createdAt,value
2019-05-19T00:00:40.256Z,82.09
2019-05-19T00:03:09.527Z,82.62
2019-05-19T00:05:38.768Z,82.17
2019-05-19T00:08:08.016Z,82.76
2019-05-19T00:10:37.418Z,83.48
2019-05-19T00:13:06.936Z,83.16
2019-05-19T00:15:36.256Z,82.86
2019-05-19T00:18:12.264Z,82.56
2019-05-19T00:20:41.506Z,82.46
2019-05-19T00:23:10.701Z,82.94
2019-05-19T00:25:39.902Z,82.65
2019-05-19T00:28:09.172Z,82.07
2019-05-19T00:30:38.375Z,82.36
2019-05-19T00:33:07.589Z,81.76
2019-05-19T00:35:36.798Z,81.77
2019-05-19T00:38:06.079Z,81.87
2019-05-19T00:40:35.286Z,82.09
2019-05-19T00:43:04.489Z,82.75
2019-05-19T00:45:33.735Z,83.93
2019-05-19T00:48:03.180Z,84.37
2019-05-19T00:50:32.363Z,84.99
2019-05-19T00:53:01.901Z,85.33
2019-05-19T00:55:33.510Z,85.12
2019-05-19T00:58:03.653Z,85.35
2019-05-19T01:00:32.836Z,85.51
2019-05-19T01:03:02.050Z,85.86
2019-05-19T01:05:31.233Z,86.45
2019-05-19T01:08:00.447Z,86.89
2019-05-19T01:10:30.359Z,86.98
2019-05-19T01:12:59.616Z,86.88
2019-05-19T01:15:28.822Z,86.94
2019-05-19T01:17:58.510Z,86.62
2019-05-19T01:20:27.721Z,86.91
2019-05-19T01:22:56.958Z,87.80
2019-05-19T01:25:26.151Z,88.44
2019-05-19T01:27:55.336Z,88.98
2019-05-19T01:30:24.772Z,89.01
2019-05-19T01:32:53.983Z,88.89
2019-05-19T01:35:24.774Z,88.58
2019-05-19T01:37:53.968Z,89.46
2019-05-19T01:40:23.279Z,89.68
2019-05-19T01:42:52.450Z,90.02
2019-05-19T01:45:21.990Z,90.34
2019-05-19T01:47:51.217Z,90.49
2019-05-19T01:50:20.519Z,90.43
2019-05-19T01:52:49.678Z,90.31
2019-05-19T01:55:18.847Z,90.92
2019-05-19T01:57:48.057Z,91.31
2019-05-19T02:00:18.496Z,91.91
2019-05-19T02:02:47.697Z,91.69
2019-05-19T02:05:17.530Z,92.02
2019-05-19T02:07:46.734Z,91.84
2019-05-19T02:10:15.942Z,91.39
2019-05-19T02:12:45.157Z,91.68
2019-05-19T02:15:14.712Z,90.76
2019-05-19T02:17:43.931Z,90.12
2019-05-19T02:20:13.680Z,90.32
2019-05-19T02:22:42.956Z,90.20
2019-05-19T02:25:12.481Z,90.02
2019-05-19T02:27:41.678Z,89.69
2019-05-19T02:30:12.836Z,89.06
2019-05-19T02:32:42.986Z,88.75
2019-05-19T02:35:18.244Z,88.62
2019-05-19T02:37:47.462Z,88.61
2019-05-19T02:40:16.997Z,88.42
2019-05-19T02:42:47.531Z,89.22
2019-05-19T02:45:16.779Z,88.94
2019-05-19T02:47:48.528Z,88.46
2019-05-19T02:50:17.896Z,88.48
2019-05-19T02:52:49.990Z,88.25
2019-05-19T02:55:20.503Z,87.57
2019-05-19T02:57:51.658Z,87.77
2019-05-19T03:00:32.642Z,88.64
2019-05-19T03:03:01.830Z,88.39
2019-05-19T03:05:31.011Z,88.41
2019-05-19T03:08:00.330Z,88.78
2019-05-19T03:10:29.537Z,88.84
2019-05-19T03:12:58.691Z,89.39
2019-05-19T03:15:28.167Z,89.58
2019-05-19T03:17:58.432Z,89.23
2019-05-19T03:20:27.625Z,88.95
2019-05-19T03:22:56.819Z,89.37
2019-05-19T03:25:25.999Z,89.68
2019-05-19T03:27:55.237Z,89.29
2019-05-19T03:30:37.917Z,89.17
2019-05-19T03:33:11.500Z,89.33
2019-05-19T03:35:40.702Z,89.54
2019-05-19T03:38:09.881Z,90.16
2019-05-19T03:40:39.078Z,90.35
2019-05-19T03:43:08.282Z,90.36
2019-05-19T03:45:37.472Z,91.01
2019-05-19T03:48:06.711Z,91.07
2019-05-19T03:50:35.933Z,91.24
2019-05-19T03:53:05.111Z,91.34
2019-05-19T03:55:34.311Z,92.12
2019-05-19T03:58:03.486Z,92.66
2019-05-19T04:00:32.669Z,92.40
2019-05-19T04:03:01.893Z,91.88
2019-05-19T04:05:31.077Z,91.78
2019-05-19T04:08:00.290Z,92.16
2019-05-19T04:10:29.522Z,92.56
2019-05-19T04:12:58.706Z,92.86
2019-05-19T04:15:45.835Z,92.66
2019-05-19T04:18:15.011Z,92.24
2019-05-19T04:20:54.172Z,92.37
2019-05-19T04:23:23.395Z,92.19
2019-05-19T04:25:52.829Z,91.65
2019-05-19T04:28:22.042Z,91.02
2019-05-19T04:30:51.273Z,90.61
2019-05-19T04:33:20.480Z,90.88
2019-05-19T04:35:49.678Z,90.88
2019-05-19T04:38:18.882Z,90.80
2019-05-19T04:40:48.084Z,90.51
2019-05-19T04:43:17.294Z,90.13
2019-05-19T04:45:46.524Z,90.02
2019-05-19T04:48:15.715Z,89.94
2019-05-19T04:50:46.467Z,89.91
2019-05-19T04:53:15.670Z,89.75
2019-05-19T04:55:44.856Z,89.57
2019-05-19T04:58:14.071Z,89.64
2019-05-19T05:00:43.276Z,89.53
2019-05-19T05:03:13.423Z,88.80
2019-05-19T05:05:42.622Z,88.70
2019-05-19T05:08:27.865Z,88.41
2019-05-19T05:10:42.727Z,88.15
2019-05-19T05:13:11.918Z,88.27
2019-05-19T05:15:41.099Z,88.10
2019-05-19T05:18:10.426Z,87.59
2019-05-19T05:20:39.639Z,87.49
2019-05-19T05:23:08.846Z,87.15
2019-05-19T05:25:38.024Z,86.98
2019-05-19T05:28:07.226Z,86.70
2019-05-19T05:30:36.427Z,86.39
2019-05-19T05:33:05.640Z,86.21
2019-05-19T05:35:34.855Z,86.37
2019-05-19T05:38:04.045Z,85.75
2019-05-19T05:40:33.253Z,85.41
2019-05-19T05:43:02.477Z,85.30
2019-05-19T05:45:31.691Z,84.60
2019-05-19T05:48:00.924Z,84.56
2019-05-19T05:50:30.101Z,84.35
2019-05-19T05:52:59.315Z,84.22
2019-05-19T05:55:28.495Z,84.23
2019-05-19T05:57:57.683Z,83.44
2019-05-19T06:00:26.908Z,82.81
2019-05-19T06:02:56.121Z,82.76
2019-05-19T06:05:25.320Z,82.87
2019-05-19T06:07:54.531Z,81.94
2019-05-19T06:10:23.730Z,81.41
2019-05-19T06:12:52.947Z,81.21
2019-05-19T06:15:22.217Z,81.13
2019-05-19T06:17:51.397Z,80.73
2019-05-19T06:20:20.595Z,80.80
2019-05-19T06:22:56.553Z,80.67
2019-05-19T06:25:20.747Z,80.73
2019-05-19T06:27:49.987Z,80.65
2019-05-19T06:30:19.261Z,79.95
2019-05-19T06:32:50.120Z,79.70
2019-05-19T06:35:20.119Z,79.71
2019-05-19T06:37:49.319Z,79.56
2019-05-19T06:40:18.677Z,79.92
2019-05-19T06:42:49.502Z,80.03
2019-05-19T06:45:18.699Z,79.92
2019-05-19T06:47:50.872Z,79.68
2019-05-19T06:50:20.214Z,79.98
2019-05-19T06:52:51.668Z,80.37
2019-05-19T06:55:20.879Z,79.98
2019-05-19T06:57:50.846Z,79.81
2019-05-19T07:00:20.567Z,79.34
2019-05-19T07:02:49.762Z,79.77
2019-05-19T07:05:20.138Z,79.11
2019-05-19T07:07:49.324Z,78.85
2019-05-19T07:10:18.764Z,79.58
2019-05-19T07:12:47.959Z,79.06
2019-05-19T07:15:17.509Z,79.68
2019-05-19T07:17:46.723Z,79.33
2019-05-19T07:20:15.922Z,79.12
2019-05-19T07:22:45.103Z,79.94
2019-05-19T07:25:14.373Z,80.01
2019-05-19T07:27:43.585Z,79.56
2019-05-19T07:30:13.324Z,78.87
2019-05-19T07:32:42.516Z,78.28
2019-05-19T07:35:11.893Z,77.84
2019-05-19T07:37:41.089Z,77.96
2019-05-19T07:40:29.372Z,78.46
2019-05-19T07:43:16.811Z,78.31
2019-05-19T07:45:46.054Z,78.44
2019-05-19T07:48:15.255Z,78.92
2019-05-19T07:50:44.492Z,78.70
2019-05-19T07:53:13.697Z,78.66
2019-05-19T07:55:42.900Z,78.82
2019-05-19T07:58:12.089Z,78.95
2019-05-19T08:00:41.285Z,79.45
2019-05-19T08:03:10.474Z,79.31
2019-05-19T08:05:39.661Z,78.91
2019-05-19T08:08:08.899Z,78.83
2019-05-19T08:10:38.075Z,78.91
2019-05-19T08:13:07.260Z,78.78
2019-05-19T08:15:36.459Z,78.65
2019-05-19T08:18:05.655Z,78.52
2019-05-19T08:20:34.899Z,78.23
2019-05-19T08:23:04.120Z,77.65
2019-05-19T08:25:33.334Z,77.49
2019-05-19T08:28:08.286Z,77.62
2019-05-19T08:30:33.434Z,77.07
2019-05-19T08:33:02.752Z,77.04
2019-05-19T08:35:31.985Z,76.90
2019-05-19T08:38:01.194Z,77.26
2019-05-19T08:40:30.416Z,77.00
2019-05-19T08:42:59.591Z,77.10
2019-05-19T08:45:28.807Z,77.34
2019-05-19T08:47:58.332Z,77.40
2019-05-19T08:50:27.520Z,77.10
2019-05-19T08:52:56.721Z,76.47
2019-05-19T08:55:25.909Z,76.71
2019-05-19T08:57:55.119Z,76.75
2019-05-19T09:00:25.830Z,77.14
2019-05-19T09:02:55.035Z,77.76
2019-05-19T09:05:24.235Z,77.83
2019-05-19T09:07:54.352Z,77.76
2019-05-19T09:10:23.547Z,77.91
2019-05-19T09:12:52.775Z,78.16
2019-05-19T09:15:21.975Z,78.54
2019-05-19T09:17:54.100Z,79.26
2019-05-19T09:20:22.088Z,79.51
2019-05-19T09:22:51.756Z,79.86
2019-05-19T09:25:20.960Z,80.18
2019-05-19T09:27:50.520Z,80.08
2019-05-19T09:30:19.956Z,80.33
2019-05-19T09:32:49.143Z,80.15
2019-05-19T09:35:18.437Z,80.45
2019-05-19T09:37:47.623Z,79.74
2019-05-19T09:40:18.826Z,79.71
2019-05-19T09:42:48.018Z,79.33
2019-05-19T09:45:17.538Z,78.97
2019-05-19T09:47:46.749Z,78.43
2019-05-19T09:50:17.886Z,78.21
2019-05-19T09:52:47.070Z,78.10
2019-05-19T09:55:16.844Z,78.31
2019-05-19T09:57:46.054Z,78.68
2019-05-19T10:00:16.641Z,78.17
2019-05-19T10:02:45.813Z,78.84
2019-05-19T10:05:15.161Z,78.26
2019-05-19T10:07:44.346Z,78.46
2019-05-19T10:10:19.421Z,78.23
2019-05-19T10:12:48.618Z,77.44
2019-05-19T10:15:17.977Z,77.29
2019-05-19T10:17:48.121Z,76.99
2019-05-19T10:20:17.742Z,75.96
2019-05-19T10:22:46.936Z,75.68
2019-05-19T10:25:22.067Z,75.47
2019-05-19T10:27:47.113Z,75.13
2019-05-19T10:30:16.833Z,74.60
2019-05-19T10:32:46.019Z,74.73
2019-05-19T10:35:15.283Z,74.78
2019-05-19T10:37:44.473Z,74.92
2019-05-19T10:40:15.234Z,75.22
2019-05-19T10:42:44.445Z,75.53
2019-05-19T10:45:14.086Z,75.39
2019-05-19T10:47:43.275Z,75.17
2019-05-19T10:50:13.325Z,75.41
2019-05-19T10:52:42.518Z,75.61
2019-05-19T10:55:11.784Z,75.83
2019-05-19T10:57:40.987Z,76.12
2019-05-19T11:00:10.843Z,75.85
2019-05-19T11:02:40.026Z,75.66
2019-05-19T11:05:11.208Z,75.11
2019-05-19T11:07:40.146Z,75.14
2019-05-19T11:10:09.679Z,74.98
2019-05-19T11:12:38.934Z,74.87
2019-05-19T11:15:08.657Z,74.69
2019-05-19T11:17:37.898Z,74.53
2019-05-19T11:20:07.244Z,74.75
2019-05-19T11:22:36.425Z,75.18
2019-05-19T11:25:06.653Z,75.25
2019-05-19T11:27:36.206Z,74.80
2019-05-19T11:30:08.652Z,75.30
2019-05-19T11:32:37.888Z,76.06
2019-05-19T11:35:08.639Z,76.53
2019-05-19T11:37:37.819Z,76.11
2019-05-19T11:40:25.023Z,75.98
2019-05-19T11:42:54.215Z,75.45
2019-05-19T11:45:23.417Z,75.65
2019-05-19T11:47:52.604Z,75.37
2019-05-19T11:50:22.803Z,75.18
2019-05-19T11:52:51.986Z,74.76
2019-05-19T11:55:21.185Z,74.62
2019-05-19T11:57:52.182Z,74.98
2019-05-19T12:00:21.534Z,74.96
2019-05-19T12:02:50.726Z,75.07
2019-05-19T12:05:20.008Z,74.39
2019-05-19T12:07:49.211Z,74.18
2019-05-19T12:10:18.483Z,73.91
2019-05-19T12:12:47.655Z,73.69
2019-05-19T12:15:17.012Z,73.76
2019-05-19T12:17:46.225Z,74.42
2019-05-19T12:20:16.057Z,74.64
2019-05-19T12:22:45.251Z,74.64
2019-05-19T12:25:16.034Z,75.00
2019-05-19T12:27:45.241Z,75.16
2019-05-19T12:30:18.929Z,75.03
2019-05-19T12:32:48.097Z,74.85
2019-05-19T12:35:17.463Z,74.82
2019-05-19T12:37:46.656Z,74.57
2019-05-19T12:40:15.863Z,74.60
2019-05-19T12:42:45.062Z,75.12
2019-05-19T12:45:14.503Z,74.90
2019-05-19T12:47:43.767Z,74.93
2019-05-19T12:50:14.695Z,74.84
2019-05-19T12:52:43.893Z,74.59
2019-05-19T12:55:13.327Z,75.31
2019-05-19T12:57:42.619Z,75.46
2019-05-19T13:00:12.045Z,75.26
2019-05-19T13:02:41.261Z,75.80
2019-05-19T13:05:10.825Z,75.65
2019-05-19T13:07:39.989Z,75.69
2019-05-19T13:10:09.535Z,76.00
2019-05-19T13:12:38.716Z,75.75
2019-05-19T13:15:08.238Z,75.79
2019-05-19T13:17:37.456Z,75.81
2019-05-19T13:20:07.502Z,75.99
2019-05-19T13:22:36.750Z,76.33
2019-05-19T13:25:06.768Z,76.41
2019-05-19T13:27:36.027Z,76.81
2019-05-19T13:30:08.126Z,77.75
2019-05-19T13:32:37.320Z,77.80
2019-05-19T13:35:08.055Z,78.08
2019-05-19T13:37:37.251Z,78.49
2019-05-19T13:40:06.779Z,79.65
2019-05-19T13:42:35.992Z,79.33
2019-05-19T13:45:06.882Z,79.22
2019-05-19T13:47:36.091Z,78.57
2019-05-19T13:50:09.039Z,78.25
2019-05-19T13:52:38.293Z,79.20
2019-05-19T13:55:07.846Z,79.33
2019-05-19T13:57:37.022Z,79.91
2019-05-19T14:00:06.945Z,80.85
2019-05-19T14:02:36.204Z,80.72
2019-05-19T14:05:06.567Z,80.38
2019-05-19T14:07:35.772Z,79.91
2019-05-19T14:10:07.256Z,80.31
2019-05-19T14:12:36.394Z,80.56
2019-05-19T14:15:09.341Z,80.81
2019-05-19T14:17:40.470Z,80.60
2019-05-19T14:20:10.115Z,80.89
2019-05-19T14:22:39.297Z,80.69
2019-05-19T14:25:08.645Z,80.31
2019-05-19T14:27:37.845Z,80.97
2019-05-19T14:30:07.672Z,82.22
2019-05-19T14:32:36.876Z,82.66
2019-05-19T14:35:06.936Z,82.86
2019-05-19T14:37:36.163Z,83.21
2019-05-19T14:40:07.253Z,84.36
2019-05-19T14:42:46.803Z,84.89
2019-05-19T14:45:16.533Z,85.34
2019-05-19T14:47:45.734Z,85.10
2019-05-19T14:50:15.457Z,85.08
2019-05-19T14:52:44.734Z,85.57
2019-05-19T14:55:14.197Z,86.31
2019-05-19T14:57:45.351Z,85.89
2019-05-19T15:00:16.509Z,85.27
2019-05-19T15:02:45.805Z,85.62
2019-05-19T15:05:15.111Z,86.41
2019-05-19T15:07:44.337Z,86.43
2019-05-19T15:10:13.986Z,86.41
2019-05-19T15:12:43.151Z,86.03
2019-05-19T15:15:12.979Z,86.41
2019-05-19T15:17:42.192Z,86.75
2019-05-19T15:20:29.086Z,86.46
2019-05-19T15:23:16.115Z,86.24
2019-05-19T15:25:45.291Z,86.59
2019-05-19T15:28:14.505Z,87.59
2019-05-19T15:30:44.045Z,88.71
2019-05-19T15:33:14.171Z,88.19
2019-05-19T15:35:43.358Z,88.83
2019-05-19T15:38:12.549Z,88.99
2019-05-19T15:40:41.731Z,89.15
2019-05-19T15:43:10.945Z,88.68
2019-05-19T15:45:40.152Z,88.36
2019-05-19T15:48:09.326Z,88.11
2019-05-19T15:50:38.513Z,89.04
2019-05-19T15:53:07.775Z,88.62
2019-05-19T15:55:37.003Z,88.74
2019-05-19T15:58:16.018Z,88.76
2019-05-19T16:00:37.064Z,90.13
2019-05-19T16:03:06.338Z,90.12
2019-05-19T16:05:35.517Z,89.23
2019-05-19T16:08:04.699Z,89.67
2019-05-19T16:10:33.975Z,89.45
2019-05-19T16:13:03.169Z,89.27
2019-05-19T16:15:32.354Z,89.22
2019-05-19T16:18:01.557Z,89.09
2019-05-19T16:20:30.746Z,89.19
2019-05-19T16:22:59.949Z,89.69
2019-05-19T16:25:29.134Z,90.40
2019-05-19T16:27:58.339Z,90.69
2019-05-19T16:30:27.542Z,90.56
2019-05-19T16:32:56.745Z,90.91
2019-05-19T16:35:25.925Z,90.57
2019-05-19T16:37:55.193Z,91.00
2019-05-19T16:40:25.981Z,91.67
2019-05-19T16:42:55.193Z,92.09
2019-05-19T16:45:24.352Z,91.38
2019-05-19T16:47:53.569Z,91.79
2019-05-19T16:50:22.849Z,91.66
2019-05-19T16:52:52.051Z,91.79
2019-05-19T16:55:25.610Z,91.64
2019-05-19T16:57:54.815Z,91.23
2019-05-19T17:00:24.665Z,92.37
2019-05-19T17:02:53.857Z,92.57
2019-05-19T17:05:23.094Z,92.79
2019-05-19T17:07:52.295Z,92.62
2019-05-19T17:10:21.643Z,92.82
2019-05-19T17:12:50.939Z,92.80
2019-05-19T17:15:20.271Z,93.39
2019-05-19T17:17:49.598Z,93.29
2019-05-19T17:20:19.513Z,93.21
2019-05-19T17:22:48.825Z,94.26
2019-05-19T17:25:18.458Z,94.69
2019-05-19T17:27:47.697Z,94.52
2019-05-19T17:30:17.556Z,94.87
2019-05-19T17:32:46.783Z,94.88
2019-05-19T17:35:16.029Z,94.81
2019-05-19T17:38:03.446Z,95.13
2019-05-19T17:40:32.635Z,94.74
2019-05-19T17:43:01.830Z,95.00
2019-05-19T17:45:31.091Z,95.37
2019-05-19T17:48:09.782Z,94.97
2019-05-19T17:50:33.347Z,95.39
2019-05-19T17:53:03.638Z,95.52
2019-05-19T17:55:34.866Z,95.25
2019-05-19T17:58:04.925Z,95.54
2019-05-19T18:00:37.298Z,96.32
2019-05-19T18:03:06.999Z,96.96
2019-05-19T18:05:36.255Z,97.12
2019-05-19T18:08:05.988Z,96.15
2019-05-19T18:10:35.242Z,96.53
2019-05-19T18:13:04.530Z,96.29
2019-05-19T18:15:33.706Z,96.27
2019-05-19T18:18:02.926Z,96.74
2019-05-19T18:20:32.151Z,97.09
2019-05-19T18:23:01.327Z,97.64
2019-05-19T18:25:30.608Z,97.86
2019-05-19T18:27:59.828Z,97.70
2019-05-19T18:30:29.047Z,97.89
2019-05-19T18:32:58.276Z,97.69
2019-05-19T18:35:27.514Z,97.73
2019-05-19T18:37:57.674Z,97.76
2019-05-19T18:40:26.860Z,98.04
2019-05-19T18:42:56.058Z,99.72
2019-05-19T18:45:27.727Z,99.72
2019-05-19T18:47:56.922Z,99.98
2019-05-19T18:50:26.134Z,99.50
2019-05-19T18:52:56.842Z,98.74
2019-05-19T18:55:26.041Z,99.01
2019-05-19T18:57:55.264Z,98.35
2019-05-19T19:00:43.166Z,98.85
2019-05-19T19:03:12.507Z,99.77
2019-05-19T19:05:41.693Z,99.89
2019-05-19T19:08:10.893Z,100.00
2019-05-19T19:10:40.641Z,100.00
2019-05-19T19:13:09.901Z,100.00
2019-05-19T19:15:40.048Z,100.00
2019-05-19T19:18:09.261Z,100.00
2019-05-19T19:20:38.585Z,100.00
2019-05-19T19:23:07.847Z,100.00
2019-05-19T19:25:37.062Z,100.00
2019-05-19T19:28:09.299Z,100.00
2019-05-19T19:30:38.488Z,100.00
2019-05-19T19:33:07.763Z,100.00
2019-05-19T19:35:39.557Z,100.00
2019-05-19T19:38:07.945Z,100.00
2019-05-19T19:40:55.375Z,99.60
2019-05-19T19:43:43.698Z,100.00
2019-05-19T19:46:12.903Z,100.00
2019-05-19T19:48:42.147Z,100.00
2019-05-19T19:51:11.362Z,100.00
2019-05-19T19:53:40.549Z,100.00
2019-05-19T19:56:09.749Z,100.00
2019-05-19T19:58:38.939Z,100.00
2019-05-19T20:01:08.177Z,100.00
2019-05-19T20:03:40.122Z,100.00
2019-05-19T20:06:08.306Z,100.00
2019-05-19T20:08:38.445Z,100.00
2019-05-19T20:11:07.631Z,100.00
2019-05-19T20:13:36.833Z,100.00
2019-05-19T20:16:06.067Z,100.00
2019-05-19T20:18:35.276Z,100.00
2019-05-19T20:21:04.508Z,100.00
2019-05-19T20:23:34.044Z,100.00
2019-05-19T20:26:03.268Z,100.00
2019-05-19T20:28:32.487Z,100.00
2019-05-19T20:31:01.697Z,100.00
2019-05-19T20:33:30.886Z,100.00
2019-05-19T20:36:01.021Z,100.00
2019-05-19T20:38:30.234Z,100.00
2019-05-19T20:40:59.439Z,100.00
2019-05-19T20:43:28.617Z,100.00
2019-05-19T20:45:58.170Z,100.00
2019-05-19T20:48:27.352Z,100.00
2019-05-19T20:50:56.555Z,100.00
2019-05-19T20:53:25.747Z,100.00
2019-05-19T20:55:54.964Z,100.00
2019-05-19T20:58:24.160Z,100.00
2019-05-19T21:00:53.357Z,100.00
2019-05-19T21:03:22.582Z,100.00
2019-05-19T21:05:51.781Z,100.00
2019-05-19T21:08:21.009Z,100.00
2019-05-19T21:10:50.185Z,100.00
2019-05-19T21:13:19.299Z,100.00
2019-05-19T21:15:48.510Z,100.00
2019-05-19T21:18:17.696Z,100.00
2019-05-19T21:20:48.978Z,100.00
2019-05-19T21:23:17.720Z,100.00
2019-05-19T21:25:46.917Z,100.00
2019-05-19T21:28:16.110Z,100.00
2019-05-19T21:30:45.298Z,100.00
2019-05-19T21:33:14.489Z,100.00
2019-05-19T21:35:43.684Z,100.00
2019-05-19T21:38:12.860Z,100.00
2019-05-19T21:40:42.125Z,100.00
2019-05-19T21:43:11.316Z,100.00
2019-05-19T21:45:40.510Z,100.00
2019-05-19T21:48:09.717Z,100.00
2019-05-19T21:50:38.904Z,100.00
2019-05-19T21:53:08.094Z,100.00
2019-05-19T21:55:37.293Z,100.00
2019-05-19T21:58:06.571Z,100.00
2019-05-19T22:00:36.352Z,100.00
2019-05-19T22:03:05.611Z,100.00
2019-05-19T22:05:34.806Z,100.00
2019-05-19T22:08:08.849Z,100.00
2019-05-19T22:10:38.071Z,100.00
2019-05-19T22:13:07.244Z,100.00
2019-05-19T22:15:36.437Z,100.00
2019-05-19T22:18:05.686Z,100.00
2019-05-19T22:20:34.960Z,100.00
2019-05-19T22:23:04.136Z,100.00
2019-05-19T22:25:33.366Z,100.00
2019-05-19T22:28:02.564Z,100.00
2019-05-19T22:30:31.746Z,100.00
2019-05-19T22:33:00.966Z,100.00
2019-05-19T22:35:30.175Z,100.00
2019-05-19T22:37:59.371Z,100.00
2019-05-19T22:40:28.658Z,100.00
2019-05-19T22:42:57.858Z,100.00
2019-05-19T22:45:27.043Z,100.00
2019-05-19T22:47:56.261Z,100.00
2019-05-19T22:50:25.451Z,100.00
2019-05-19T22:52:54.748Z,100.00
2019-05-19T22:55:23.948Z,100.00
2019-05-19T22:57:53.137Z,100.00
2019-05-19T23:00:22.690Z,100.00
2019-05-19T23:02:51.880Z,100.00
2019-05-19T23:05:21.140Z,100.00
2019-05-19T23:07:50.396Z,100.00
2019-05-19T23:10:20.226Z,100.00
2019-05-19T23:12:49.443Z,100.00
2019-05-19T23:15:19.387Z,100.00
2019-05-19T23:17:48.587Z,100.00
2019-05-19T23:20:17.776Z,100.00
2019-05-19T23:22:46.960Z,100.00
2019-05-19T23:25:16.243Z,100.00
2019-05-19T23:27:45.434Z,100.00
2019-05-19T23:30:15.058Z,99.83
2019-05-19T23:32:44.246Z,99.46
2019-05-19T23:35:13.578Z,99.17
2019-05-19T23:37:42.803Z,99.49
2019-05-19T23:40:12.327Z,99.36
2019-05-19T23:42:41.525Z,99.06
2019-05-19T23:45:10.907Z,99.45
2019-05-19T23:47:40.265Z,99.52
2019-05-19T23:50:10.086Z,99.52
2019-05-19T23:52:39.282Z,99.43
2019-05-19T23:55:08.808Z,99.18
2019-05-19T23:57:38.000Z,98.70
