createdAt,value
2023-01-27T00:00:50.384Z,2.50
2023-01-27T00:05:45.928Z,3.78
2023-01-27T00:08:12.961Z,3.25
2023-01-27T00:10:42.335Z,2.70
2023-01-27T00:13:31.928Z,2.78
2023-01-27T00:16:06.977Z,2.58
2023-01-27T00:18:33.620Z,2.72
2023-01-27T00:21:18.891Z,2.78
2023-01-27T00:24:04.221Z,2.20
2023-01-27T00:26:30.935Z,2.67
2023-01-27T00:28:57.590Z,2.28
2023-01-27T00:31:43.121Z,2.65
2023-01-27T00:34:10.023Z,3.40
2023-01-27T00:36:39.189Z,2.25
2023-01-27T00:39:07.287Z,3.30
2023-01-27T00:41:34.147Z,3.63
2023-01-27T00:44:01.568Z,2.75
2023-01-27T00:46:28.574Z,2.92
2023-01-27T00:48:55.215Z,2.40
2023-01-27T00:51:22.068Z,4.07
2023-01-27T00:53:48.988Z,6.10
2023-01-27T00:56:16.167Z,2.45
2023-01-27T00:58:43.017Z,2.17
2023-01-27T01:01:12.625Z,2.13
2023-01-27T01:03:39.355Z,2.05
2023-01-27T01:06:09.224Z,3.90
2023-01-27T01:08:37.197Z,2.17
2023-01-27T01:11:05.478Z,2.28
2023-01-27T01:13:32.671Z,3.80
2023-01-27T01:16:09.474Z,2.20
2023-01-27T01:18:36.264Z,2.28
2023-01-27T01:21:03.105Z,2.55
2023-01-27T01:23:30.030Z,2.00
2023-01-27T01:25:57.375Z,2.15
2023-01-27T01:28:25.183Z,2.40
2023-01-27T01:30:52.228Z,2.38
2023-01-27T01:33:18.924Z,3.60
2023-01-27T01:35:45.657Z,2.47
2023-01-27T01:38:13.158Z,2.58
2023-01-27T01:40:44.294Z,2.10
2023-01-27T01:43:15.244Z,2.13
2023-01-27T01:45:44.950Z,3.85
2023-01-27T01:48:34.524Z,4.05
2023-01-27T01:51:10.641Z,1.80
2023-01-27T01:53:57.560Z,3.63
2023-01-27T01:56:28.972Z,2.00
2023-01-27T02:01:23.120Z,2.08
2023-01-27T02:03:56.610Z,2.95
2023-01-27T02:06:23.523Z,2.30
2023-01-27T02:08:51.126Z,1.98
2023-01-27T02:11:18.951Z,1.75
2023-01-27T02:13:45.866Z,2.17
2023-01-27T02:16:12.946Z,2.15
2023-01-27T02:18:43.417Z,1.92
2023-01-27T02:21:10.187Z,1.95
2023-01-27T02:24:01.933Z,2.35
2023-01-27T02:26:32.054Z,1.95
2023-01-27T02:29:02.539Z,2.05
2023-01-27T02:31:29.260Z,2.08
2023-01-27T02:34:04.737Z,2.45
2023-01-27T02:36:35.476Z,1.90
2023-01-27T02:39:03.364Z,2.00
2023-01-27T02:41:51.293Z,2.22
2023-01-27T02:44:17.881Z,2.15
2023-01-27T02:46:44.555Z,2.25
2023-01-27T02:49:11.550Z,1.95
2023-01-27T02:51:39.391Z,1.85
2023-01-27T02:54:06.240Z,2.10
2023-01-27T02:56:33.117Z,2.13
2023-01-27T03:01:26.391Z,1.80
2023-01-27T03:03:53.056Z,2.47
2023-01-27T03:06:20.151Z,1.85
2023-01-27T03:08:46.789Z,2.05
2023-01-27T03:11:13.367Z,2.30
2023-01-27T03:13:41.155Z,1.95
2023-01-27T03:16:26.476Z,2.03
2023-01-27T03:18:56.473Z,1.70
2023-01-27T03:21:23.249Z,2.00
2023-01-27T03:23:49.946Z,2.25
2023-01-27T03:26:16.638Z,2.17
2023-01-27T03:28:43.574Z,1.90
2023-01-27T03:31:19.505Z,1.70
2023-01-27T03:33:47.712Z,2.03
2023-01-27T03:36:35.460Z,2.03
2023-01-27T03:39:20.662Z,1.95
2023-01-27T03:42:06.031Z,1.70
2023-01-27T03:44:51.423Z,2.08
2023-01-27T03:47:18.104Z,1.77
2023-01-27T03:49:44.678Z,1.60
2023-01-27T03:52:11.240Z,1.88
2023-01-27T03:54:38.257Z,1.65
2023-01-27T03:57:06.086Z,1.50
2023-01-27T03:59:32.941Z,1.90
2023-01-27T04:02:20.093Z,1.90
2023-01-27T04:05:05.797Z,1.70
2023-01-27T04:07:36.038Z,2.03
2023-01-27T04:10:04.109Z,2.60
2023-01-27T04:12:30.734Z,1.80
2023-01-27T04:14:57.786Z,2.30
2023-01-27T04:17:24.374Z,1.80
2023-01-27T04:19:50.985Z,1.98
2023-01-27T04:22:17.598Z,1.50
2023-01-27T04:24:44.354Z,1.52
2023-01-27T04:27:13.841Z,1.98
2023-01-27T04:29:41.920Z,1.65
2023-01-27T04:32:12.549Z,1.85
2023-01-27T04:34:40.267Z,1.80
2023-01-27T04:37:08.083Z,1.70
2023-01-27T04:39:34.983Z,1.92
2023-01-27T04:42:01.709Z,1.63
2023-01-27T04:44:28.310Z,1.50
2023-01-27T04:46:54.937Z,1.80
2023-01-27T04:49:22.258Z,1.50
2023-01-27T04:51:49.001Z,1.50
2023-01-27T04:54:15.909Z,1.60
2023-01-27T04:56:55.038Z,2.45
2023-01-27T04:59:21.824Z,1.48
2023-01-27T05:01:48.583Z,1.65
2023-01-27T05:04:15.242Z,1.58
2023-01-27T05:06:41.881Z,1.63
2023-01-27T05:09:08.541Z,1.33
2023-01-27T05:11:35.289Z,1.42
2023-01-27T05:14:01.892Z,1.30
2023-01-27T05:16:28.591Z,1.63
2023-01-27T05:18:56.213Z,1.30
2023-01-27T05:21:25.343Z,1.58
2023-01-27T05:26:21.569Z,1.42
2023-01-27T05:28:49.477Z,1.13
2023-01-27T05:31:19.128Z,1.52
2023-01-27T05:33:47.675Z,1.70
2023-01-27T05:38:43.487Z,1.58
2023-01-27T05:41:11.788Z,1.67
2023-01-27T05:43:40.126Z,1.50
2023-01-27T05:46:13.041Z,1.90
2023-01-27T05:48:43.268Z,1.50
2023-01-27T05:51:13.476Z,1.92
2023-01-27T05:53:41.295Z,1.20
2023-01-27T05:56:10.459Z,1.30
2023-01-27T05:58:37.786Z,1.67
2023-01-27T06:01:14.659Z,1.38
2023-01-27T06:03:42.073Z,1.50
2023-01-27T06:06:09.659Z,1.45
2023-01-27T06:08:37.401Z,1.50
2023-01-27T06:11:04.290Z,1.70
2023-01-27T06:13:31.229Z,1.52
2023-01-27T06:15:57.914Z,1.45
2023-01-27T06:18:24.468Z,3.53
2023-01-27T06:20:51.344Z,2.60
2023-01-27T06:23:18.424Z,2.20
2023-01-27T06:25:47.143Z,2.95
2023-01-27T06:28:27.895Z,4.70
2023-01-27T06:30:56.310Z,3.97
2023-01-27T06:33:23.193Z,5.75
2023-01-27T06:35:49.903Z,3.60
2023-01-27T06:38:16.678Z,7.65
2023-01-27T06:40:44.168Z,6.35
2023-01-27T06:43:12.945Z,5.93
2023-01-27T06:45:39.983Z,4.47
2023-01-27T06:48:08.344Z,6.93
2023-01-27T06:50:34.912Z,11.02
2023-01-27T06:53:04.313Z,8.65
2023-01-27T06:55:30.977Z,5.13
2023-01-27T06:57:57.789Z,5.10
2023-01-27T07:00:24.448Z,4.82
2023-01-27T07:02:51.256Z,7.13
2023-01-27T07:05:17.900Z,10.48
2023-01-27T07:07:44.478Z,7.28
2023-01-27T07:10:12.060Z,10.15
2023-01-27T07:12:39.617Z,8.43
2023-01-27T07:15:07.844Z,8.70
2023-01-27T07:17:35.320Z,7.63
2023-01-27T07:20:02.704Z,10.88
2023-01-27T07:22:29.353Z,10.27
2023-01-27T07:24:55.934Z,9.00
2023-01-27T07:27:25.728Z,8.88
2023-01-27T07:29:52.415Z,7.38
2023-01-27T07:32:19.119Z,6.20
2023-01-27T07:34:45.684Z,9.63
2023-01-27T07:37:13.079Z,10.60
2023-01-27T07:39:39.694Z,8.35
2023-01-27T07:42:08.663Z,10.15
2023-01-27T07:44:35.215Z,10.55
2023-01-27T07:47:01.896Z,8.20
2023-01-27T07:49:28.556Z,7.00
2023-01-27T07:51:55.134Z,8.63
2023-01-27T07:54:21.768Z,8.32
2023-01-27T07:56:48.478Z,8.15
2023-01-27T07:59:15.032Z,8.27
2023-01-27T08:01:41.877Z,8.07
2023-01-27T08:04:08.761Z,8.57
2023-01-27T08:06:37.453Z,8.38
2023-01-27T08:09:04.083Z,7.93
2023-01-27T08:11:30.793Z,7.25
2023-01-27T08:14:00.736Z,11.35
2023-01-27T08:16:27.838Z,8.55
2023-01-27T08:18:54.769Z,10.23
2023-01-27T08:21:22.257Z,8.93
2023-01-27T08:23:48.976Z,12.38
2023-01-27T08:26:15.552Z,12.70
2023-01-27T08:28:42.328Z,13.68
2023-01-27T08:31:12.522Z,12.32
2023-01-27T08:33:40.449Z,12.00
2023-01-27T08:36:12.987Z,11.85
2023-01-27T08:38:40.809Z,12.25
2023-01-27T08:41:10.963Z,10.93
2023-01-27T08:43:37.874Z,11.35
2023-01-27T08:46:06.436Z,13.07
2023-01-27T08:48:34.142Z,12.57
2023-01-27T08:51:01.519Z,10.98
2023-01-27T08:53:28.561Z,9.55
2023-01-27T08:56:02.780Z,10.48
2023-01-27T08:58:29.457Z,9.98
2023-01-27T09:00:58.972Z,10.25
2023-01-27T09:03:25.944Z,14.20
2023-01-27T09:05:52.668Z,13.02
2023-01-27T09:08:19.260Z,12.75
2023-01-27T09:10:45.844Z,11.05
2023-01-27T09:13:12.515Z,10.55
2023-01-27T09:15:40.605Z,9.98
2023-01-27T09:18:07.368Z,9.43
2023-01-27T09:20:36.947Z,9.80
2023-01-27T09:23:05.129Z,11.07
2023-01-27T09:25:32.075Z,9.10
2023-01-27T09:28:00.155Z,10.32
2023-01-27T09:33:00.072Z,10.63
2023-01-27T09:37:58.569Z,11.00
2023-01-27T09:40:54.621Z,8.98
2023-01-27T09:43:52.882Z,11.32
2023-01-27T09:46:44.322Z,9.57
2023-01-27T09:49:35.273Z,8.80
2023-01-27T09:52:19.498Z,8.10
2023-01-27T09:55:07.341Z,9.25
2023-01-27T09:58:02.604Z,6.53
2023-01-27T10:00:48.041Z,8.55
2023-01-27T10:03:14.566Z,7.57
2023-01-27T10:06:25.461Z,8.57
2023-01-27T10:09:19.963Z,7.82
2023-01-27T10:11:55.544Z,8.20
2023-01-27T10:14:45.412Z,8.40
2023-01-27T10:17:46.174Z,10.18
2023-01-27T10:21:06.801Z,8.98
2023-01-27T10:24:08.194Z,8.05
2023-01-27T10:26:50.053Z,8.18
2023-01-27T10:29:19.660Z,8.38
2023-01-27T10:32:07.321Z,8.82
2023-01-27T10:34:43.500Z,8.38
2023-01-27T10:37:26.736Z,8.38
2023-01-27T10:40:08.163Z,7.43
2023-01-27T10:43:02.249Z,5.30
2023-01-27T10:45:38.113Z,6.57
2023-01-27T10:48:21.144Z,7.35
2023-01-27T10:51:10.952Z,7.15
2023-01-27T10:54:04.090Z,6.65
2023-01-27T10:56:42.306Z,5.50
2023-01-27T11:00:05.311Z,7.47
2023-01-27T11:02:48.533Z,5.65
2023-01-27T11:05:21.312Z,5.78
2023-01-27T11:07:56.920Z,5.97
2023-01-27T11:10:30.591Z,7.10
2023-01-27T11:12:59.479Z,8.23
2023-01-27T11:15:34.184Z,6.75
2023-01-27T11:18:17.601Z,5.03
2023-01-27T11:20:50.519Z,6.03
2023-01-27T11:23:27.241Z,6.50
2023-01-27T11:26:09.806Z,6.25
2023-01-27T11:28:45.465Z,6.18
2023-01-27T11:31:12.085Z,5.10
2023-01-27T11:34:05.627Z,5.88
2023-01-27T11:36:34.602Z,5.80
2023-01-27T11:39:04.604Z,8.60
2023-01-27T11:41:35.409Z,5.85
2023-01-27T11:44:12.084Z,5.95
2023-01-27T11:46:38.705Z,6.85
2023-01-27T11:49:06.639Z,6.95
2023-01-27T11:51:39.551Z,5.45
2023-01-27T11:54:10.898Z,5.40
2023-01-27T11:56:39.517Z,4.57
2023-01-27T11:59:20.541Z,5.40
2023-01-27T12:01:57.754Z,4.95
2023-01-27T12:04:51.667Z,5.53
2023-01-27T12:07:33.647Z,5.35
2023-01-27T12:10:00.249Z,5.15
2023-01-27T12:12:27.856Z,5.05
2023-01-27T12:14:57.753Z,5.00
2023-01-27T12:17:27.709Z,6.13
2023-01-27T12:19:57.399Z,4.40
2023-01-27T12:22:34.339Z,5.43
2023-01-27T12:25:08.235Z,4.55
2023-01-27T12:27:47.889Z,3.90
2023-01-27T12:30:33.675Z,4.47
2023-01-27T12:33:10.855Z,4.57
2023-01-27T12:35:37.679Z,5.13
2023-01-27T12:38:25.428Z,5.25
2023-01-27T12:41:01.081Z,4.35
2023-01-27T12:43:29.254Z,4.63
2023-01-27T12:46:06.302Z,5.03
2023-01-27T12:48:36.413Z,4.85
2023-01-27T12:51:14.513Z,4.47
2023-01-27T12:53:44.028Z,5.50
2023-01-27T12:56:20.676Z,4.57
2023-01-27T12:58:59.958Z,4.15
2023-01-27T13:01:36.323Z,4.28
2023-01-27T13:04:16.979Z,4.43
2023-01-27T13:06:56.634Z,4.55
2023-01-27T13:09:36.710Z,4.82
2023-01-27T13:12:47.665Z,4.05
2023-01-27T13:15:19.236Z,4.20
2023-01-27T13:17:48.387Z,4.93
2023-01-27T13:20:20.930Z,4.05
2023-01-27T13:22:51.437Z,3.60
2023-01-27T13:25:34.913Z,4.55
2023-01-27T13:28:02.125Z,3.75
2023-01-27T13:30:40.338Z,4.00
2023-01-27T13:33:30.475Z,3.70
2023-01-27T13:36:04.241Z,4.18
2023-01-27T13:38:40.251Z,3.50
2023-01-27T13:41:13.074Z,3.40
2023-01-27T13:43:46.781Z,4.15
2023-01-27T13:46:19.815Z,4.03
2023-01-27T13:48:57.059Z,4.55
2023-01-27T13:51:30.064Z,4.00
2023-01-27T13:54:04.320Z,3.92
2023-01-27T13:57:02.001Z,3.75
2023-01-27T13:59:58.148Z,3.53
2023-01-27T14:02:56.322Z,3.75
2023-01-27T14:05:55.013Z,4.00
2023-01-27T14:09:00.411Z,4.75
2023-01-27T14:11:32.179Z,4.32
2023-01-27T14:14:16.907Z,4.45
2023-01-27T14:17:17.141Z,4.07
2023-01-27T14:19:53.008Z,3.95
2023-01-27T14:22:26.513Z,4.00
2023-01-27T14:25:17.220Z,3.53
2023-01-27T14:27:48.610Z,4.07
2023-01-27T14:30:31.418Z,3.47
2023-01-27T14:33:02.192Z,3.67
2023-01-27T14:35:55.962Z,3.75
2023-01-27T14:38:58.864Z,3.60
2023-01-27T14:41:45.766Z,4.30
2023-01-27T14:44:43.924Z,3.53
2023-01-27T14:47:28.102Z,3.25
2023-01-27T14:50:32.756Z,4.05
2023-01-27T14:53:03.301Z,4.00
2023-01-27T14:55:46.364Z,3.38
2023-01-27T14:58:31.533Z,4.22
2023-01-27T15:01:25.748Z,3.35
2023-01-27T15:04:18.692Z,3.50
2023-01-27T15:07:01.139Z,3.28
2023-01-27T15:09:53.874Z,3.65
2023-01-27T15:12:39.344Z,3.30
2023-01-27T15:15:43.352Z,3.10
2023-01-27T15:18:15.186Z,3.30
2023-01-27T15:21:30.059Z,3.72
2023-01-27T15:24:04.183Z,3.85
2023-01-27T15:26:32.578Z,3.35
2023-01-27T15:29:00.389Z,3.83
2023-01-27T15:31:29.591Z,3.30
2023-01-27T15:34:22.193Z,3.03
2023-01-27T15:37:19.096Z,3.30
2023-01-27T15:40:16.408Z,3.22
2023-01-27T15:43:06.529Z,3.47
2023-01-27T15:45:34.734Z,3.20
2023-01-27T15:48:14.327Z,3.40
2023-01-27T15:50:49.875Z,3.20
2023-01-27T15:53:24.504Z,7.38
2023-01-27T15:58:40.570Z,6.38
2023-01-27T16:01:23.313Z,5.75
2023-01-27T16:03:51.560Z,5.30
2023-01-27T16:06:24.419Z,3.50
2023-01-27T16:09:00.249Z,4.85
2023-01-27T16:11:29.852Z,3.22
2023-01-27T16:14:11.479Z,5.70
2023-01-27T16:16:47.164Z,3.72
2023-01-27T16:19:13.726Z,4.35
2023-01-27T16:22:12.763Z,4.15
2023-01-27T16:24:44.255Z,7.13
2023-01-27T16:27:34.073Z,3.63
2023-01-27T16:30:44.751Z,9.63
2023-01-27T16:33:27.709Z,8.80
2023-01-27T16:36:00.915Z,6.85
2023-01-27T16:38:33.572Z,7.25
2023-01-27T16:41:03.619Z,5.68
2023-01-27T16:43:44.000Z,5.47
2023-01-27T16:46:41.631Z,4.20
2023-01-27T16:49:27.230Z,5.68
2023-01-27T16:51:59.815Z,5.20
2023-01-27T16:54:42.390Z,4.72
2023-01-27T16:57:31.548Z,3.85
2023-01-27T17:00:01.211Z,6.25
2023-01-27T17:02:29.927Z,6.57
2023-01-27T17:05:00.088Z,4.35
2023-01-27T17:07:26.834Z,6.03
2023-01-27T17:09:58.753Z,5.47
2023-01-27T17:12:34.152Z,6.25
2023-01-27T17:15:14.926Z,6.75
2023-01-27T17:17:42.229Z,5.43
2023-01-27T17:20:19.354Z,4.22
2023-01-27T17:22:48.568Z,3.78
2023-01-27T17:25:22.517Z,3.78
2023-01-27T17:27:49.165Z,6.07
2023-01-27T17:30:39.380Z,3.95
2023-01-27T17:33:13.545Z,3.95
2023-01-27T17:35:41.093Z,6.38
2023-01-27T17:38:16.645Z,3.33
2023-01-27T17:40:45.735Z,3.58
2023-01-27T17:43:35.896Z,4.40
2023-01-27T17:46:05.563Z,3.78
2023-01-27T17:48:33.738Z,6.47
2023-01-27T17:51:00.372Z,5.18
2023-01-27T17:53:28.371Z,3.08
2023-01-27T17:55:55.667Z,8.30
2023-01-27T17:58:27.108Z,5.68
2023-01-27T18:00:55.673Z,4.82
2023-01-27T18:03:26.802Z,7.03
2023-01-27T18:05:54.551Z,5.05
2023-01-27T18:08:23.495Z,16.70
2023-01-27T18:10:50.901Z,5.38
2023-01-27T18:13:20.489Z,10.13
2023-01-27T18:16:19.604Z,8.23
2023-01-27T18:18:47.125Z,7.90
2023-01-27T18:21:24.105Z,8.48
2023-01-27T18:23:55.459Z,6.95
2023-01-27T18:26:22.192Z,6.05
2023-01-27T18:28:53.180Z,5.28
2023-01-27T18:31:24.553Z,4.97
2023-01-27T18:34:20.186Z,8.98
2023-01-27T18:36:53.982Z,6.18
2023-01-27T18:39:38.443Z,4.68
2023-01-27T18:42:15.064Z,5.32
2023-01-27T18:44:41.785Z,4.25
2023-01-27T18:47:17.634Z,3.90
2023-01-27T18:49:49.260Z,3.45
2023-01-27T18:52:16.603Z,3.65
2023-01-27T18:54:43.893Z,4.57
2023-01-27T18:57:11.171Z,3.85
2023-01-27T18:59:37.859Z,3.65
2023-01-27T19:02:12.160Z,4.20
2023-01-27T19:04:38.787Z,3.58
2023-01-27T19:07:18.361Z,4.40
2023-01-27T19:09:46.666Z,4.93
2023-01-27T19:12:13.271Z,3.35
2023-01-27T19:14:41.725Z,3.70
2023-01-27T19:17:22.648Z,3.10
2023-01-27T19:19:49.323Z,3.17
2023-01-27T19:22:17.558Z,3.42
2023-01-27T19:24:45.440Z,3.53
2023-01-27T19:27:14.058Z,3.50
2023-01-27T19:29:41.144Z,3.95
2023-01-27T19:32:13.017Z,3.33
2023-01-27T19:34:39.678Z,3.85
2023-01-27T19:37:15.995Z,3.05
2023-01-27T19:39:44.937Z,3.58
2023-01-27T19:42:14.714Z,3.70
2023-01-27T19:44:41.453Z,3.10
2023-01-27T19:47:14.064Z,3.38
2023-01-27T19:49:42.233Z,2.90
2023-01-27T19:52:09.958Z,3.58
2023-01-27T19:54:36.674Z,3.20
2023-01-27T19:57:04.901Z,3.70
2023-01-27T19:59:31.663Z,5.28
2023-01-27T20:01:58.295Z,2.70
2023-01-27T20:04:26.498Z,3.75
2023-01-27T20:06:53.191Z,3.35
2023-01-27T20:09:19.894Z,2.80
2023-01-27T20:11:46.542Z,3.60
2023-01-27T20:14:15.518Z,2.78
2023-01-27T20:16:43.139Z,2.53
2023-01-27T20:19:11.876Z,2.88
2023-01-27T20:21:38.638Z,3.75
2023-01-27T20:24:05.628Z,2.60
2023-01-27T20:26:32.997Z,3.08
2023-01-27T20:29:00.109Z,5.10
2023-01-27T20:31:26.928Z,2.47
2023-01-27T20:33:53.629Z,2.88
2023-01-27T20:36:22.871Z,3.70
2023-01-27T20:38:50.025Z,2.90
2023-01-27T20:41:19.739Z,2.75
2023-01-27T20:43:46.865Z,2.80
2023-01-27T20:46:16.743Z,2.58
2023-01-27T20:48:43.652Z,2.80
2023-01-27T20:51:12.491Z,3.08
2023-01-27T20:53:45.410Z,2.92
2023-01-27T20:56:21.407Z,3.10
2023-01-27T20:58:48.680Z,2.67
2023-01-27T21:01:23.151Z,2.35
2023-01-27T21:03:50.704Z,2.58
2023-01-27T21:06:19.394Z,2.38
2023-01-27T21:08:47.628Z,2.72
2023-01-27T21:11:18.907Z,2.78
2023-01-27T21:13:47.116Z,2.47
2023-01-27T21:16:14.592Z,2.40
2023-01-27T21:18:41.405Z,2.42
2023-01-27T21:21:20.046Z,2.85
2023-01-27T21:23:46.619Z,3.13
2023-01-27T21:26:14.248Z,2.65
2023-01-27T21:28:40.902Z,2.72
2023-01-27T21:31:10.381Z,2.47
2023-01-27T21:33:38.457Z,2.38
2023-01-27T21:36:09.306Z,2.60
2023-01-27T21:38:37.056Z,2.60
2023-01-27T21:41:13.420Z,2.40
2023-01-27T21:43:58.616Z,3.53
2023-01-27T21:46:25.392Z,2.55
2023-01-27T21:48:52.190Z,2.30
2023-01-27T21:51:18.832Z,2.40
2023-01-27T21:53:45.377Z,2.38
2023-01-27T21:56:13.229Z,2.33
2023-01-27T21:58:40.302Z,2.35
2023-01-27T22:01:08.474Z,2.47
2023-01-27T22:03:39.679Z,2.47
2023-01-27T22:06:08.384Z,2.77
2023-01-27T22:08:35.754Z,2.20
2023-01-27T22:11:07.319Z,2.10
2023-01-27T22:13:34.803Z,2.65
2023-01-27T22:16:02.210Z,2.40
2023-01-27T22:18:29.369Z,2.45
2023-01-27T22:20:56.560Z,2.40
2023-01-27T22:23:24.490Z,2.60
2023-01-27T22:25:52.305Z,2.20
2023-01-27T22:28:20.326Z,2.17
2023-01-27T22:30:47.027Z,2.30
2023-01-27T22:33:13.648Z,1.95
2023-01-27T22:35:40.981Z,2.30
2023-01-27T22:38:07.738Z,1.90
2023-01-27T22:40:34.350Z,2.22
2023-01-27T22:43:01.442Z,2.50
2023-01-27T22:45:30.095Z,2.30
2023-01-27T22:47:57.612Z,2.30
2023-01-27T22:50:24.425Z,2.25
2023-01-27T22:52:51.091Z,2.33
2023-01-27T22:55:20.165Z,2.15
2023-01-27T22:57:48.575Z,2.35
2023-01-27T23:00:17.978Z,1.80
2023-01-27T23:02:44.575Z,1.85
2023-01-27T23:05:11.589Z,2.08
2023-01-27T23:07:38.397Z,2.38
2023-01-27T23:10:05.768Z,2.00
2023-01-27T23:12:32.458Z,1.90
2023-01-27T23:15:01.698Z,2.08
2023-01-27T23:17:28.911Z,1.88
2023-01-27T23:19:55.504Z,2.10
2023-01-27T23:22:22.069Z,1.95
2023-01-27T23:24:48.725Z,1.95
2023-01-27T23:27:15.369Z,1.95
2023-01-27T23:29:42.407Z,1.90
2023-01-27T23:32:09.021Z,2.20
2023-01-27T23:34:35.621Z,1.90
2023-01-27T23:37:02.351Z,1.83
2023-01-27T23:39:28.984Z,1.70
2023-01-27T23:41:55.541Z,2.05
2023-01-27T23:44:22.084Z,1.80
2023-01-27T23:46:48.659Z,2.00
2023-01-27T23:49:15.299Z,1.90
2023-01-27T23:51:41.996Z,1.70
2023-01-27T23:54:08.694Z,2.00
2023-01-27T23:56:35.261Z,1.42
2023-01-27T23:59:03.144Z,1.98
