createdAt,value
2023-03-15T00:00:11.998Z,3.73
2023-03-15T00:02:41.616Z,7.83
2023-03-15T00:05:13.875Z,4.23
2023-03-15T00:07:42.062Z,4.30
2023-03-15T00:10:12.049Z,3.03
2023-03-15T00:12:42.590Z,2.00
2023-03-15T00:15:14.392Z,5.13
2023-03-15T00:17:42.811Z,3.37
2023-03-15T00:20:14.693Z,2.70
2023-03-15T00:22:43.262Z,5.10
2023-03-15T00:25:11.968Z,0.67
2023-03-15T00:27:41.624Z,1.63
2023-03-15T00:30:11.781Z,3.77
2023-03-15T00:32:39.981Z,3.73
2023-03-15T00:35:11.187Z,2.17
2023-03-15T00:37:39.325Z,1.27
2023-03-15T00:40:09.655Z,3.37
2023-03-15T00:42:37.697Z,1.57
2023-03-15T00:45:10.479Z,6.00
2023-03-15T00:47:38.509Z,1.10
2023-03-15T00:50:07.034Z,0.70
2023-03-15T00:52:36.848Z,2.87
2023-03-15T00:55:09.032Z,2.67
2023-03-15T00:57:37.289Z,1.13
2023-03-15T01:00:09.805Z,2.97
2023-03-15T01:02:38.334Z,1.90
2023-03-15T01:05:07.758Z,3.43
2023-03-15T01:07:36.636Z,1.80
2023-03-15T01:10:08.275Z,2.30
2023-03-15T01:12:36.779Z,3.07
2023-03-15T01:15:11.873Z,2.17
2023-03-15T01:17:40.486Z,3.33
2023-03-15T01:20:11.225Z,1.93
2023-03-15T01:22:39.316Z,3.63
2023-03-15T01:25:10.026Z,1.43
2023-03-15T01:27:38.465Z,2.27
2023-03-15T01:30:10.171Z,2.47
2023-03-15T01:32:38.353Z,4.10
2023-03-15T01:35:08.127Z,4.20
2023-03-15T01:37:36.462Z,1.53
2023-03-15T01:40:06.911Z,4.23
2023-03-15T01:42:35.051Z,5.80
2023-03-15T01:45:03.154Z,3.57
2023-03-15T01:47:32.812Z,2.93
2023-03-15T01:50:09.588Z,3.30
2023-03-15T01:52:41.380Z,4.83
2023-03-15T01:55:20.705Z,2.90
2023-03-15T01:58:10.082Z,2.13
2023-03-15T02:00:42.519Z,4.30
2023-03-15T02:03:22.634Z,5.00
2023-03-15T02:05:58.574Z,3.10
2023-03-15T02:08:44.557Z,5.77
2023-03-15T02:11:14.478Z,2.17
2023-03-15T02:13:45.922Z,4.80
2023-03-15T02:16:14.255Z,2.00
2023-03-15T02:18:52.344Z,5.73
2023-03-15T02:21:36.863Z,2.77
2023-03-15T02:24:27.038Z,3.93
2023-03-15T02:26:58.202Z,2.27
2023-03-15T02:29:29.955Z,2.73
2023-03-15T02:31:59.432Z,3.17
2023-03-15T02:34:27.752Z,2.60
2023-03-15T02:36:55.879Z,2.33
2023-03-15T02:39:24.816Z,2.33
2023-03-15T02:41:57.325Z,1.63
2023-03-15T02:44:33.499Z,1.73
2023-03-15T02:47:06.742Z,2.17
2023-03-15T02:49:40.527Z,2.20
2023-03-15T02:52:10.682Z,1.87
2023-03-15T02:54:43.251Z,1.77
2023-03-15T02:57:12.111Z,1.77
2023-03-15T02:59:42.868Z,4.57
2023-03-15T03:02:12.439Z,3.03
2023-03-15T03:04:43.268Z,2.03
2023-03-15T03:07:11.785Z,1.90
2023-03-15T03:09:47.848Z,3.17
2023-03-15T03:12:16.508Z,1.73
2023-03-15T03:14:46.261Z,2.27
2023-03-15T03:17:18.951Z,2.93
2023-03-15T03:19:47.358Z,3.23
2023-03-15T03:22:17.541Z,2.40
2023-03-15T03:24:48.534Z,2.67
2023-03-15T03:27:21.367Z,2.83
2023-03-15T03:29:51.470Z,3.23
2023-03-15T03:32:19.912Z,2.90
2023-03-15T03:34:49.207Z,3.27
2023-03-15T03:37:21.967Z,3.77
2023-03-15T03:40:06.464Z,2.83
2023-03-15T03:42:34.755Z,3.13
2023-03-15T03:45:05.164Z,3.87
2023-03-15T03:47:38.244Z,2.83
2023-03-15T03:50:08.028Z,3.93
2023-03-15T03:52:36.071Z,5.17
2023-03-15T03:55:09.387Z,3.10
2023-03-15T03:57:37.477Z,4.53
2023-03-15T04:00:15.211Z,3.17
2023-03-15T04:02:44.311Z,3.07
2023-03-15T04:05:15.086Z,3.40
2023-03-15T04:07:43.784Z,4.00
2023-03-15T04:10:14.723Z,2.70
2023-03-15T04:12:45.729Z,7.73
2023-03-15T04:15:16.794Z,3.27
2023-03-15T04:17:44.910Z,2.50
2023-03-15T04:20:13.643Z,4.27
2023-03-15T04:22:49.505Z,4.83
2023-03-15T04:25:44.408Z,2.83
2023-03-15T04:28:19.222Z,4.77
2023-03-15T04:31:14.834Z,3.67
2023-03-15T04:34:06.218Z,4.87
2023-03-15T04:36:58.116Z,3.97
2023-03-15T04:39:36.444Z,2.90
2023-03-15T04:42:21.754Z,4.10
2023-03-15T04:45:08.106Z,4.10
2023-03-15T04:47:37.656Z,4.33
2023-03-15T04:50:25.606Z,4.70
2023-03-15T04:53:03.298Z,7.20
2023-03-15T04:55:52.860Z,2.50
2023-03-15T04:58:36.029Z,4.83
2023-03-15T05:01:14.725Z,6.17
2023-03-15T05:04:01.173Z,4.40
2023-03-15T05:06:49.381Z,4.13
2023-03-15T05:09:39.793Z,3.70
2023-03-15T05:12:37.742Z,4.17
2023-03-15T05:15:34.592Z,3.37
2023-03-15T05:18:16.172Z,3.03
2023-03-15T05:21:12.616Z,2.60
2023-03-15T05:23:57.527Z,3.33
2023-03-15T05:26:46.477Z,4.23
2023-03-15T05:29:25.224Z,5.30
2023-03-15T05:32:15.776Z,5.90
2023-03-15T05:35:09.895Z,7.43
2023-03-15T05:38:05.843Z,2.77
2023-03-15T05:41:12.365Z,2.60
2023-03-15T05:44:15.796Z,5.60
2023-03-15T05:47:03.859Z,3.20
2023-03-15T05:49:54.843Z,3.87
2023-03-15T05:52:36.970Z,7.80
2023-03-15T05:55:25.682Z,2.57
2023-03-15T05:58:08.152Z,3.33
2023-03-15T06:00:45.682Z,3.40
2023-03-15T06:03:29.645Z,4.17
2023-03-15T06:06:08.692Z,4.80
2023-03-15T06:08:40.686Z,3.07
2023-03-15T06:11:10.330Z,3.43
2023-03-15T06:13:39.431Z,4.93
2023-03-15T06:16:15.512Z,3.47
2023-03-15T06:18:49.802Z,3.33
2023-03-15T06:21:18.162Z,3.10
2023-03-15T06:23:46.660Z,5.53
2023-03-15T06:26:18.687Z,5.10
2023-03-15T06:28:48.111Z,3.93
2023-03-15T06:31:16.685Z,4.57
2023-03-15T06:33:55.809Z,4.50
2023-03-15T06:36:24.778Z,3.67
2023-03-15T06:38:54.476Z,4.47
2023-03-15T06:41:24.065Z,4.80
2023-03-15T06:43:57.744Z,6.83
2023-03-15T06:46:26.815Z,7.33
2023-03-15T06:48:55.097Z,3.47
2023-03-15T06:51:23.671Z,3.20
2023-03-15T06:53:54.430Z,7.87
2023-03-15T06:56:24.662Z,5.40
2023-03-15T06:58:52.794Z,4.50
2023-03-15T07:01:21.010Z,4.23
2023-03-15T07:03:49.283Z,5.47
2023-03-15T07:06:17.350Z,5.00
2023-03-15T07:08:45.464Z,4.60
2023-03-15T07:11:14.753Z,3.33
2023-03-15T07:13:45.269Z,9.13
2023-03-15T07:16:13.651Z,4.50
2023-03-15T07:18:41.749Z,5.30
2023-03-15T07:21:09.993Z,5.57
2023-03-15T07:23:38.277Z,4.53
2023-03-15T07:26:06.769Z,4.40
2023-03-15T07:28:34.979Z,4.60
2023-03-15T07:31:06.942Z,4.37
2023-03-15T07:33:36.397Z,4.73
2023-03-15T07:36:05.819Z,4.63
2023-03-15T07:38:35.734Z,7.33
2023-03-15T07:41:05.399Z,6.50
2023-03-15T07:43:33.995Z,4.53
2023-03-15T07:46:16.683Z,6.87
2023-03-15T07:48:44.800Z,9.53
2023-03-15T07:51:12.947Z,5.73
2023-03-15T07:53:41.098Z,4.57
2023-03-15T07:56:09.304Z,4.87
2023-03-15T07:58:37.468Z,3.50
2023-03-15T08:01:06.087Z,5.37
2023-03-15T08:03:36.126Z,8.43
2023-03-15T08:06:04.604Z,9.10
2023-03-15T08:08:32.701Z,7.53
2023-03-15T08:11:00.918Z,8.27
2023-03-15T08:13:28.983Z,6.30
2023-03-15T08:15:57.143Z,7.30
2023-03-15T08:18:25.388Z,4.93
2023-03-15T08:20:56.206Z,8.67
2023-03-15T08:23:24.452Z,6.20
2023-03-15T08:25:54.357Z,7.50
2023-03-15T08:28:23.146Z,4.23
2023-03-15T08:30:51.203Z,6.90
2023-03-15T08:33:19.244Z,4.07
2023-03-15T08:35:47.359Z,6.13
2023-03-15T08:38:16.804Z,4.57
2023-03-15T08:40:44.906Z,7.23
2023-03-15T08:43:13.002Z,5.87
2023-03-15T08:45:59.515Z,3.60
2023-03-15T08:48:28.603Z,5.70
2023-03-15T08:50:58.321Z,6.57
2023-03-15T08:53:27.892Z,3.77
2023-03-15T08:55:55.920Z,6.27
2023-03-15T08:58:24.311Z,3.87
2023-03-15T09:00:53.200Z,4.60
2023-03-15T09:03:22.508Z,4.73
2023-03-15T09:05:51.110Z,6.13
2023-03-15T09:08:21.360Z,2.60
2023-03-15T09:10:55.069Z,5.10
2023-03-15T09:13:23.673Z,5.33
2023-03-15T09:15:52.659Z,4.57
2023-03-15T09:18:22.176Z,5.27
2023-03-15T09:20:50.320Z,4.73
2023-03-15T09:23:18.421Z,3.57
2023-03-15T09:25:46.504Z,3.83
2023-03-15T09:28:16.038Z,7.03
2023-03-15T09:30:47.187Z,6.13
2023-03-15T09:33:15.396Z,6.80
2023-03-15T09:35:43.877Z,4.50
2023-03-15T09:38:12.067Z,5.30
2023-03-15T09:40:44.976Z,5.30
2023-03-15T09:43:58.381Z,12.33
2023-03-15T09:46:32.005Z,5.40
2023-03-15T09:49:10.714Z,3.67
2023-03-15T09:51:47.934Z,3.37
2023-03-15T09:54:21.229Z,1.93
2023-03-15T09:56:57.673Z,2.53
2023-03-15T09:59:34.238Z,4.57
2023-03-15T10:02:18.276Z,2.53
2023-03-15T10:04:49.980Z,3.40
2023-03-15T10:07:18.871Z,2.90
2023-03-15T10:09:47.667Z,2.83
2023-03-15T10:12:23.438Z,3.13
2023-03-15T10:15:19.842Z,3.50
2023-03-15T10:18:08.477Z,5.85
2023-03-15T10:20:43.629Z,3.08
2023-03-15T10:23:18.627Z,3.65
2023-03-15T10:25:49.795Z,2.63
2023-03-15T10:28:27.940Z,4.45
2023-03-15T10:31:03.046Z,4.32
2023-03-15T10:33:36.288Z,6.00
2023-03-15T10:36:15.107Z,4.05
2023-03-15T10:38:43.255Z,2.50
2023-03-15T10:41:17.899Z,5.65
2023-03-15T10:44:01.857Z,4.63
2023-03-15T10:46:31.328Z,3.10
2023-03-15T10:49:07.226Z,4.35
2023-03-15T10:51:43.287Z,2.83
2023-03-15T10:54:18.613Z,5.68
2023-03-15T10:56:51.550Z,2.25
2023-03-15T10:59:24.122Z,5.93
2023-03-15T11:02:08.819Z,1.60
2023-03-15T11:04:43.679Z,2.30
2023-03-15T11:07:13.416Z,4.20
2023-03-15T11:09:44.590Z,1.95
2023-03-15T11:12:24.039Z,1.90
2023-03-15T11:14:58.271Z,3.40
2023-03-15T11:17:31.918Z,2.25
2023-03-15T11:20:12.816Z,2.25
2023-03-15T11:22:41.119Z,2.08
2023-03-15T11:25:15.350Z,3.83
2023-03-15T11:27:47.072Z,1.95
2023-03-15T11:30:18.596Z,3.08
2023-03-15T11:32:48.784Z,1.85
2023-03-15T11:35:25.236Z,1.80
2023-03-15T11:38:12.979Z,1.98
2023-03-15T11:40:48.154Z,4.70
2023-03-15T11:43:26.688Z,5.88
2023-03-15T11:45:59.792Z,1.17
2023-03-15T11:48:45.946Z,3.78
2023-03-15T11:51:15.222Z,3.58
2023-03-15T11:53:50.071Z,6.70
2023-03-15T11:56:25.471Z,1.63
2023-03-15T11:59:08.553Z,1.48
2023-03-15T12:01:37.207Z,1.48
2023-03-15T12:04:46.358Z,1.80
2023-03-15T12:07:58.375Z,2.88
2023-03-15T12:10:45.078Z,2.33
2023-03-15T12:13:27.983Z,2.22
2023-03-15T12:15:57.202Z,2.10
2023-03-15T12:18:33.888Z,1.75
2023-03-15T12:21:32.304Z,4.18
2023-03-15T12:24:05.344Z,2.53
2023-03-15T12:26:43.202Z,3.92
2023-03-15T12:29:23.892Z,2.17
2023-03-15T12:32:07.584Z,1.15
2023-03-15T12:34:48.556Z,2.33
2023-03-15T12:37:24.668Z,1.25
2023-03-15T12:40:01.984Z,3.03
2023-03-15T12:43:02.328Z,2.75
2023-03-15T12:45:56.108Z,0.70
2023-03-15T12:48:30.319Z,0.93
2023-03-15T12:51:14.568Z,1.10
2023-03-15T12:53:50.996Z,2.63
2023-03-15T12:56:38.307Z,2.17
2023-03-15T12:59:19.662Z,1.00
2023-03-15T13:01:48.110Z,1.20
2023-03-15T13:04:16.522Z,0.63
2023-03-15T13:07:02.555Z,0.90
2023-03-15T13:10:01.320Z,1.20
2023-03-15T13:12:41.606Z,0.50
2023-03-15T13:15:21.634Z,1.48
2023-03-15T13:17:54.391Z,2.85
2023-03-15T13:20:43.369Z,0.85
2023-03-15T13:23:18.649Z,2.92
2023-03-15T13:26:07.806Z,3.63
2023-03-15T13:28:40.126Z,2.60
2023-03-15T13:31:23.735Z,2.15
2023-03-15T13:33:57.187Z,1.27
2023-03-15T13:36:29.325Z,0.38
2023-03-15T13:38:58.544Z,0.55
2023-03-15T13:41:30.383Z,4.03
2023-03-15T13:44:02.228Z,2.35
2023-03-15T13:46:33.129Z,1.00
2023-03-15T13:49:02.229Z,1.25
2023-03-15T13:51:34.062Z,2.58
2023-03-15T13:54:06.729Z,0.57
2023-03-15T13:56:49.259Z,0.85
2023-03-15T13:59:19.803Z,0.85
2023-03-15T14:01:53.960Z,1.02
2023-03-15T14:04:24.252Z,1.65
2023-03-15T14:07:05.504Z,0.47
2023-03-15T14:09:33.623Z,2.00
2023-03-15T14:12:07.107Z,4.35
2023-03-15T14:14:47.132Z,1.73
2023-03-15T14:17:26.456Z,1.40
2023-03-15T14:19:56.670Z,0.75
2023-03-15T14:22:25.711Z,2.70
2023-03-15T14:24:54.267Z,0.55
2023-03-15T14:27:27.960Z,3.03
2023-03-15T14:30:00.008Z,1.52
2023-03-15T14:32:31.951Z,0.65
2023-03-15T14:35:03.673Z,2.50
2023-03-15T14:37:38.324Z,1.42
2023-03-15T14:40:20.082Z,1.58
2023-03-15T14:42:51.488Z,1.80
2023-03-15T14:45:22.255Z,1.20
2023-03-15T14:47:57.098Z,0.98
2023-03-15T14:50:28.545Z,5.03
2023-03-15T14:52:59.304Z,3.15
2023-03-15T14:55:34.568Z,3.30
2023-03-15T14:58:05.207Z,2.03
2023-03-15T15:00:34.552Z,0.95
2023-03-15T15:03:04.095Z,1.63
2023-03-15T15:05:36.006Z,1.48
2023-03-15T15:08:10.603Z,1.35
2023-03-15T15:10:38.810Z,0.73
2023-03-15T15:13:08.642Z,0.65
2023-03-15T15:15:53.978Z,2.78
2023-03-15T15:18:25.881Z,0.75
2023-03-15T15:20:56.008Z,0.98
2023-03-15T15:23:29.003Z,1.25
2023-03-15T15:26:01.151Z,2.63
2023-03-15T15:28:36.388Z,0.77
2023-03-15T15:31:07.482Z,1.70
2023-03-15T15:33:36.296Z,0.47
2023-03-15T15:36:07.864Z,1.10
2023-03-15T15:38:38.941Z,0.77
2023-03-15T15:41:14.125Z,1.92
2023-03-15T15:43:44.697Z,1.55
2023-03-15T15:46:14.628Z,0.68
2023-03-15T15:48:43.387Z,0.47
2023-03-15T15:51:26.569Z,1.00
2023-03-15T15:53:59.916Z,1.17
2023-03-15T15:56:35.511Z,0.80
2023-03-15T15:59:06.873Z,3.38
2023-03-15T16:01:36.568Z,5.38
2023-03-15T16:04:07.831Z,2.83
2023-03-15T16:06:38.439Z,3.17
2023-03-15T16:09:09.737Z,1.33
2023-03-15T16:11:38.583Z,4.72
2023-03-15T16:14:08.125Z,2.17
2023-03-15T16:16:36.215Z,5.45
2023-03-15T16:19:04.371Z,1.67
2023-03-15T16:21:38.936Z,3.05
2023-03-15T16:24:13.294Z,3.25
2023-03-15T16:26:42.134Z,1.52
2023-03-15T16:29:18.850Z,2.00
2023-03-15T16:31:47.642Z,1.33
2023-03-15T16:34:18.435Z,2.80
2023-03-15T16:36:49.801Z,1.98
2023-03-15T16:39:18.727Z,3.83
2023-03-15T16:41:46.863Z,3.22
2023-03-15T16:44:18.829Z,2.22
2023-03-15T16:46:47.573Z,5.65
2023-03-15T16:49:16.553Z,3.17
2023-03-15T16:51:50.280Z,5.18
2023-03-15T16:54:34.366Z,1.65
2023-03-15T16:57:16.824Z,3.50
2023-03-15T16:59:46.970Z,1.75
2023-03-15T17:02:21.411Z,1.38
2023-03-15T17:04:50.957Z,2.35
2023-03-15T17:07:21.134Z,1.48
2023-03-15T17:09:51.320Z,1.23
2023-03-15T17:12:25.900Z,2.60
2023-03-15T17:14:58.760Z,1.55
2023-03-15T17:17:30.003Z,0.88
2023-03-15T17:19:59.294Z,1.48
2023-03-15T17:22:27.761Z,1.10
2023-03-15T17:24:56.445Z,2.83
2023-03-15T17:27:34.114Z,4.88
2023-03-15T17:30:03.893Z,4.68
2023-03-15T17:32:32.119Z,3.53
2023-03-15T17:35:00.245Z,1.55
2023-03-15T17:37:34.736Z,2.25
2023-03-15T17:40:12.039Z,1.23
2023-03-15T17:42:40.750Z,0.77
2023-03-15T17:45:17.489Z,4.72
2023-03-15T17:47:45.589Z,1.88
2023-03-15T17:50:13.774Z,3.25
2023-03-15T17:52:44.239Z,1.70
2023-03-15T17:55:19.860Z,3.92
2023-03-15T17:57:54.737Z,1.00
2023-03-15T18:00:25.869Z,1.98
2023-03-15T18:02:56.694Z,0.95
2023-03-15T18:05:28.113Z,1.65
2023-03-15T18:07:59.134Z,0.95
2023-03-15T18:10:35.619Z,3.33
2023-03-15T18:13:04.836Z,2.92
2023-03-15T18:15:34.539Z,3.53
2023-03-15T18:18:04.550Z,1.05
2023-03-15T18:20:34.424Z,1.80
2023-03-15T18:23:02.611Z,1.15
2023-03-15T18:25:34.423Z,4.47
2023-03-15T18:28:02.820Z,1.52
2023-03-15T18:30:32.341Z,3.78
2023-03-15T18:33:03.680Z,2.78
2023-03-15T18:35:35.456Z,3.67
2023-03-15T18:38:04.346Z,1.90
2023-03-15T18:40:34.828Z,5.30
2023-03-15T18:43:05.380Z,1.60
2023-03-15T18:45:36.517Z,3.15
2023-03-15T18:48:06.878Z,1.27
2023-03-15T18:50:36.423Z,4.53
2023-03-15T18:53:06.275Z,0.90
2023-03-15T18:55:35.691Z,3.00
2023-03-15T18:58:04.884Z,1.00
2023-03-15T19:00:36.035Z,1.27
2023-03-15T19:03:07.321Z,3.13
2023-03-15T19:05:38.056Z,4.27
2023-03-15T19:08:06.614Z,2.10
2023-03-15T19:10:34.786Z,3.10
2023-03-15T19:13:04.567Z,2.83
2023-03-15T19:15:33.014Z,4.73
2023-03-15T19:18:01.802Z,2.27
2023-03-15T19:20:31.646Z,4.93
2023-03-15T19:22:59.696Z,3.37
2023-03-15T19:25:27.815Z,4.07
2023-03-15T19:27:57.300Z,3.75
2023-03-15T19:30:26.384Z,2.83
2023-03-15T19:32:54.974Z,6.10
2023-03-15T19:35:23.280Z,4.87
2023-03-15T19:37:53.757Z,5.33
2023-03-15T19:40:22.303Z,3.13
2023-03-15T19:42:51.646Z,3.30
2023-03-15T19:45:20.489Z,2.70
2023-03-15T19:47:48.636Z,3.87
2023-03-15T19:50:17.636Z,1.27
2023-03-15T19:52:48.779Z,3.13
2023-03-15T19:55:21.356Z,4.73
2023-03-15T19:57:49.674Z,2.87
2023-03-15T20:00:20.000Z,4.63
2023-03-15T20:02:49.081Z,5.67
2023-03-15T20:05:21.053Z,3.67
2023-03-15T20:07:51.119Z,11.70
2023-03-15T20:10:21.899Z,6.77
2023-03-15T20:12:50.423Z,5.70
2023-03-15T20:15:20.919Z,4.93
2023-03-15T20:17:49.056Z,4.70
2023-03-15T20:20:18.891Z,8.43
2023-03-15T20:22:47.336Z,11.47
2023-03-15T20:25:17.726Z,11.00
2023-03-15T20:27:47.798Z,8.77
2023-03-15T20:30:18.506Z,9.23
2023-03-15T20:32:46.917Z,8.10
2023-03-15T20:35:15.290Z,12.03
2023-03-15T20:37:43.358Z,11.13
2023-03-15T20:40:15.038Z,11.17
2023-03-15T20:42:44.442Z,7.23
2023-03-15T20:45:15.074Z,8.90
2023-03-15T20:47:43.558Z,7.10
2023-03-15T20:50:13.587Z,3.33
2023-03-15T20:52:43.437Z,4.40
2023-03-15T20:55:13.638Z,5.87
2023-03-15T20:57:42.923Z,4.17
2023-03-15T21:00:18.024Z,5.93
2023-03-15T21:02:47.554Z,4.50
2023-03-15T21:05:16.152Z,7.63
2023-03-15T21:07:45.341Z,6.90
2023-03-15T21:10:14.737Z,3.27
2023-03-15T21:12:43.806Z,7.63
2023-03-15T21:15:17.254Z,5.17
2023-03-15T21:17:45.744Z,3.50
2023-03-15T21:20:15.569Z,4.40
2023-03-15T21:22:44.256Z,4.50
2023-03-15T21:25:13.215Z,3.03
2023-03-15T21:27:41.442Z,3.60
2023-03-15T21:30:14.285Z,3.87
2023-03-15T21:32:43.292Z,5.23
2023-03-15T21:35:11.916Z,7.83
2023-03-15T21:37:40.237Z,7.20
2023-03-15T21:40:10.429Z,10.20
2023-03-15T21:42:39.028Z,10.30
2023-03-15T21:45:09.258Z,8.57
2023-03-15T21:47:46.821Z,6.93
2023-03-15T21:50:17.365Z,6.23
2023-03-15T21:52:45.831Z,9.00
2023-03-15T21:55:15.611Z,9.97
2023-03-15T21:57:44.913Z,10.70
2023-03-15T22:00:18.409Z,9.50
2023-03-15T22:02:48.524Z,9.50
2023-03-15T22:05:16.909Z,11.97
2023-03-15T22:07:44.984Z,10.90
2023-03-15T22:10:14.272Z,12.97
2023-03-15T22:12:43.344Z,8.03
2023-03-15T22:15:13.275Z,9.53
2023-03-15T22:17:41.680Z,9.10
2023-03-15T22:20:16.406Z,13.83
2023-03-15T22:22:45.565Z,9.37
2023-03-15T22:25:14.430Z,9.43
2023-03-15T22:27:42.945Z,7.40
2023-03-15T22:30:14.434Z,12.93
2023-03-15T22:32:44.327Z,8.53
2023-03-15T22:35:16.249Z,8.17
2023-03-15T22:37:45.299Z,6.20
2023-03-15T22:40:15.101Z,6.07
2023-03-15T22:42:43.957Z,6.67
2023-03-15T22:45:12.509Z,6.10
2023-03-15T22:47:40.574Z,6.80
2023-03-15T22:50:11.005Z,4.70
2023-03-15T22:52:40.547Z,3.77
2023-03-15T22:55:11.331Z,5.30
2023-03-15T22:57:39.876Z,4.83
2023-03-15T23:00:13.493Z,4.43
2023-03-15T23:02:45.004Z,2.30
2023-03-15T23:05:14.935Z,2.40
2023-03-15T23:07:44.458Z,1.93
2023-03-15T23:10:13.702Z,5.63
2023-03-15T23:12:41.952Z,2.80
2023-03-15T23:15:14.158Z,7.93
2023-03-15T23:17:45.987Z,6.17
2023-03-15T23:20:15.540Z,4.37
2023-03-15T23:22:45.968Z,4.57
2023-03-15T23:25:16.728Z,5.37
2023-03-15T23:27:44.865Z,6.20
2023-03-15T23:30:14.940Z,4.07
2023-03-15T23:32:43.984Z,3.30
2023-03-15T23:35:14.724Z,3.73
2023-03-15T23:37:44.762Z,4.43
2023-03-15T23:40:15.397Z,3.33
2023-03-15T23:42:44.786Z,3.70
2023-03-15T23:45:16.158Z,3.70
2023-03-15T23:47:44.404Z,3.77
2023-03-15T23:50:13.660Z,3.47
2023-03-15T23:52:42.092Z,6.10
2023-03-15T23:55:12.305Z,3.03
2023-03-15T23:57:41.389Z,1.77
