createdAt,value
2022-11-08T00:01:33.430Z,33.75
2022-11-08T00:06:54.190Z,33.60
2022-11-08T00:12:15.794Z,34.20
2022-11-08T00:17:21.994Z,33.45
2022-11-08T00:22:25.686Z,33.70
2022-11-08T00:27:29.114Z,33.83
2022-11-08T00:32:33.393Z,33.70
2022-11-08T00:37:36.305Z,33.75
2022-11-08T00:42:39.270Z,34.60
2022-11-08T00:47:43.566Z,33.47
2022-11-08T00:52:46.574Z,34.05
2022-11-08T00:58:04.676Z,33.70
2022-11-08T01:03:20.724Z,33.50
2022-11-08T01:08:25.189Z,33.42
2022-11-08T01:13:28.196Z,33.13
2022-11-08T01:18:32.496Z,33.22
2022-11-08T01:23:35.864Z,34.13
2022-11-08T01:28:39.041Z,33.72
2022-11-08T01:33:47.115Z,33.45
2022-11-08T01:38:54.703Z,33.53
2022-11-08T01:43:59.228Z,33.78
2022-11-08T01:49:14.419Z,33.47
2022-11-08T01:54:22.757Z,33.40
2022-11-08T01:59:26.120Z,33.35
2022-11-08T02:04:32.063Z,33.70
2022-11-08T02:09:37.035Z,33.65
2022-11-08T02:14:39.949Z,33.15
2022-11-08T02:19:47.756Z,33.80
2022-11-08T02:24:52.566Z,38.47
2022-11-08T02:29:56.255Z,34.13
2022-11-08T02:35:00.630Z,33.83
2022-11-08T02:40:06.034Z,33.85
2022-11-08T02:45:10.174Z,33.85
2022-11-08T02:50:13.078Z,33.95
2022-11-08T02:55:17.447Z,33.50
2022-11-08T03:00:20.598Z,34.28
2022-11-08T03:05:24.628Z,33.78
2022-11-08T03:10:29.555Z,33.88
2022-11-08T03:15:33.363Z,33.42
2022-11-08T03:20:36.313Z,32.88
2022-11-08T03:25:41.083Z,33.22
2022-11-08T03:30:43.986Z,34.17
2022-11-08T03:35:47.033Z,33.47
2022-11-08T03:40:51.297Z,33.33
2022-11-08T03:45:54.189Z,33.17
2022-11-08T03:50:57.247Z,33.50
2022-11-08T03:56:02.090Z,33.83
2022-11-08T04:01:06.582Z,33.10
2022-11-08T04:06:10.017Z,33.78
2022-11-08T04:11:31.717Z,33.53
2022-11-08T04:16:34.851Z,37.20
2022-11-08T04:21:37.886Z,33.22
2022-11-08T04:26:42.514Z,33.15
2022-11-08T04:31:45.486Z,33.63
2022-11-08T04:36:48.358Z,33.58
2022-11-08T04:41:54.562Z,33.75
2022-11-08T04:47:00.787Z,32.97
2022-11-08T04:52:03.698Z,33.25
2022-11-08T04:57:07.978Z,33.10
2022-11-08T05:02:11.652Z,35.20
2022-11-08T05:07:14.797Z,33.28
2022-11-08T05:12:19.222Z,33.40
2022-11-08T05:17:22.137Z,32.95
2022-11-08T05:22:42.891Z,33.08
2022-11-08T05:27:47.133Z,35.63
2022-11-08T05:32:51.800Z,34.17
2022-11-08T05:37:54.763Z,33.75
2022-11-08T05:42:59.109Z,35.08
2022-11-08T05:48:03.942Z,34.58
2022-11-08T05:53:11.897Z,34.53
2022-11-08T05:58:16.177Z,34.65
2022-11-08T06:03:22.585Z,33.90
2022-11-08T06:08:26.655Z,33.55
2022-11-08T06:13:31.334Z,33.33
2022-11-08T06:18:35.144Z,33.40
2022-11-08T06:23:38.350Z,33.45
2022-11-08T06:28:42.697Z,33.55
2022-11-08T06:33:46.425Z,33.10
2022-11-08T06:38:50.020Z,33.33
2022-11-08T06:43:54.303Z,33.53
2022-11-08T06:48:57.189Z,33.45
2022-11-08T06:54:00.328Z,33.28
2022-11-08T06:59:04.903Z,33.88
2022-11-08T07:04:08.604Z,34.30
2022-11-08T07:09:11.874Z,33.97
2022-11-08T07:14:16.130Z,36.88
2022-11-08T07:19:19.168Z,33.85
2022-11-08T07:24:22.027Z,33.85
2022-11-08T07:29:26.262Z,33.65
2022-11-08T07:34:29.136Z,34.85
2022-11-08T07:39:32.024Z,33.22
2022-11-08T07:44:36.256Z,33.45
2022-11-08T07:49:39.193Z,33.28
2022-11-08T07:54:42.129Z,33.40
2022-11-08T07:59:46.376Z,33.22
2022-11-08T08:04:49.249Z,33.95
2022-11-08T08:09:52.206Z,34.70
2022-11-08T08:14:56.421Z,35.15
2022-11-08T08:19:59.375Z,34.95
2022-11-08T08:25:03.401Z,34.05
2022-11-08T08:30:09.191Z,34.35
2022-11-08T08:35:12.577Z,34.28
2022-11-08T08:40:15.454Z,34.33
2022-11-08T08:45:19.700Z,33.88
2022-11-08T08:50:23.388Z,34.17
2022-11-08T08:55:26.313Z,34.15
2022-11-08T09:05:53.470Z,34.70
2022-11-08T09:10:57.208Z,35.33
2022-11-08T09:16:03.436Z,35.80
2022-11-08T09:21:06.930Z,35.72
2022-11-08T09:26:09.825Z,34.42
2022-11-08T09:31:14.180Z,34.70
2022-11-08T09:36:17.068Z,33.88
2022-11-08T09:42:02.012Z,33.40
2022-11-08T09:47:14.331Z,33.17
2022-11-08T09:52:24.581Z,33.17
2022-11-08T09:57:32.966Z,33.42
2022-11-08T10:02:37.998Z,33.53
2022-11-08T10:07:47.013Z,33.47
2022-11-08T10:12:58.240Z,34.03
2022-11-08T10:18:19.931Z,33.90
2022-11-08T10:23:28.750Z,33.78
2022-11-08T10:28:37.138Z,33.55
2022-11-08T10:33:45.450Z,33.50
2022-11-08T10:38:55.081Z,33.95
2022-11-08T10:44:04.972Z,33.58
2022-11-08T10:49:22.047Z,33.78
2022-11-08T10:54:45.121Z,33.83
2022-11-08T10:59:48.026Z,33.78
2022-11-08T11:04:53.167Z,34.22
2022-11-08T11:09:56.188Z,34.20
2022-11-08T11:14:59.730Z,33.97
2022-11-08T11:20:04.076Z,34.08
2022-11-08T11:25:14.528Z,34.05
2022-11-08T11:30:30.501Z,33.97
2022-11-08T11:35:43.092Z,34.38
2022-11-08T11:40:47.865Z,34.25
2022-11-08T11:45:56.565Z,34.22
2022-11-08T11:51:02.873Z,34.20
2022-11-08T11:56:31.598Z,34.65
2022-11-08T12:01:54.030Z,34.35
2022-11-08T12:07:05.496Z,34.15
2022-11-08T12:12:18.647Z,34.33
2022-11-08T12:17:50.261Z,34.60
2022-11-08T12:23:10.532Z,34.60
2022-11-08T12:28:32.190Z,34.25
2022-11-08T12:33:57.766Z,34.40
2022-11-08T12:39:11.853Z,34.20
2022-11-08T12:44:41.660Z,34.75
2022-11-08T12:49:57.151Z,34.85
2022-11-08T12:55:03.889Z,34.38
2022-11-08T13:00:15.261Z,34.38
2022-11-08T13:05:24.405Z,34.85
2022-11-08T13:10:39.114Z,34.85
2022-11-08T13:16:10.063Z,35.75
2022-11-08T13:21:39.008Z,35.45
2022-11-08T13:26:43.334Z,35.17
2022-11-08T13:31:53.572Z,34.85
2022-11-08T13:37:22.601Z,34.88
2022-11-08T13:42:58.809Z,34.95
2022-11-08T13:48:22.550Z,36.85
2022-11-08T13:53:45.314Z,34.83
2022-11-08T13:58:48.493Z,35.15
2022-11-08T14:03:55.651Z,34.80
2022-11-08T14:09:07.682Z,34.85
2022-11-08T14:14:21.733Z,34.95
2022-11-08T14:19:26.870Z,35.13
2022-11-08T14:24:36.014Z,35.33
2022-11-08T14:29:38.931Z,35.28
2022-11-08T14:34:41.839Z,34.75
2022-11-08T14:39:47.310Z,35.33
2022-11-08T14:44:53.633Z,35.28
2022-11-08T14:49:56.550Z,34.95
2022-11-08T14:55:12.346Z,36.30
2022-11-08T15:00:18.890Z,35.35
2022-11-08T15:05:28.804Z,35.17
2022-11-08T15:10:33.430Z,35.08
2022-11-08T15:15:36.367Z,35.00
2022-11-08T15:20:40.054Z,35.40
2022-11-08T15:25:44.344Z,35.63
2022-11-08T15:30:55.369Z,35.15
2022-11-08T15:36:00.198Z,35.45
2022-11-08T15:41:07.397Z,35.20
2022-11-08T15:46:28.804Z,35.17
2022-11-08T15:51:32.478Z,35.50
2022-11-08T15:56:36.917Z,35.22
2022-11-08T16:01:42.372Z,35.40
2022-11-08T16:06:45.551Z,34.97
2022-11-08T16:11:50.834Z,35.45
2022-11-08T16:16:53.723Z,35.15
2022-11-08T16:21:56.798Z,35.40
2022-11-08T16:27:02.205Z,35.25
2022-11-08T16:32:05.395Z,35.25
2022-11-08T16:37:11.768Z,35.45
2022-11-08T16:42:16.012Z,35.38
2022-11-08T16:47:20.100Z,35.67
2022-11-08T16:52:22.962Z,35.22
2022-11-08T16:57:35.381Z,35.60
2022-11-08T17:02:41.074Z,36.63
2022-11-08T17:07:44.033Z,36.10
2022-11-08T17:12:50.888Z,35.55
2022-11-08T17:17:55.763Z,35.90
2022-11-08T17:22:58.639Z,35.58
2022-11-08T17:28:02.962Z,35.30
2022-11-08T17:33:13.410Z,35.72
2022-11-08T17:38:16.343Z,35.83
2022-11-08T17:43:20.813Z,35.67
2022-11-08T17:48:23.818Z,35.78
2022-11-08T17:53:27.119Z,35.85
2022-11-08T17:58:33.748Z,35.35
2022-11-08T18:03:36.847Z,36.40
2022-11-08T18:08:40.203Z,35.20
2022-11-08T18:13:44.465Z,35.55
2022-11-08T18:18:47.916Z,35.38
2022-11-08T18:23:51.473Z,35.67
2022-11-08T18:28:55.696Z,36.00
2022-11-08T18:33:58.705Z,35.95
2022-11-08T18:39:02.619Z,36.08
2022-11-08T18:44:07.096Z,35.95
2022-11-08T18:49:10.070Z,35.70
2022-11-08T18:54:13.042Z,35.65
2022-11-08T18:59:17.690Z,35.80
2022-11-08T19:04:21.165Z,35.67
2022-11-08T19:09:24.951Z,35.30
2022-11-08T19:14:29.811Z,35.25
2022-11-08T19:19:33.695Z,36.13
2022-11-08T19:24:36.691Z,35.60
2022-11-08T19:29:40.943Z,35.72
2022-11-08T19:34:45.296Z,35.83
2022-11-08T19:39:48.312Z,35.88
2022-11-08T19:44:52.555Z,35.78
2022-11-08T19:49:55.462Z,35.95
2022-11-08T19:54:58.356Z,36.17
2022-11-08T20:00:03.721Z,36.00
2022-11-08T20:05:15.267Z,39.42
2022-11-08T20:10:18.297Z,39.83
2022-11-08T20:15:22.855Z,40.47
2022-11-08T20:20:25.821Z,38.80
2022-11-08T20:25:28.744Z,38.17
2022-11-08T20:30:33.039Z,38.63
2022-11-08T20:35:36.469Z,37.90
2022-11-08T20:40:39.628Z,38.15
2022-11-08T20:45:49.744Z,37.92
2022-11-08T20:50:52.622Z,37.53
2022-11-08T20:55:58.603Z,38.15
2022-11-08T21:01:04.237Z,38.08
2022-11-08T21:06:09.148Z,39.40
2022-11-08T21:11:13.443Z,37.92
2022-11-08T21:16:47.339Z,38.22
2022-11-08T21:21:41.707Z,37.55
2022-11-08T21:26:45.611Z,37.50
2022-11-08T21:31:49.840Z,37.55
2022-11-08T21:36:52.697Z,37.17
2022-11-08T21:41:55.605Z,38.38
2022-11-08T21:46:59.901Z,37.78
2022-11-08T21:52:03.598Z,37.88
2022-11-08T21:57:06.521Z,37.60
2022-11-08T22:02:11.608Z,37.47
2022-11-08T22:07:14.515Z,37.88
2022-11-08T22:12:17.354Z,36.90
2022-11-08T22:17:22.379Z,37.33
2022-11-08T22:22:25.350Z,37.20
2022-11-08T22:27:28.271Z,37.42
2022-11-08T22:32:32.613Z,37.65
2022-11-08T22:37:35.477Z,37.88
2022-11-08T22:42:38.323Z,37.72
2022-11-08T22:47:42.528Z,38.00
2022-11-08T22:52:45.448Z,37.75
2022-11-08T22:57:48.281Z,37.25
2022-11-08T23:02:52.574Z,36.47
2022-11-08T23:07:56.028Z,37.38
2022-11-08T23:13:28.125Z,38.10
2022-11-08T23:18:32.340Z,36.88
2022-11-08T23:23:55.325Z,36.53
2022-11-08T23:29:15.605Z,36.97
2022-11-08T23:34:19.788Z,36.70
2022-11-08T23:39:22.673Z,36.92
2022-11-08T23:44:25.557Z,36.55
2022-11-08T23:49:30.450Z,35.67
2022-11-08T23:54:33.298Z,35.08
2022-11-08T23:59:36.215Z,35.25
