createdAt,value
2022-12-13T00:01:45.315Z,26.80
2022-12-13T00:04:13.750Z,25.42
2022-12-13T00:06:41.054Z,20.98
2022-12-13T00:09:08.290Z,22.52
2022-12-13T00:11:35.971Z,21.42
2022-12-13T00:14:03.251Z,31.75
2022-12-13T00:16:30.565Z,25.27
2022-12-13T00:19:00.645Z,24.77
2022-12-13T00:21:29.478Z,26.88
2022-12-13T00:23:57.076Z,24.48
2022-12-13T00:26:26.248Z,27.67
2022-12-13T00:28:54.164Z,22.55
2022-12-13T00:34:10.294Z,20.02
2022-12-13T00:36:37.513Z,21.90
2022-12-13T00:39:04.732Z,24.15
2022-12-13T00:41:33.924Z,21.48
2022-12-13T00:44:01.506Z,23.95
2022-12-13T00:46:28.990Z,27.25
2022-12-13T00:48:58.655Z,27.88
2022-12-13T00:51:26.622Z,23.67
2022-12-13T00:53:53.889Z,29.17
2022-12-13T00:56:23.418Z,25.23
2022-12-13T00:58:52.338Z,25.88
2022-12-13T01:01:24.453Z,26.08
2022-12-13T01:03:53.628Z,25.73
2022-12-13T01:06:29.691Z,25.38
2022-12-13T01:08:57.074Z,26.42
2022-12-13T01:11:25.727Z,25.35
2022-12-13T01:13:52.945Z,24.20
2022-12-13T01:16:20.181Z,26.35
2022-12-13T01:18:47.447Z,26.33
2022-12-13T01:21:16.465Z,24.83
2022-12-13T01:23:43.815Z,23.38
2022-12-13T01:26:16.283Z,27.77
2022-12-13T01:28:43.679Z,21.25
2022-12-13T01:31:15.580Z,25.40
2022-12-13T01:33:42.829Z,19.08
2022-12-13T01:36:15.308Z,18.15
2022-12-13T01:38:42.566Z,18.58
2022-12-13T01:41:17.502Z,30.90
2022-12-13T01:43:48.353Z,18.27
2022-12-13T01:46:16.712Z,25.13
2022-12-13T01:49:19.698Z,17.00
2022-12-13T01:52:00.552Z,25.58
2022-12-13T01:54:33.843Z,22.55
2022-12-13T01:57:02.236Z,19.98
2022-12-13T01:59:30.426Z,23.75
2022-12-13T02:02:00.615Z,24.45
2022-12-13T02:04:44.655Z,24.48
2022-12-13T02:07:14.238Z,27.45
2022-12-13T02:09:56.913Z,17.63
2022-12-13T02:12:30.475Z,26.73
2022-12-13T02:15:05.767Z,19.60
2022-12-13T02:17:56.556Z,21.58
2022-12-13T02:20:58.531Z,23.42
2022-12-13T02:23:54.774Z,28.85
2022-12-13T02:26:46.283Z,31.80
2022-12-13T02:29:30.616Z,26.80
2022-12-13T02:32:08.298Z,23.88
2022-12-13T02:34:41.435Z,25.30
2022-12-13T02:37:18.659Z,25.50
2022-12-13T02:39:57.220Z,28.60
2022-12-13T02:42:27.217Z,27.95
2022-12-13T02:45:03.398Z,26.30
2022-12-13T02:47:30.804Z,27.63
2022-12-13T02:49:59.413Z,23.88
2022-12-13T02:52:27.555Z,25.48
2022-12-13T02:54:55.565Z,27.70
2022-12-13T02:57:36.084Z,24.95
2022-12-13T03:00:09.507Z,27.50
2022-12-13T03:02:50.490Z,23.88
2022-12-13T03:05:51.771Z,28.45
2022-12-13T03:08:23.621Z,26.88
2022-12-13T03:11:04.365Z,31.85
2022-12-13T03:13:45.004Z,27.13
2022-12-13T03:16:36.485Z,27.15
2022-12-13T03:19:07.953Z,27.92
2022-12-13T03:21:47.011Z,29.75
2022-12-13T03:24:16.847Z,28.83
2022-12-13T03:26:44.211Z,28.27
2022-12-13T03:29:11.443Z,31.20
2022-12-13T03:35:44.837Z,31.23
2022-12-13T03:38:22.379Z,35.80
2022-12-13T03:41:05.749Z,25.23
2022-12-13T03:43:32.910Z,31.92
2022-12-13T03:46:01.233Z,30.92
2022-12-13T03:48:28.512Z,30.17
2022-12-13T03:50:55.903Z,26.85
2022-12-13T03:53:32.387Z,30.20
2022-12-13T03:56:05.613Z,34.78
2022-12-13T03:58:35.795Z,29.30
2022-12-13T04:01:12.510Z,32.17
2022-12-13T04:03:40.657Z,33.47
2022-12-13T04:06:08.249Z,28.92
2022-12-13T04:08:35.715Z,34.45
2022-12-13T04:11:25.798Z,34.03
2022-12-13T04:13:53.779Z,26.25
2022-12-13T04:16:21.356Z,30.02
2022-12-13T04:18:48.714Z,29.40
2022-12-13T04:21:15.969Z,30.00
2022-12-13T04:23:43.166Z,29.10
2022-12-13T04:26:10.414Z,32.42
2022-12-13T04:28:37.630Z,30.38
2022-12-13T04:31:04.927Z,35.10
2022-12-13T04:33:33.303Z,32.40
2022-12-13T04:36:00.556Z,34.10
2022-12-13T04:38:27.754Z,34.95
2022-12-13T04:41:07.449Z,31.95
2022-12-13T04:43:34.777Z,30.63
2022-12-13T04:46:01.990Z,31.58
2022-12-13T04:48:30.863Z,32.15
2022-12-13T04:51:01.093Z,25.40
2022-12-13T04:53:31.812Z,31.05
2022-12-13T04:55:59.478Z,30.50
2022-12-13T04:58:27.386Z,31.45
2022-12-13T05:00:54.744Z,29.70
2022-12-13T05:03:22.354Z,39.67
2022-12-13T05:05:49.593Z,29.65
2022-12-13T05:08:16.901Z,27.38
2022-12-13T05:10:44.237Z,24.52
2022-12-13T05:13:11.427Z,34.08
2022-12-13T05:15:38.671Z,26.13
2022-12-13T05:18:09.827Z,28.45
2022-12-13T05:20:41.107Z,31.77
2022-12-13T05:23:09.341Z,25.55
2022-12-13T05:25:37.099Z,32.47
2022-12-13T05:28:09.096Z,23.75
2022-12-13T05:30:52.815Z,27.75
2022-12-13T05:33:22.563Z,24.95
2022-12-13T05:35:49.930Z,26.50
2022-12-13T05:38:17.481Z,23.42
2022-12-13T05:40:44.729Z,27.23
2022-12-13T05:43:21.305Z,21.98
2022-12-13T05:45:49.873Z,25.48
2022-12-13T05:48:24.202Z,28.23
2022-12-13T05:51:10.795Z,24.48
2022-12-13T05:53:41.694Z,25.00
2022-12-13T05:56:10.103Z,22.77
2022-12-13T05:58:38.324Z,19.63
2022-12-13T06:01:08.005Z,20.67
2022-12-13T06:03:35.710Z,20.42
2022-12-13T06:06:04.034Z,24.45
2022-12-13T06:08:31.341Z,23.30
2022-12-13T06:11:10.760Z,22.10
2022-12-13T06:13:43.830Z,19.77
2022-12-13T06:16:22.616Z,22.02
2022-12-13T06:18:57.531Z,23.17
2022-12-13T06:21:43.477Z,24.92
2022-12-13T06:24:14.840Z,26.73
2022-12-13T06:26:42.086Z,21.70
2022-12-13T06:29:10.430Z,23.63
2022-12-13T06:31:38.306Z,23.67
2022-12-13T06:34:14.182Z,22.20
2022-12-13T06:36:43.118Z,31.25
2022-12-13T06:39:10.330Z,21.45
2022-12-13T06:41:37.655Z,21.42
2022-12-13T06:44:05.220Z,23.23
2022-12-13T06:46:32.663Z,20.70
2022-12-13T06:49:00.118Z,25.52
2022-12-13T06:51:32.523Z,22.33
2022-12-13T06:54:02.575Z,19.58
2022-12-13T06:56:30.121Z,23.33
2022-12-13T06:59:01.649Z,25.15
2022-12-13T07:01:37.643Z,24.77
2022-12-13T07:04:30.067Z,20.95
2022-12-13T07:07:01.536Z,19.90
2022-12-13T07:09:32.584Z,23.63
2022-12-13T07:11:59.953Z,21.67
2022-12-13T07:14:27.324Z,22.95
2022-12-13T07:16:59.571Z,17.35
2022-12-13T07:19:35.244Z,21.52
2022-12-13T07:22:09.495Z,19.58
2022-12-13T07:24:36.767Z,22.50
2022-12-13T07:27:04.530Z,23.35
2022-12-13T07:29:31.856Z,22.75
2022-12-13T07:32:01.496Z,22.23
2022-12-13T07:34:30.316Z,20.08
2022-12-13T07:36:57.633Z,20.00
2022-12-13T07:39:28.426Z,22.45
2022-12-13T07:41:56.099Z,21.60
2022-12-13T07:44:23.998Z,21.40
2022-12-13T07:46:51.291Z,23.05
2022-12-13T07:49:18.695Z,21.05
2022-12-13T07:51:45.908Z,21.40
2022-12-13T07:54:13.103Z,19.48
2022-12-13T07:56:40.304Z,19.00
2022-12-13T07:59:07.506Z,23.38
2022-12-13T08:01:35.135Z,22.77
2022-12-13T08:04:03.041Z,23.45
2022-12-13T08:06:34.399Z,21.48
2022-12-13T08:09:01.807Z,20.80
2022-12-13T08:11:29.039Z,21.95
2022-12-13T08:13:56.227Z,23.23
2022-12-13T08:16:26.117Z,22.63
2022-12-13T08:19:03.001Z,23.90
2022-12-13T08:21:54.435Z,19.20
2022-12-13T08:24:28.882Z,20.27
2022-12-13T08:27:03.288Z,19.77
2022-12-13T08:29:33.299Z,19.73
2022-12-13T08:32:08.258Z,20.05
2022-12-13T08:34:35.465Z,20.40
2022-12-13T08:37:04.190Z,19.25
2022-12-13T08:39:35.347Z,18.65
2022-12-13T08:42:17.212Z,21.67
2022-12-13T08:44:49.909Z,22.70
2022-12-13T08:47:22.934Z,24.42
2022-12-13T08:50:01.406Z,22.35
2022-12-13T08:52:40.149Z,26.33
2022-12-13T08:55:10.033Z,22.15
2022-12-13T08:57:37.757Z,19.95
2022-12-13T09:00:05.963Z,22.70
2022-12-13T09:02:38.457Z,23.35
2022-12-13T09:05:07.272Z,18.58
2022-12-13T09:07:36.071Z,24.38
2022-12-13T09:10:26.405Z,26.23
2022-12-13T09:13:01.923Z,25.27
2022-12-13T09:15:34.429Z,25.02
2022-12-13T09:18:04.529Z,25.35
2022-12-13T09:20:41.221Z,27.73
2022-12-13T09:23:14.254Z,25.98
2022-12-13T09:25:55.764Z,23.98
2022-12-13T09:28:23.219Z,19.85
2022-12-13T09:30:50.578Z,20.33
2022-12-13T09:33:30.733Z,21.58
2022-12-13T09:36:01.296Z,21.35
2022-12-13T09:38:35.727Z,21.73
2022-12-13T09:41:10.942Z,23.10
2022-12-13T09:43:48.823Z,19.75
2022-12-13T09:46:25.339Z,21.25
2022-12-13T09:48:53.497Z,21.92
2022-12-13T09:51:43.770Z,21.70
2022-12-13T09:54:18.133Z,17.02
2022-12-13T09:56:50.523Z,25.80
2022-12-13T09:59:25.264Z,26.47
2022-12-13T10:01:52.506Z,17.08
2022-12-13T10:04:19.794Z,23.13
2022-12-13T10:06:47.323Z,24.02
2022-12-13T10:09:14.584Z,24.50
2022-12-13T10:11:50.840Z,21.08
2022-12-13T10:14:31.899Z,20.98
2022-12-13T10:17:00.419Z,20.85
2022-12-13T10:19:39.508Z,27.23
2022-12-13T10:22:11.169Z,25.17
2022-12-13T10:24:55.507Z,27.35
2022-12-13T10:27:29.265Z,25.50
2022-12-13T10:29:57.299Z,23.17
2022-12-13T10:32:24.492Z,28.13
2022-12-13T10:34:51.761Z,22.27
2022-12-13T10:37:31.414Z,26.63
2022-12-13T10:39:59.017Z,24.92
2022-12-13T10:42:32.093Z,28.02
2022-12-13T10:45:14.627Z,26.35
2022-12-13T10:47:45.304Z,26.52
2022-12-13T10:50:26.919Z,25.15
2022-12-13T10:52:54.590Z,25.98
2022-12-13T10:55:32.406Z,25.77
2022-12-13T10:58:07.075Z,41.10
2022-12-13T11:00:34.330Z,26.02
2022-12-13T11:03:01.572Z,26.90
2022-12-13T11:05:30.566Z,23.08
2022-12-13T11:08:16.427Z,26.80
2022-12-13T11:10:43.913Z,24.27
2022-12-13T11:13:22.699Z,22.40
2022-12-13T11:15:56.696Z,20.27
2022-12-13T11:18:24.800Z,18.67
2022-12-13T11:20:57.717Z,21.63
2022-12-13T11:23:32.980Z,22.00
2022-12-13T11:26:01.871Z,28.60
2022-12-13T11:29:02.816Z,21.75
2022-12-13T11:31:53.174Z,20.95
2022-12-13T11:34:45.146Z,26.48
2022-12-13T11:37:33.759Z,16.27
2022-12-13T11:40:05.242Z,17.05
2022-12-13T11:42:56.044Z,19.67
2022-12-13T11:45:39.233Z,22.52
2022-12-13T11:48:09.581Z,20.83
2022-12-13T11:50:41.313Z,23.30
2022-12-13T11:53:20.809Z,23.98
2022-12-13T11:56:13.229Z,26.02
2022-12-13T11:59:02.510Z,30.25
2022-12-13T12:01:44.468Z,32.42
2022-12-13T12:04:39.585Z,30.35
2022-12-13T12:10:26.482Z,33.42
2022-12-13T12:12:57.730Z,29.23
2022-12-13T12:15:27.538Z,36.78
2022-12-13T12:17:57.859Z,27.20
2022-12-13T12:20:44.413Z,29.73
2022-12-13T12:23:52.749Z,33.90
2022-12-13T12:26:24.193Z,29.27
2022-12-13T12:29:45.815Z,29.08
2022-12-13T12:32:33.273Z,29.17
2022-12-13T12:35:12.459Z,25.63
2022-12-13T12:37:39.648Z,35.47
2022-12-13T12:40:16.010Z,33.00
2022-12-13T12:43:14.272Z,26.60
2022-12-13T12:46:20.891Z,29.05
2022-12-13T12:49:09.616Z,32.45
2022-12-13T12:51:55.935Z,28.08
2022-12-13T12:54:35.170Z,27.17
2022-12-13T12:57:14.310Z,31.25
2022-12-13T13:00:03.939Z,33.00
2022-12-13T13:03:13.634Z,27.15
2022-12-13T13:06:03.048Z,28.48
2022-12-13T13:08:51.615Z,28.42
2022-12-13T13:11:25.947Z,37.75
2022-12-13T13:14:19.787Z,34.58
2022-12-13T13:16:47.220Z,36.25
2022-12-13T13:19:14.373Z,34.08
2022-12-13T13:22:02.483Z,31.73
2022-12-13T13:24:34.554Z,34.97
2022-12-13T13:27:11.009Z,31.77
2022-12-13T13:29:43.684Z,35.72
2022-12-13T13:32:11.338Z,30.90
2022-12-13T13:34:43.451Z,35.95
2022-12-13T13:37:23.475Z,38.28
2022-12-13T13:40:02.002Z,33.63
2022-12-13T13:42:32.937Z,31.27
2022-12-13T13:45:24.723Z,34.78
2022-12-13T13:48:03.654Z,33.55
2022-12-13T13:51:20.112Z,31.48
2022-12-13T13:54:11.847Z,30.67
2022-12-13T13:57:09.768Z,31.15
2022-12-13T14:00:02.314Z,35.30
2022-12-13T14:03:32.916Z,30.73
2022-12-13T14:06:37.396Z,34.75
2022-12-13T14:09:31.245Z,32.85
2022-12-13T14:12:36.290Z,34.83
2022-12-13T14:15:21.554Z,36.85
2022-12-13T14:18:27.726Z,25.90
2022-12-13T14:21:24.902Z,32.67
2022-12-13T14:28:09.734Z,31.27
2022-12-13T14:30:48.224Z,32.10
2022-12-13T14:33:25.219Z,31.58
2022-12-13T14:35:59.897Z,31.20
2022-12-13T14:38:29.760Z,37.58
2022-12-13T14:41:01.575Z,36.55
2022-12-13T14:43:30.542Z,40.72
2022-12-13T14:45:59.425Z,31.35
2022-12-13T14:48:28.981Z,32.35
2022-12-13T14:50:56.845Z,35.53
2022-12-13T14:53:37.767Z,37.20
2022-12-13T14:56:27.600Z,32.65
2022-12-13T14:59:01.168Z,39.58
2022-12-13T15:01:36.099Z,35.45
2022-12-13T15:04:19.293Z,37.45
2022-12-13T15:06:48.399Z,32.63
2022-12-13T15:09:16.134Z,37.83
2022-12-13T15:11:44.078Z,35.40
2022-12-13T15:14:18.805Z,37.38
2022-12-13T15:16:50.522Z,44.38
2022-12-13T15:19:31.028Z,43.40
2022-12-13T15:22:05.517Z,38.10
2022-12-13T15:24:48.382Z,40.35
2022-12-13T15:27:19.305Z,38.42
2022-12-13T15:29:47.414Z,36.13
2022-12-13T15:32:18.857Z,41.33
2022-12-13T15:34:47.460Z,34.92
2022-12-13T15:37:35.857Z,43.70
2022-12-13T15:40:08.183Z,35.50
2022-12-13T15:42:36.945Z,41.15
2022-12-13T15:45:06.348Z,33.08
2022-12-13T15:47:33.572Z,32.47
2022-12-13T15:50:02.780Z,29.63
2022-12-13T15:52:41.200Z,29.17
2022-12-13T15:55:08.521Z,30.63
2022-12-13T15:57:51.517Z,34.88
2022-12-13T16:00:29.087Z,37.80
2022-12-13T16:03:13.085Z,32.35
2022-12-13T16:05:48.640Z,39.33
2022-12-13T16:08:30.458Z,35.05
2022-12-13T16:10:58.216Z,37.75
2022-12-13T16:13:29.423Z,35.20
2022-12-13T16:16:09.462Z,40.13
2022-12-13T16:18:54.035Z,29.35
2022-12-13T16:21:21.281Z,25.60
2022-12-13T16:23:49.301Z,34.08
2022-12-13T16:26:25.570Z,44.17
2022-12-13T16:28:53.999Z,33.95
2022-12-13T16:31:25.382Z,36.72
2022-12-13T16:33:52.718Z,38.08
2022-12-13T16:36:20.009Z,36.30
2022-12-13T16:38:47.341Z,38.78
2022-12-13T16:41:15.565Z,38.45
2022-12-13T16:44:02.021Z,36.47
2022-12-13T16:47:12.654Z,40.58
2022-12-13T16:49:26.135Z,40.55
2022-12-13T16:51:53.908Z,39.65
2022-12-13T16:54:21.770Z,39.75
2022-12-13T16:56:49.254Z,46.80
2022-12-13T16:59:26.349Z,39.63
2022-12-13T17:01:53.742Z,37.03
2022-12-13T17:04:22.410Z,42.22
2022-12-13T17:06:50.266Z,42.42
2022-12-13T17:09:18.046Z,42.78
2022-12-13T17:11:45.293Z,45.08
2022-12-13T17:14:12.518Z,42.88
2022-12-13T17:16:39.809Z,42.42
2022-12-13T17:19:07.069Z,51.97
2022-12-13T17:21:34.530Z,45.45
2022-12-13T17:24:02.851Z,41.50
2022-12-13T17:26:30.029Z,45.25
2022-12-13T17:28:57.241Z,46.08
2022-12-13T17:31:25.259Z,48.72
2022-12-13T17:33:53.581Z,41.28
2022-12-13T17:36:20.823Z,47.80
2022-12-13T17:38:48.134Z,37.83
2022-12-13T17:41:15.448Z,41.28
2022-12-13T17:43:43.381Z,46.05
2022-12-13T17:46:16.165Z,47.45
2022-12-13T17:48:45.358Z,45.70
2022-12-13T17:51:12.927Z,44.40
2022-12-13T17:53:40.447Z,53.15
2022-12-13T17:56:08.888Z,47.47
2022-12-13T17:58:36.114Z,44.67
2022-12-13T18:01:20.013Z,44.35
2022-12-13T18:03:49.944Z,46.42
2022-12-13T18:06:17.199Z,43.13
2022-12-13T18:08:44.787Z,45.50
2022-12-13T18:13:59.779Z,44.10
2022-12-13T18:16:34.060Z,44.15
2022-12-13T18:19:05.814Z,40.83
2022-12-13T18:21:33.105Z,44.80
2022-12-13T18:24:00.594Z,41.03
2022-12-13T18:26:27.819Z,48.25
2022-12-13T18:28:55.039Z,47.45
2022-12-13T18:31:23.578Z,45.75
2022-12-13T18:33:51.718Z,48.50
2022-12-13T18:36:20.164Z,44.17
2022-12-13T18:38:47.874Z,47.78
2022-12-13T18:41:17.215Z,49.17
2022-12-13T18:43:44.893Z,44.85
2022-12-13T18:46:12.499Z,43.25
2022-12-13T18:48:39.862Z,41.97
2022-12-13T18:51:07.989Z,36.83
2022-12-13T18:53:35.458Z,46.80
2022-12-13T18:56:16.139Z,41.42
2022-12-13T18:58:46.346Z,41.85
2022-12-13T19:01:13.840Z,52.05
2022-12-13T19:03:42.428Z,42.65
2022-12-13T19:06:11.139Z,42.97
2022-12-13T19:08:38.326Z,42.58
2022-12-13T19:11:05.909Z,43.35
2022-12-13T19:13:33.245Z,44.05
2022-12-13T19:16:05.651Z,38.63
2022-12-13T19:18:33.041Z,41.13
2022-12-13T19:21:00.285Z,39.17
2022-12-13T19:23:28.204Z,41.22
2022-12-13T19:25:55.803Z,37.20
2022-12-13T19:28:23.030Z,41.50
2022-12-13T19:30:50.397Z,45.20
2022-12-13T19:33:18.401Z,38.35
2022-12-13T19:35:46.523Z,47.05
2022-12-13T19:38:13.903Z,38.17
2022-12-13T19:40:42.168Z,38.38
2022-12-13T19:43:11.187Z,35.03
2022-12-13T19:45:38.649Z,37.90
2022-12-13T19:48:06.025Z,35.72
2022-12-13T19:50:33.408Z,39.58
2022-12-13T19:53:00.804Z,42.10
2022-12-13T19:55:28.215Z,36.72
2022-12-13T19:57:55.698Z,37.15
2022-12-13T20:00:23.158Z,37.80
2022-12-13T20:02:50.683Z,37.63
2022-12-13T20:05:18.387Z,34.83
2022-12-13T20:07:45.809Z,39.15
2022-12-13T20:10:15.972Z,31.77
2022-12-13T20:12:45.755Z,39.80
2022-12-13T20:15:13.330Z,34.55
2022-12-13T20:17:41.829Z,33.30
2022-12-13T20:20:09.985Z,33.00
2022-12-13T20:22:37.620Z,34.28
2022-12-13T20:25:07.098Z,35.50
2022-12-13T20:27:34.820Z,35.80
2022-12-13T20:30:02.396Z,32.97
2022-12-13T20:32:29.893Z,32.25
2022-12-13T20:34:57.861Z,37.55
2022-12-13T20:37:27.420Z,30.58
2022-12-13T20:39:54.882Z,37.75
2022-12-13T20:42:22.346Z,33.03
2022-12-13T20:44:51.025Z,34.75
2022-12-13T20:47:18.390Z,31.38
2022-12-13T20:49:48.601Z,31.42
2022-12-13T20:52:17.091Z,31.15
2022-12-13T20:54:44.518Z,38.92
2022-12-13T20:57:11.766Z,32.50
2022-12-13T20:59:39.056Z,31.00
2022-12-13T21:02:06.298Z,28.58
2022-12-13T21:04:33.683Z,30.73
2022-12-13T21:07:02.532Z,27.83
2022-12-13T21:09:29.794Z,30.85
2022-12-13T21:11:57.700Z,29.73
2022-12-13T21:14:26.471Z,29.67
2022-12-13T21:16:55.241Z,28.98
2022-12-13T21:19:35.898Z,29.75
2022-12-13T21:22:06.656Z,24.33
2022-12-13T21:24:33.836Z,28.35
2022-12-13T21:27:01.087Z,30.00
2022-12-13T21:29:28.324Z,28.30
2022-12-13T21:31:55.962Z,32.83
2022-12-13T21:34:23.554Z,32.40
2022-12-13T21:36:52.203Z,28.88
2022-12-13T21:39:24.381Z,29.95
2022-12-13T21:41:52.098Z,29.73
2022-12-13T21:44:19.307Z,28.90
2022-12-13T21:49:34.009Z,28.88
2022-12-13T21:52:01.202Z,30.13
2022-12-13T21:54:28.374Z,30.08
2022-12-13T21:57:14.431Z,33.72
2022-12-13T21:59:41.623Z,32.70
2022-12-13T22:02:17.817Z,28.02
2022-12-13T22:04:46.132Z,28.10
2022-12-13T22:07:18.688Z,25.85
2022-12-13T22:09:46.335Z,32.92
2022-12-13T22:12:35.457Z,34.58
2022-12-13T22:15:04.492Z,33.08
2022-12-13T22:17:35.554Z,30.60
2022-12-13T22:20:08.368Z,30.45
2022-12-13T22:22:35.720Z,30.35
2022-12-13T22:25:02.944Z,32.53
2022-12-13T22:27:30.313Z,30.45
2022-12-13T22:29:57.821Z,32.53
2022-12-13T22:32:26.835Z,28.70
2022-12-13T22:34:54.150Z,31.17
2022-12-13T22:37:21.521Z,32.55
2022-12-13T22:39:48.696Z,27.75
2022-12-13T22:42:15.929Z,29.88
2022-12-13T22:44:43.316Z,30.15
2022-12-13T22:47:10.486Z,30.88
2022-12-13T22:49:37.680Z,29.67
2022-12-13T22:52:05.231Z,25.45
2022-12-13T22:54:32.406Z,29.20
2022-12-13T22:56:59.602Z,30.58
2022-12-13T22:59:26.797Z,26.27
2022-12-13T23:02:02.059Z,29.95
2022-12-13T23:04:29.938Z,27.73
2022-12-13T23:06:57.425Z,31.02
2022-12-13T23:09:24.605Z,28.38
2022-12-13T23:12:10.322Z,25.17
2022-12-13T23:14:37.500Z,28.83
2022-12-13T23:17:04.889Z,28.13
2022-12-13T23:19:53.376Z,30.08
2022-12-13T23:22:21.777Z,29.38
2022-12-13T23:24:49.740Z,29.98
2022-12-13T23:27:17.239Z,27.73
2022-12-13T23:29:44.684Z,29.85
2022-12-13T23:32:12.326Z,25.67
2022-12-13T23:34:39.505Z,32.58
2022-12-13T23:37:06.675Z,28.45
2022-12-13T23:39:33.923Z,30.05
2022-12-13T23:42:01.091Z,26.42
2022-12-13T23:44:28.459Z,29.50
2022-12-13T23:46:55.898Z,29.48
2022-12-13T23:49:23.090Z,32.50
2022-12-13T23:51:50.266Z,26.80
2022-12-13T23:54:19.411Z,35.03
2022-12-13T23:56:47.045Z,31.58
2022-12-13T23:59:14.250Z,36.60
