createdAt,value
2022-08-08T00:43:24.043Z,15.3
2022-08-08T01:23:55.704Z,14.8
2022-08-08T01:54:00.712Z,14.4
2022-08-08T02:03:50.738Z,14.3
2022-08-08T02:44:36.424Z,14
2022-08-08T03:13:33.714Z,13.6
2022-08-08T03:33:54.227Z,13.3
2022-08-08T03:43:38.346Z,13.2
2022-08-08T04:24:06.031Z,12.9
2022-08-08T04:43:45.103Z,13.1
2022-08-08T05:04:08.883Z,13.6
2022-08-08T05:23:41.010Z,14.4
2022-08-08T05:33:44.171Z,14.7
2022-08-08T05:44:03.089Z,15
2022-08-08T05:53:55.031Z,15.3
2022-08-08T06:03:42.166Z,15.8
2022-08-08T06:13:47.739Z,15.9
2022-08-08T06:23:49.185Z,16.1
2022-08-08T06:34:26.875Z,16.2
2022-08-08T06:43:47.545Z,16.4
2022-08-08T06:53:50.661Z,16.9
2022-08-08T07:03:52.903Z,17.4
2022-08-08T07:14:00.133Z,18.3
2022-08-08T07:23:57.842Z,17.8
2022-08-08T07:33:53.222Z,18
2022-08-08T07:43:51.267Z,18.6
2022-08-08T07:53:52.698Z,19.2
2022-08-08T08:03:49.558Z,20.4
2022-08-08T08:14:06.168Z,20.4
2022-08-08T08:33:50.978Z,22
2022-08-08T08:43:52.084Z,21.9
2022-08-08T08:53:54.358Z,21.9
2022-08-08T09:03:52.399Z,22.7
2022-08-08T09:13:53.588Z,23.8
2022-08-08T09:23:54.437Z,22.8
2022-08-08T09:34:28.488Z,23.9
2022-08-08T09:44:04.893Z,24.4
2022-08-08T09:54:07.985Z,24.7
2022-08-08T10:03:57.315Z,24.1
2022-08-08T10:13:57.709Z,24.8
2022-08-08T10:23:59.549Z,24.5
2022-08-08T10:34:18.408Z,24.8
2022-08-08T10:43:58.448Z,25.4
2022-08-08T10:54:00.082Z,25.6
2022-08-08T11:04:01.644Z,26.7
2022-08-08T11:24:01.792Z,26.7
2022-08-08T11:44:02.223Z,27
2022-08-08T11:54:02.828Z,26.1
2022-08-08T12:14:04.484Z,25.9
2022-08-08T12:24:04.142Z,27.5
2022-08-08T12:34:04.970Z,27.6
2022-08-08T12:44:05.175Z,27.3
2022-08-08T12:54:19.513Z,27.2
2022-08-08T13:14:15.209Z,27.4
2022-08-08T13:24:18.408Z,26.6
2022-08-08T13:34:16.351Z,27.9
2022-08-08T13:44:19.340Z,26.9
2022-08-08T13:54:18.202Z,27.1
2022-08-08T14:14:20.855Z,28.1
2022-08-08T14:24:19.107Z,28.6
2022-08-08T14:34:23.400Z,28
2022-08-08T14:44:22.619Z,27.9
2022-08-08T14:54:21.774Z,28.2
2022-08-08T15:04:20.701Z,28.3
2022-08-08T15:24:21.070Z,27.1
2022-08-08T15:34:29.200Z,27.6
2022-08-08T15:44:22.169Z,28
2022-08-08T15:54:37.796Z,27.5
2022-08-08T16:04:21.829Z,27.4
2022-08-08T16:14:33.071Z,27.9
2022-08-08T16:24:22.395Z,27.9
2022-08-08T16:34:24.799Z,27.5
2022-08-08T16:44:27.511Z,27.1
2022-08-08T16:54:58.438Z,27.5
2022-08-08T17:04:23.516Z,26.9
2022-08-08T17:14:27.682Z,26.7
2022-08-08T17:24:27.554Z,25.2
2022-08-08T17:34:35.455Z,24.3
2022-08-08T17:44:26.844Z,24
2022-08-08T17:54:29.093Z,23.8
2022-08-08T18:04:28.781Z,23.6
2022-08-08T18:14:27.313Z,23.5
2022-08-08T18:24:28.173Z,23.2
2022-08-08T18:34:28.242Z,22.9
2022-08-08T18:44:29.288Z,22.7
2022-08-08T18:54:30.903Z,22.4
2022-08-08T19:04:30.918Z,22.1
2022-08-08T19:14:31.593Z,21.8
2022-08-08T19:24:39.214Z,21.5
2022-08-08T19:34:36.446Z,21.2
2022-08-08T19:44:43.459Z,21
2022-08-08T19:54:33.754Z,20.7
2022-08-08T20:04:34.447Z,20.5
2022-08-08T20:14:36.242Z,20.3
2022-08-08T20:24:35.568Z,20
2022-08-08T20:44:35.905Z,19.7
2022-08-08T21:04:37.183Z,19.2
2022-08-08T21:14:37.140Z,18.9
2022-08-08T21:24:37.880Z,18.7
2022-08-08T21:34:38.755Z,18.5
2022-08-08T21:44:58.338Z,18.3
2022-08-08T21:54:54.024Z,18
2022-08-08T22:04:40.989Z,17.8
2022-08-08T22:14:42.490Z,17.7
2022-08-08T22:24:41.833Z,17.5
2022-08-08T22:34:42.749Z,17.4
2022-08-08T22:44:43.511Z,17.2
2022-08-08T22:54:58.885Z,17
2022-08-08T23:04:43.836Z,16.8
2022-08-08T23:14:53.381Z,16.7
2022-08-08T23:24:45.446Z,16.7
2022-08-08T23:34:49.500Z,16.5
2022-08-08T23:44:47.079Z,16.2
2022-08-08T23:54:53.242Z,16.1
