createdAt,value
2024-05-09T00:00:45.410Z,15.40
2024-05-09T00:03:12.835Z,15.00
2024-05-09T00:05:44.245Z,14.90
2024-05-09T00:08:12.106Z,15.00
2024-05-09T00:10:40.669Z,14.90
2024-05-09T00:13:10.230Z,14.90
2024-05-09T00:15:38.390Z,15.00
2024-05-09T00:18:07.480Z,15.50
2024-05-09T00:20:39.294Z,14.80
2024-05-09T00:23:13.611Z,15.00
2024-05-09T00:25:43.650Z,14.80
2024-05-09T00:28:12.253Z,14.90
2024-05-09T00:30:39.535Z,15.60
2024-05-09T00:33:08.544Z,14.70
2024-05-09T00:35:37.368Z,14.70
2024-05-09T00:38:05.025Z,14.70
2024-05-09T00:40:40.418Z,14.70
2024-05-09T00:43:11.245Z,15.00
2024-05-09T00:45:38.794Z,14.60
2024-05-09T00:48:08.415Z,14.80
2024-05-09T00:50:40.671Z,14.60
2024-05-09T00:53:11.873Z,14.60
2024-05-09T00:55:40.226Z,14.60
2024-05-09T00:58:11.104Z,14.50
2024-05-09T01:00:40.532Z,15.10
2024-05-09T01:03:11.783Z,14.50
2024-05-09T01:05:41.239Z,14.40
2024-05-09T01:08:09.569Z,14.90
2024-05-09T01:10:37.744Z,14.60
2024-05-09T01:13:05.970Z,14.40
2024-05-09T01:15:34.732Z,14.40
2024-05-09T01:18:07.454Z,14.30
2024-05-09T01:20:41.978Z,14.40
2024-05-09T01:23:12.546Z,14.40
2024-05-09T01:25:40.914Z,14.80
2024-05-09T01:28:08.061Z,14.30
2024-05-09T01:30:37.311Z,14.30
2024-05-09T01:33:10.381Z,14.80
2024-05-09T01:35:41.295Z,14.30
2024-05-09T01:38:10.041Z,14.50
2024-05-09T01:40:39.790Z,14.80
2024-05-09T01:43:09.553Z,14.80
2024-05-09T01:45:38.549Z,14.20
2024-05-09T01:48:06.860Z,14.20
2024-05-09T01:50:39.333Z,14.20
2024-05-09T01:53:10.982Z,14.50
2024-05-09T01:55:38.486Z,14.10
2024-05-09T01:58:06.163Z,14.10
2024-05-09T02:00:39.265Z,14.40
2024-05-09T02:03:14.092Z,14.00
2024-05-09T02:05:48.431Z,14.00
2024-05-09T02:08:21.255Z,13.90
2024-05-09T02:10:50.128Z,13.90
2024-05-09T02:13:17.779Z,13.80
2024-05-09T02:15:45.018Z,13.70
2024-05-09T02:18:12.859Z,14.50
2024-05-09T02:20:42.084Z,14.50
2024-05-09T02:23:10.002Z,13.70
2024-05-09T02:25:37.349Z,13.90
2024-05-09T02:28:04.689Z,13.50
2024-05-09T02:30:39.354Z,13.50
2024-05-09T02:33:11.678Z,13.40
2024-05-09T02:35:41.210Z,14.00
2024-05-09T02:38:09.864Z,13.30
2024-05-09T02:40:39.188Z,13.80
2024-05-09T02:43:10.033Z,13.70
2024-05-09T02:45:39.413Z,13.20
2024-05-09T02:48:09.894Z,13.10
2024-05-09T02:50:39.580Z,13.20
2024-05-09T02:53:09.211Z,13.10
2024-05-09T02:55:37.886Z,14.40
2024-05-09T02:58:07.253Z,13.10
2024-05-09T03:00:39.094Z,13.00
2024-05-09T03:03:11.027Z,13.00
2024-05-09T03:05:40.881Z,12.90
2024-05-09T03:08:08.323Z,13.40
2024-05-09T03:10:37.870Z,12.80
2024-05-09T03:13:15.529Z,13.20
2024-05-09T03:15:44.503Z,12.60
2024-05-09T03:18:12.522Z,13.40
2024-05-09T03:20:40.292Z,14.00
2024-05-09T03:23:09.384Z,12.60
2024-05-09T03:25:38.274Z,13.30
2024-05-09T03:28:06.077Z,12.50
2024-05-09T03:30:40.504Z,12.30
2024-05-09T03:33:20.768Z,12.30
2024-05-09T03:35:49.251Z,12.20
2024-05-09T03:38:17.372Z,12.10
2024-05-09T03:40:50.249Z,12.00
2024-05-09T03:43:19.043Z,12.00
2024-05-09T03:45:48.433Z,12.70
2024-05-09T03:48:15.836Z,13.70
2024-05-09T03:50:43.220Z,12.10
2024-05-09T03:53:12.700Z,11.80
2024-05-09T03:55:40.183Z,13.20
2024-05-09T03:58:08.812Z,12.90
2024-05-09T04:00:39.315Z,12.20
2024-05-09T04:03:10.619Z,12.10
2024-05-09T04:05:44.460Z,11.50
2024-05-09T04:08:12.034Z,12.10
2024-05-09T04:10:39.351Z,11.60
2024-05-09T04:13:06.499Z,11.60
2024-05-09T04:15:33.587Z,12.70
2024-05-09T04:18:01.558Z,12.20
2024-05-09T04:20:37.282Z,12.40
2024-05-09T04:23:11.143Z,11.80
2024-05-09T04:25:41.532Z,11.50
2024-05-09T04:28:08.616Z,11.80
2024-05-09T04:30:39.270Z,11.90
2024-05-09T04:33:11.891Z,11.60
2024-05-09T04:35:44.993Z,12.20
2024-05-09T04:38:13.830Z,11.50
2024-05-09T04:40:41.588Z,12.50
2024-05-09T04:43:16.229Z,11.50
2024-05-09T04:45:43.473Z,11.50
2024-05-09T04:48:11.041Z,12.30
2024-05-09T04:50:39.642Z,13.50
2024-05-09T04:53:14.660Z,12.20
2024-05-09T04:55:41.859Z,13.50
2024-05-09T04:58:09.744Z,11.70
2024-05-09T05:00:39.011Z,12.00
2024-05-09T05:03:12.758Z,12.40
2024-05-09T05:05:43.560Z,12.20
2024-05-09T05:08:17.218Z,12.00
2024-05-09T05:10:47.190Z,11.90
2024-05-09T05:13:23.714Z,12.10
2024-05-09T05:15:55.753Z,11.90
2024-05-09T05:18:24.372Z,12.00
2024-05-09T05:20:51.872Z,12.00
2024-05-09T05:23:20.665Z,13.20
2024-05-09T05:25:49.459Z,12.40
2024-05-09T05:28:17.528Z,12.20
2024-05-09T05:30:45.235Z,12.20
2024-05-09T05:33:14.493Z,13.30
2024-05-09T05:35:42.311Z,13.70
2024-05-09T05:38:10.683Z,12.40
2024-05-09T05:40:39.360Z,12.40
2024-05-09T05:43:17.122Z,12.50
2024-05-09T05:45:44.984Z,13.70
2024-05-09T05:48:16.233Z,13.00
2024-05-09T05:50:44.383Z,12.80
2024-05-09T05:53:14.605Z,13.80
2024-05-09T05:55:42.315Z,12.80
2024-05-09T05:58:11.045Z,13.80
2024-05-09T06:00:40.447Z,13.60
2024-05-09T06:03:09.940Z,13.50
2024-05-09T06:05:40.345Z,13.70
2024-05-09T06:08:08.365Z,13.20
2024-05-09T06:10:39.336Z,13.10
2024-05-09T06:13:12.486Z,13.80
2024-05-09T06:15:41.026Z,13.20
2024-05-09T06:18:10.406Z,13.40
2024-05-09T06:20:39.857Z,14.00
2024-05-09T06:23:08.881Z,13.30
2024-05-09T06:25:36.968Z,13.60
2024-05-09T06:28:05.025Z,13.60
2024-05-09T06:30:40.236Z,13.50
2024-05-09T06:33:12.514Z,13.90
2024-05-09T06:35:41.911Z,13.90
2024-05-09T06:38:09.735Z,14.00
2024-05-09T06:40:41.343Z,13.80
2024-05-09T06:43:18.861Z,13.90
2024-05-09T06:45:53.028Z,14.40
2024-05-09T06:48:21.752Z,14.20
2024-05-09T06:50:50.311Z,14.30
2024-05-09T06:53:22.802Z,14.20
2024-05-09T06:55:50.252Z,14.30
2024-05-09T06:58:17.460Z,14.30
2024-05-09T07:00:44.545Z,14.30
2024-05-09T07:03:16.533Z,14.40
2024-05-09T07:05:47.231Z,14.50
2024-05-09T07:08:15.770Z,14.60
2024-05-09T07:10:43.104Z,14.60
2024-05-09T07:13:12.591Z,14.90
2024-05-09T07:15:41.442Z,15.90
2024-05-09T07:18:13.969Z,14.90
2024-05-09T07:20:42.194Z,15.00
2024-05-09T07:23:10.690Z,14.90
2024-05-09T07:25:38.932Z,15.00
2024-05-09T07:28:20.746Z,15.00
2024-05-09T07:30:48.056Z,15.10
2024-05-09T07:33:21.815Z,15.10
2024-05-09T07:35:50.268Z,15.30
2024-05-09T07:38:17.448Z,15.30
2024-05-09T07:40:44.654Z,15.40
2024-05-09T07:43:13.020Z,15.40
2024-05-09T07:45:49.884Z,15.50
2024-05-09T07:52:38.545Z,15.70
2024-05-09T07:53:47.232Z,15.70
2024-05-09T07:56:18.642Z,15.70
2024-05-09T07:58:46.832Z,15.80
2024-05-09T08:01:14.085Z,15.80
2024-05-09T08:03:41.493Z,15.90
2024-05-09T08:06:08.723Z,16.00
2024-05-09T08:08:35.836Z,16.00
2024-05-09T08:11:03.289Z,16.00
2024-05-09T08:13:30.469Z,16.10
2024-05-09T08:15:57.623Z,16.20
2024-05-09T08:18:24.893Z,16.30
2024-05-09T08:20:52.520Z,16.50
2024-05-09T08:23:19.665Z,16.60
2024-05-09T08:25:46.770Z,16.60
2024-05-09T08:28:14.029Z,16.60
2024-05-09T08:30:41.669Z,16.80
2024-05-09T08:33:08.958Z,16.90
2024-05-09T08:35:36.566Z,16.90
2024-05-09T08:38:06.170Z,17.00
2024-05-09T08:40:36.330Z,17.10
2024-05-09T08:43:10.855Z,17.10
2024-05-09T08:45:44.728Z,17.20
2024-05-09T08:48:15.401Z,17.30
2024-05-09T08:50:44.990Z,17.40
2024-05-09T08:53:14.677Z,17.50
2024-05-09T08:55:43.775Z,17.60
2024-05-09T08:58:18.265Z,17.60
2024-05-09T09:00:46.554Z,17.70
2024-05-09T09:03:19.682Z,17.90
2024-05-09T09:06:02.404Z,18.00
2024-05-09T09:08:29.569Z,17.20
2024-05-09T09:10:59.050Z,18.20
2024-05-09T09:13:29.418Z,18.20
2024-05-09T09:16:00.176Z,18.30
2024-05-09T09:18:28.458Z,18.40
2024-05-09T09:20:56.072Z,18.40
2024-05-09T09:23:23.450Z,18.50
2024-05-09T09:25:50.813Z,18.50
2024-05-09T09:28:18.194Z,18.50
2024-05-09T09:30:46.184Z,18.50
2024-05-09T09:33:13.578Z,18.60
2024-05-09T09:35:41.319Z,18.70
2024-05-09T09:38:10.698Z,18.70
2024-05-09T09:40:46.760Z,18.80
2024-05-09T09:43:22.956Z,18.90
2024-05-09T09:45:53.331Z,18.90
2024-05-09T09:48:22.897Z,19.00
2024-05-09T09:50:52.585Z,19.10
2024-05-09T09:53:20.435Z,19.10
2024-05-09T09:55:48.500Z,19.30
2024-05-09T09:58:18.041Z,19.40
2024-05-09T10:00:46.005Z,19.50
2024-05-09T10:03:13.370Z,19.60
2024-05-09T10:05:43.998Z,19.70
2024-05-09T10:08:14.492Z,19.90
2024-05-09T10:10:47.921Z,20.20
2024-05-09T10:13:15.627Z,20.50
2024-05-09T10:15:53.848Z,20.80
2024-05-09T10:18:27.270Z,20.80
2024-05-09T10:20:56.610Z,21.10
2024-05-09T10:23:32.590Z,21.10
2024-05-09T10:26:02.205Z,21.20
2024-05-09T10:28:32.061Z,21.20
2024-05-09T10:31:15.330Z,21.30
2024-05-09T10:33:51.981Z,21.40
2024-05-09T10:36:26.939Z,21.50
2024-05-09T10:38:55.090Z,21.70
2024-05-09T10:41:23.708Z,22.00
2024-05-09T10:43:51.848Z,22.20
2024-05-09T10:46:19.803Z,22.40
2024-05-09T10:48:47.980Z,22.70
2024-05-09T10:51:17.062Z,23.00
2024-05-09T10:53:48.477Z,23.30
2024-05-09T10:56:16.432Z,23.70
2024-05-09T10:58:43.636Z,23.90
2024-05-09T11:01:11.683Z,24.10
2024-05-09T11:03:39.970Z,24.30
2024-05-09T11:06:07.783Z,24.40
2024-05-09T11:08:36.161Z,24.60
2024-05-09T11:11:07.716Z,24.70
2024-05-09T11:13:38.331Z,24.90
2024-05-09T11:16:16.980Z,25.10
2024-05-09T11:18:44.678Z,25.40
2024-05-09T11:21:13.430Z,25.80
2024-05-09T11:23:41.064Z,26.00
2024-05-09T11:26:09.174Z,26.30
2024-05-09T11:28:36.320Z,26.60
2024-05-09T11:31:08.950Z,26.90
2024-05-09T11:33:41.494Z,27.30
2024-05-09T11:36:09.597Z,27.70
2024-05-09T11:38:36.784Z,28.00
2024-05-09T11:41:05.280Z,28.30
2024-05-09T11:43:32.765Z,28.60
2024-05-09T11:46:01.054Z,28.80
2024-05-09T11:48:28.790Z,28.90
2024-05-09T11:50:57.091Z,28.70
2024-05-09T11:53:24.337Z,28.80
2024-05-09T11:55:51.524Z,29.00
2024-05-09T11:58:19.302Z,29.10
2024-05-09T12:00:47.196Z,29.40
2024-05-09T12:03:14.826Z,29.60
2024-05-09T12:05:42.285Z,29.50
2024-05-09T12:08:09.838Z,29.40
2024-05-09T12:10:37.510Z,29.50
2024-05-09T12:13:06.695Z,29.50
2024-05-09T12:15:37.886Z,29.70
2024-05-09T12:18:09.141Z,29.60
2024-05-09T12:20:39.144Z,29.60
2024-05-09T12:23:10.224Z,29.80
2024-05-09T12:25:39.491Z,29.40
2024-05-09T12:28:08.248Z,29.50
2024-05-09T12:30:40.010Z,29.70
2024-05-09T12:33:11.328Z,29.70
2024-05-09T12:35:39.635Z,29.80
2024-05-09T12:38:06.719Z,29.70
2024-05-09T12:40:37.274Z,29.60
2024-05-09T12:43:10.350Z,29.60
2024-05-09T12:45:39.074Z,29.50
2024-05-09T12:48:11.756Z,29.30
2024-05-09T12:50:40.029Z,29.10
2024-05-09T12:53:07.131Z,28.80
2024-05-09T12:55:41.279Z,28.60
2024-05-09T12:58:17.421Z,28.40
2024-05-09T13:00:45.733Z,28.20
2024-05-09T13:03:13.336Z,27.90
2024-05-09T13:05:47.024Z,27.80
2024-05-09T13:08:14.418Z,27.80
2024-05-09T13:10:42.295Z,27.60
2024-05-09T13:13:10.903Z,27.30
2024-05-09T13:15:38.395Z,27.10
2024-05-09T13:18:06.492Z,26.80
2024-05-09T13:20:36.202Z,26.60
2024-05-09T13:23:06.662Z,26.40
2024-05-09T13:25:35.197Z,26.20
2024-05-09T13:28:04.393Z,25.90
2024-05-09T13:30:39.459Z,25.40
2024-05-09T13:33:11.782Z,25.10
2024-05-09T13:35:46.648Z,24.90
2024-05-09T13:38:17.633Z,24.60
2024-05-09T13:40:45.170Z,24.30
2024-05-09T13:43:12.676Z,24.10
2024-05-09T13:45:40.314Z,23.90
2024-05-09T13:48:09.806Z,23.60
2024-05-09T13:50:37.383Z,23.60
2024-05-09T13:53:07.040Z,23.90
2024-05-09T13:55:37.740Z,24.30
2024-05-09T13:58:05.519Z,24.90
2024-05-09T14:00:43.793Z,25.50
2024-05-09T14:03:17.998Z,26.20
2024-05-09T14:05:47.851Z,26.90
2024-05-09T14:08:15.970Z,27.30
2024-05-09T14:10:47.084Z,27.60
2024-05-09T14:13:15.321Z,27.90
2024-05-09T14:15:42.643Z,28.10
2024-05-09T14:18:13.104Z,28.20
2024-05-09T14:20:41.972Z,28.20
2024-05-09T14:23:09.141Z,28.30
2024-05-09T14:25:40.364Z,28.40
2024-05-09T14:28:10.201Z,28.50
2024-05-09T14:30:38.756Z,28.60
2024-05-09T14:33:08.127Z,28.70
2024-05-09T14:35:37.839Z,28.90
2024-05-09T14:38:06.504Z,29.00
2024-05-09T14:43:03.860Z,29.20
2024-05-09T14:45:34.778Z,29.40
2024-05-09T14:48:02.812Z,29.60
2024-05-09T14:50:36.045Z,29.80
2024-05-09T14:53:07.554Z,30.00
2024-05-09T14:55:37.279Z,30.30
2024-05-09T14:58:12.807Z,30.60
2024-05-09T15:00:46.246Z,31.10
2024-05-09T15:03:18.551Z,31.60
2024-05-09T15:05:47.151Z,32.10
2024-05-09T15:08:14.578Z,32.50
2024-05-09T15:10:41.866Z,32.90
2024-05-09T15:13:11.333Z,33.30
2024-05-09T15:15:40.533Z,33.60
2024-05-09T15:18:07.869Z,33.70
2024-05-09T15:20:37.097Z,33.90
2024-05-09T15:23:06.955Z,34.10
2024-05-09T15:25:35.538Z,34.40
2024-05-09T15:28:03.900Z,34.60
2024-05-09T15:30:33.462Z,34.80
2024-05-09T15:33:04.176Z,34.90
2024-05-09T15:35:31.971Z,34.80
2024-05-09T15:38:00.070Z,34.90
2024-05-09T15:40:35.910Z,35.00
2024-05-09T15:43:08.235Z,35.20
2024-05-09T15:45:36.153Z,35.40
2024-05-09T15:48:04.021Z,35.70
2024-05-09T15:50:37.968Z,35.80
2024-05-09T15:53:09.865Z,35.80
2024-05-09T15:55:37.929Z,35.70
2024-05-09T15:58:06.448Z,35.60
2024-05-09T16:00:39.124Z,35.50
2024-05-09T16:03:10.666Z,36.00
2024-05-09T16:05:38.535Z,35.30
2024-05-09T16:08:07.434Z,35.20
2024-05-09T16:10:35.449Z,35.20
2024-05-09T16:13:03.926Z,35.10
2024-05-09T16:15:31.806Z,35.00
2024-05-09T16:18:00.180Z,34.80
2024-05-09T16:20:35.267Z,34.70
2024-05-09T16:23:08.515Z,34.50
2024-05-09T16:25:36.100Z,34.20
2024-05-09T16:28:08.550Z,33.90
2024-05-09T16:30:38.704Z,33.70
2024-05-09T16:33:07.030Z,33.30
2024-05-09T16:35:35.158Z,33.00
2024-05-09T16:38:03.966Z,32.50
2024-05-09T16:40:37.961Z,32.10
2024-05-09T16:43:09.260Z,31.50
2024-05-09T16:45:39.606Z,30.80
2024-05-09T16:48:07.980Z,30.10
2024-05-09T16:50:36.068Z,29.50
2024-05-09T16:53:05.162Z,28.90
2024-05-09T16:55:33.269Z,28.20
2024-05-09T16:58:01.047Z,27.70
2024-05-09T17:00:37.836Z,27.20
2024-05-09T17:03:10.902Z,26.80
2024-05-09T17:05:39.026Z,26.40
2024-05-09T17:08:07.215Z,26.00
2024-05-09T17:10:36.058Z,25.80
2024-05-09T17:13:05.933Z,25.50
2024-05-09T17:15:34.853Z,25.20
2024-05-09T17:18:02.521Z,25.00
2024-05-09T17:20:34.280Z,24.70
2024-05-09T17:23:06.030Z,24.50
2024-05-09T17:25:34.059Z,24.30
2024-05-09T17:28:06.642Z,24.10
2024-05-09T17:30:37.341Z,24.00
2024-05-09T17:33:08.698Z,23.80
2024-05-09T17:35:37.203Z,23.70
2024-05-09T17:38:09.041Z,23.50
2024-05-09T17:40:38.060Z,23.40
2024-05-09T17:43:09.443Z,23.30
2024-05-09T17:45:39.846Z,23.20
2024-05-09T17:48:09.688Z,23.00
2024-05-09T17:50:38.013Z,23.00
2024-05-09T17:53:06.641Z,22.90
2024-05-09T17:55:34.262Z,22.80
2024-05-09T17:58:01.768Z,22.70
2024-05-09T18:00:37.121Z,22.60
2024-05-09T18:03:08.694Z,22.50
2024-05-09T18:05:37.223Z,22.40
2024-05-09T18:08:06.965Z,22.30
2024-05-09T18:10:38.101Z,22.20
2024-05-09T18:13:13.218Z,22.00
2024-05-09T18:15:41.504Z,22.00
2024-05-09T18:18:10.710Z,21.90
2024-05-09T18:20:43.839Z,21.80
2024-05-09T18:23:16.127Z,21.70
2024-05-09T18:25:44.945Z,21.70
2024-05-09T18:28:12.108Z,21.50
2024-05-09T18:30:40.217Z,21.50
2024-05-09T18:33:11.486Z,21.40
2024-05-09T18:35:45.290Z,21.30
2024-05-09T18:38:12.951Z,21.20
2024-05-09T18:40:42.011Z,21.10
2024-05-09T18:43:11.040Z,21.10
2024-05-09T18:45:38.941Z,21.00
2024-05-09T18:48:08.615Z,20.90
2024-05-09T18:50:39.612Z,20.80
2024-05-09T18:53:10.979Z,20.80
2024-05-09T18:55:39.082Z,20.70
2024-05-09T18:58:06.594Z,20.60
2024-05-09T19:00:37.464Z,20.50
2024-05-09T19:03:12.517Z,20.50
2024-05-09T19:05:45.865Z,20.50
2024-05-09T19:08:15.407Z,20.40
2024-05-09T19:10:43.073Z,21.20
2024-05-09T19:13:12.909Z,20.30
2024-05-09T19:15:43.385Z,20.20
2024-05-09T19:18:13.972Z,20.10
2024-05-09T19:20:41.819Z,20.00
2024-05-09T19:23:10.833Z,19.90
2024-05-09T19:25:37.963Z,19.80
2024-05-09T19:28:05.887Z,19.80
2024-05-09T19:30:39.100Z,19.70
2024-05-09T19:33:10.819Z,19.60
2024-05-09T19:35:41.204Z,19.60
2024-05-09T19:38:08.321Z,19.50
2024-05-09T19:40:35.985Z,19.40
2024-05-09T19:43:05.281Z,19.30
2024-05-09T19:45:36.725Z,19.20
2024-05-09T19:48:05.355Z,19.10
2024-05-09T19:50:40.960Z,19.00
2024-05-09T19:53:12.101Z,19.00
2024-05-09T19:55:40.303Z,18.80
2024-05-09T19:58:09.551Z,18.70
2024-05-09T20:00:40.446Z,18.60
2024-05-09T20:03:11.515Z,18.60
2024-05-09T20:05:42.743Z,18.50
2024-05-09T20:08:09.998Z,18.40
2024-05-09T20:10:37.519Z,18.40
2024-05-09T20:13:07.023Z,18.30
2024-05-09T20:15:36.740Z,18.20
2024-05-09T20:18:04.945Z,18.10
2024-05-09T20:20:37.923Z,18.00
2024-05-09T20:23:12.553Z,17.90
2024-05-09T20:25:40.504Z,17.80
2024-05-09T20:28:07.765Z,17.70
2024-05-09T20:30:36.237Z,17.70
2024-05-09T20:33:05.609Z,17.60
2024-05-09T20:35:34.576Z,17.60
2024-05-09T20:38:03.242Z,17.40
2024-05-09T20:40:35.236Z,17.40
2024-05-09T20:43:07.163Z,17.30
2024-05-09T20:45:35.109Z,17.20
2024-05-09T20:48:02.665Z,17.10
2024-05-09T20:50:37.324Z,17.10
2024-05-09T20:53:13.495Z,17.00
2024-05-09T20:55:42.264Z,16.90
2024-05-09T20:58:10.283Z,16.80
2024-05-09T21:00:41.320Z,16.80
2024-05-09T21:03:12.810Z,16.70
2024-05-09T21:05:43.667Z,16.60
2024-05-09T21:08:10.915Z,16.50
2024-05-09T21:10:40.381Z,16.50
2024-05-09T21:13:07.677Z,16.40
2024-05-09T21:15:49.060Z,16.30
2024-05-09T21:18:26.728Z,16.20
2024-05-09T21:20:53.889Z,16.20
2024-05-09T21:23:25.354Z,16.00
2024-05-09T21:25:55.060Z,16.10
2024-05-09T21:28:22.159Z,16.00
2024-05-09T21:30:52.376Z,16.00
2024-05-09T21:33:19.592Z,15.90
2024-05-09T21:35:46.709Z,14.30
2024-05-09T21:38:15.022Z,15.80
2024-05-09T21:40:42.989Z,15.70
2024-05-09T21:43:10.517Z,15.60
2024-05-09T21:45:37.918Z,15.60
2024-05-09T21:48:17.027Z,15.50
2024-05-09T21:50:44.236Z,15.40
2024-05-09T21:53:12.715Z,15.40
2024-05-09T21:55:40.624Z,15.30
2024-05-09T22:09:45.527Z,15.10
2024-05-09T22:12:12.945Z,15.00
2024-05-09T22:14:40.156Z,15.10
2024-05-09T22:17:07.323Z,15.10
2024-05-09T22:19:34.647Z,14.90
2024-05-09T22:22:01.826Z,15.10
2024-05-09T22:24:30.260Z,14.90
2024-05-09T22:27:04.161Z,15.40
2024-05-09T22:29:31.248Z,15.20
2024-05-09T22:31:58.375Z,14.90
2024-05-09T22:34:25.731Z,14.90
2024-05-09T22:36:52.898Z,15.20
2024-05-09T22:39:19.938Z,14.80
2024-05-09T22:41:46.962Z,14.90
2024-05-09T22:44:14.027Z,14.80
2024-05-09T22:46:41.085Z,14.60
2024-05-09T22:49:09.613Z,14.30
2024-05-09T22:51:36.849Z,14.30
2024-05-09T22:54:06.338Z,14.40
2024-05-09T22:56:33.358Z,14.50
2024-05-09T22:59:02.723Z,14.20
2024-05-09T23:01:32.266Z,14.10
2024-05-09T23:04:00.904Z,14.40
2024-05-09T23:06:35.842Z,15.10
2024-05-09T23:09:55.619Z,15.40
2024-05-09T23:12:22.740Z,13.90
2024-05-09T23:14:49.804Z,13.90
2024-05-09T23:17:16.915Z,14.70
2024-05-09T23:19:44.099Z,13.80
2024-05-09T23:22:15.767Z,14.00
2024-05-09T23:24:42.979Z,14.50
2024-05-09T23:27:10.014Z,14.20
2024-05-09T23:29:39.314Z,14.20
2024-05-09T23:32:06.465Z,14.20
2024-05-09T23:34:34.955Z,13.60
2024-05-09T23:37:02.276Z,13.50
2024-05-09T23:39:39.804Z,14.10
2024-05-09T23:42:06.864Z,13.40
2024-05-09T23:44:33.897Z,13.30
2024-05-09T23:58:48.956Z,13.10
