createdAt,value
2019-06-10T00:00:26.567Z,0.00
2019-06-10T00:01:26.568Z,0.00
2019-06-10T00:02:26.570Z,0.00
2019-06-10T00:03:26.566Z,0.00
2019-06-10T00:04:26.568Z,0.00
2019-06-10T00:05:26.569Z,0.00
2019-06-10T00:06:26.566Z,0.00
2019-06-10T00:07:26.566Z,0.00
2019-06-10T00:08:26.568Z,0.00
2019-06-10T00:09:26.567Z,0.00
2019-06-10T00:10:26.566Z,0.00
2019-06-10T00:11:26.567Z,0.00
2019-06-10T00:12:26.571Z,0.00
2019-06-10T00:13:26.566Z,0.00
2019-06-10T00:14:26.566Z,0.00
2019-06-10T00:15:26.567Z,0.00
2019-06-10T00:16:26.566Z,0.00
2019-06-10T00:17:26.570Z,0.00
2019-06-10T00:18:40.721Z,0.00
2019-06-10T00:19:26.566Z,0.00
2019-06-10T00:20:26.573Z,0.00
2019-06-10T00:21:26.567Z,0.00
2019-06-10T00:22:26.567Z,0.00
2019-06-10T00:23:26.567Z,0.00
2019-06-10T00:24:26.565Z,0.00
2019-06-10T00:25:26.568Z,0.00
2019-06-10T00:26:26.568Z,0.00
2019-06-10T00:27:26.567Z,0.00
2019-06-10T00:28:26.568Z,0.00
2019-06-10T00:29:26.569Z,0.00
2019-06-10T00:30:26.567Z,0.00
2019-06-10T00:31:26.568Z,0.00
2019-06-10T00:32:26.567Z,0.00
2019-06-10T00:33:26.570Z,0.00
2019-06-10T00:34:26.567Z,0.00
2019-06-10T00:35:26.581Z,0.00
2019-06-10T00:36:26.568Z,0.00
2019-06-10T00:37:26.569Z,0.00
2019-06-10T00:38:26.568Z,0.00
2019-06-10T00:39:26.569Z,0.00
2019-06-10T00:40:26.572Z,0.00
2019-06-10T00:41:26.570Z,0.00
2019-06-10T00:42:26.571Z,0.00
2019-06-10T00:43:26.569Z,0.00
2019-06-10T00:44:26.569Z,0.00
2019-06-10T00:45:26.571Z,0.00
2019-06-10T00:46:26.569Z,0.00
2019-06-10T00:47:26.571Z,0.00
2019-06-10T00:48:29.331Z,0.00
2019-06-10T00:49:26.568Z,0.00
2019-06-10T00:50:26.571Z,0.00
2019-06-10T00:51:26.570Z,0.00
2019-06-10T00:52:26.571Z,0.00
2019-06-10T00:53:26.570Z,0.00
2019-06-10T00:54:26.571Z,0.00
2019-06-10T00:55:26.573Z,0.00
2019-06-10T00:56:26.571Z,0.00
2019-06-10T00:57:26.577Z,0.00
2019-06-10T00:58:26.572Z,0.00
2019-06-10T00:59:26.574Z,0.00
2019-06-10T01:00:26.573Z,0.00
2019-06-10T01:01:26.572Z,0.00
2019-06-10T01:02:26.575Z,0.00
2019-06-10T01:03:26.573Z,0.00
2019-06-10T01:04:26.575Z,0.00
2019-06-10T01:05:26.574Z,0.00
2019-06-10T01:06:26.580Z,0.00
2019-06-10T01:07:26.574Z,0.00
2019-06-10T01:08:26.573Z,0.00
2019-06-10T01:09:26.573Z,0.00
2019-06-10T01:10:26.572Z,0.00
2019-06-10T01:11:27.285Z,0.00
2019-06-10T01:12:26.575Z,0.00
2019-06-10T01:13:26.574Z,0.00
2019-06-10T01:14:26.573Z,0.00
2019-06-10T01:15:26.574Z,0.00
2019-06-10T01:16:26.573Z,0.00
2019-06-10T01:17:26.572Z,0.00
2019-06-10T01:18:35.656Z,0.00
2019-06-10T01:19:26.573Z,0.00
2019-06-10T01:20:26.570Z,0.00
2019-06-10T01:21:26.578Z,0.00
2019-06-10T01:22:26.574Z,0.00
2019-06-10T01:23:26.574Z,0.00
2019-06-10T01:24:26.572Z,0.00
2019-06-10T01:25:26.574Z,0.00
2019-06-10T01:26:26.571Z,0.00
2019-06-10T01:27:26.573Z,0.00
2019-06-10T01:28:26.572Z,0.00
2019-06-10T01:29:26.573Z,0.00
2019-06-10T01:30:27.279Z,0.00
2019-06-10T01:31:26.575Z,0.00
2019-06-10T01:32:26.612Z,0.00
2019-06-10T01:33:26.574Z,0.00
2019-06-10T01:34:26.570Z,0.00
2019-06-10T01:35:26.570Z,0.00
2019-06-10T01:36:26.571Z,0.00
2019-06-10T01:37:26.571Z,0.00
2019-06-10T01:38:26.570Z,0.00
2019-06-10T01:39:26.569Z,0.00
2019-06-10T01:40:26.576Z,0.00
2019-06-10T01:41:26.570Z,0.00
2019-06-10T01:42:26.570Z,0.00
2019-06-10T01:43:26.571Z,0.00
2019-06-10T01:44:26.569Z,0.00
2019-06-10T01:45:26.570Z,0.00
2019-06-10T01:46:26.567Z,0.00
2019-06-10T01:47:26.570Z,0.00
2019-06-10T01:48:40.446Z,0.00
2019-06-10T01:49:26.570Z,0.00
2019-06-10T01:50:26.569Z,0.00
2019-06-10T01:51:26.569Z,0.00
2019-06-10T01:52:26.570Z,0.00
2019-06-10T01:53:26.568Z,0.00
2019-06-10T01:54:26.574Z,0.00
2019-06-10T01:55:26.567Z,0.00
2019-06-10T01:56:26.578Z,0.00
2019-06-10T01:57:26.568Z,0.00
2019-06-10T01:58:26.567Z,0.00
2019-06-10T01:59:26.568Z,0.00
2019-06-10T02:00:26.567Z,0.00
2019-06-10T02:01:26.571Z,0.00
2019-06-10T02:02:26.565Z,0.00
2019-06-10T02:03:26.573Z,0.00
2019-06-10T02:04:26.575Z,0.00
2019-06-10T02:05:26.568Z,0.00
2019-06-10T02:06:26.565Z,0.00
2019-06-10T02:07:26.565Z,0.00
2019-06-10T02:08:26.568Z,0.00
2019-06-10T02:09:26.567Z,0.00
2019-06-10T02:10:26.565Z,0.00
2019-06-10T02:11:26.565Z,0.00
2019-06-10T02:12:26.569Z,0.00
2019-06-10T02:13:26.566Z,0.00
2019-06-10T02:14:26.567Z,0.00
2019-06-10T02:15:26.571Z,0.00
2019-06-10T02:16:26.567Z,0.00
2019-06-10T02:17:26.567Z,0.00
2019-06-10T02:18:26.565Z,0.00
2019-06-10T02:19:26.564Z,0.00
2019-06-10T02:20:26.566Z,0.00
2019-06-10T02:21:26.565Z,0.00
2019-06-10T02:22:26.564Z,0.00
2019-06-10T02:23:26.565Z,0.00
2019-06-10T02:24:26.565Z,0.00
2019-06-10T02:25:26.565Z,4.00
2019-06-10T02:26:26.563Z,4.00
2019-06-10T02:27:26.565Z,4.00
2019-06-10T02:28:26.566Z,0.00
2019-06-10T02:29:26.564Z,4.00
2019-06-10T02:30:40.306Z,4.00
2019-06-10T02:31:30.369Z,4.00
2019-06-10T02:32:32.995Z,4.00
2019-06-10T02:33:30.782Z,4.00
2019-06-10T02:34:27.699Z,8.00
2019-06-10T02:35:38.689Z,4.00
2019-06-10T02:36:31.114Z,4.00
2019-06-10T02:37:32.504Z,4.00
2019-06-10T02:38:33.714Z,4.00
2019-06-10T02:39:33.901Z,4.00
2019-06-10T02:40:32.067Z,4.00
2019-06-10T02:41:31.822Z,4.00
2019-06-10T02:42:30.653Z,4.00
2019-06-10T02:43:32.023Z,8.00
2019-06-10T02:44:32.579Z,4.00
2019-06-10T02:45:33.721Z,8.00
2019-06-10T02:46:31.077Z,8.00
2019-06-10T02:47:36.214Z,12.00
2019-06-10T02:48:30.264Z,8.00
2019-06-10T02:49:46.512Z,12.00
2019-06-10T02:50:32.544Z,12.00
2019-06-10T02:51:30.697Z,8.00
2019-06-10T02:52:32.640Z,12.00
2019-06-10T02:53:30.844Z,12.00
2019-06-10T02:54:31.546Z,16.00
2019-06-10T02:55:30.921Z,20.00
2019-06-10T02:56:30.711Z,20.00
2019-06-10T02:57:34.999Z,24.00
2019-06-10T02:58:31.480Z,24.00
2019-06-10T02:59:31.011Z,28.00
2019-06-10T03:00:36.971Z,28.00
2019-06-10T03:01:32.117Z,28.00
2019-06-10T03:02:31.919Z,24.00
2019-06-10T03:03:37.319Z,20.00
2019-06-10T03:04:31.321Z,24.00
2019-06-10T03:05:32.929Z,20.00
2019-06-10T03:06:33.325Z,24.00
2019-06-10T03:07:29.328Z,36.00
2019-06-10T03:08:29.595Z,40.00
2019-06-10T03:09:31.385Z,44.00
2019-06-10T03:10:32.420Z,44.00
2019-06-10T03:11:30.611Z,44.00
2019-06-10T03:12:26.542Z,44.00
2019-06-10T03:13:26.539Z,44.00
2019-06-10T03:14:26.538Z,40.00
2019-06-10T03:15:26.879Z,48.00
2019-06-10T03:16:26.543Z,60.00
2019-06-10T03:17:26.533Z,72.00
2019-06-10T03:18:26.535Z,72.00
2019-06-10T03:19:41.861Z,72.00
2019-06-10T03:20:26.536Z,68.00
2019-06-10T03:21:26.535Z,64.00
2019-06-10T03:22:26.530Z,64.00
2019-06-10T03:23:27.887Z,64.00
2019-06-10T03:24:27.504Z,72.00
2019-06-10T03:25:27.699Z,88.00
2019-06-10T03:26:27.600Z,108.00
2019-06-10T03:27:27.877Z,120.00
2019-06-10T03:28:27.741Z,128.00
2019-06-10T03:29:27.867Z,136.00
2019-06-10T03:30:44.201Z,132.00
2019-06-10T03:31:33.899Z,120.00
2019-06-10T03:32:33.136Z,108.00
2019-06-10T03:33:34.559Z,112.00
2019-06-10T03:34:33.678Z,116.00
2019-06-10T03:35:28.179Z,124.00
2019-06-10T03:36:27.301Z,128.00
2019-06-10T03:37:27.684Z,136.00
2019-06-10T03:38:28.104Z,144.00
2019-06-10T03:39:28.209Z,152.00
2019-06-10T03:40:27.740Z,152.00
2019-06-10T03:41:27.929Z,156.00
2019-06-10T03:42:28.069Z,144.00
2019-06-10T03:43:27.847Z,124.00
2019-06-10T03:44:27.097Z,104.00
2019-06-10T03:45:28.070Z,96.00
2019-06-10T03:46:27.280Z,100.00
2019-06-10T03:47:27.515Z,132.00
2019-06-10T03:48:27.140Z,152.00
2019-06-10T03:49:27.497Z,164.00
2019-06-10T03:50:27.473Z,152.00
2019-06-10T03:51:27.391Z,152.00
2019-06-10T03:52:27.226Z,184.00
2019-06-10T03:53:27.317Z,244.00
2019-06-10T03:54:29.288Z,264.00
2019-06-10T03:55:27.991Z,220.00
2019-06-10T03:56:26.973Z,196.00
2019-06-10T03:57:27.294Z,208.00
2019-06-10T03:58:28.008Z,224.00
2019-06-10T03:59:28.080Z,232.00
2019-06-10T04:00:27.605Z,244.00
2019-06-10T04:01:28.674Z,240.00
2019-06-10T04:02:27.236Z,240.00
2019-06-10T04:03:28.090Z,260.00
2019-06-10T04:04:27.127Z,276.00
2019-06-10T04:05:27.396Z,300.00
2019-06-10T04:06:27.701Z,340.00
2019-06-10T04:07:29.617Z,392.00
2019-06-10T04:08:26.879Z,492.00
2019-06-10T04:09:27.498Z,632.00
2019-06-10T04:10:28.187Z,748.00
2019-06-10T04:11:27.387Z,844.00
2019-06-10T04:12:27.844Z,936.00
2019-06-10T04:13:27.273Z,1000.00
2019-06-10T04:14:27.099Z,1000.00
2019-06-10T04:15:28.313Z,1044.00
2019-06-10T04:16:27.153Z,1120.00
2019-06-10T04:17:27.357Z,1176.00
2019-06-10T04:18:28.175Z,1208.00
2019-06-10T04:19:27.455Z,1256.00
2019-06-10T04:20:28.343Z,1324.00
2019-06-10T04:21:27.261Z,1428.00
2019-06-10T04:22:26.862Z,1500.00
2019-06-10T04:23:27.264Z,1592.00
2019-06-10T04:24:27.308Z,1712.00
2019-06-10T04:25:29.179Z,1860.00
2019-06-10T04:26:28.184Z,1924.00
2019-06-10T04:27:27.152Z,1924.00
2019-06-10T04:28:27.615Z,1988.00
2019-06-10T04:29:27.710Z,2068.00
2019-06-10T04:30:27.600Z,1944.00
2019-06-10T04:31:27.712Z,1620.00
2019-06-10T04:32:27.787Z,1468.00
2019-06-10T04:33:27.648Z,1412.00
2019-06-10T04:34:29.066Z,1380.00
2019-06-10T04:35:27.636Z,1416.00
2019-06-10T04:36:27.788Z,1480.00
2019-06-10T04:37:27.747Z,1616.00
2019-06-10T04:38:27.597Z,1940.00
2019-06-10T04:39:27.667Z,2356.00
2019-06-10T04:40:27.797Z,2664.00
2019-06-10T04:41:27.756Z,2860.00
2019-06-10T04:42:27.353Z,3208.00
2019-06-10T04:43:27.735Z,3548.00
2019-06-10T04:44:27.791Z,3648.00
2019-06-10T04:45:27.720Z,3500.00
2019-06-10T04:46:27.806Z,3180.00
2019-06-10T04:47:27.679Z,2840.00
2019-06-10T04:48:27.702Z,2608.00
2019-06-10T04:49:27.074Z,2400.00
2019-06-10T04:50:35.055Z,2288.00
2019-06-10T04:51:26.902Z,2272.00
2019-06-10T04:52:28.045Z,2320.00
2019-06-10T04:53:27.942Z,2344.00
2019-06-10T04:54:27.035Z,2284.00
2019-06-10T04:55:27.697Z,2240.00
2019-06-10T04:56:27.820Z,2340.00
2019-06-10T04:57:26.917Z,2516.00
2019-06-10T04:58:27.573Z,2736.00
2019-06-10T04:59:28.536Z,2908.00
2019-06-10T05:00:27.605Z,2796.00
2019-06-10T05:01:27.449Z,2456.00
2019-06-10T05:02:27.222Z,2064.00
2019-06-10T05:03:27.812Z,1832.00
2019-06-10T05:04:27.134Z,1676.00
2019-06-10T05:05:27.290Z,1624.00
2019-06-10T05:06:27.263Z,1644.00
2019-06-10T05:07:27.970Z,1668.00
2019-06-10T05:08:26.950Z,1672.00
2019-06-10T05:09:27.932Z,1708.00
2019-06-10T05:10:27.058Z,1736.00
2019-06-10T05:11:27.367Z,1744.00
2019-06-10T05:12:27.654Z,1624.00
2019-06-10T05:13:27.045Z,1372.00
2019-06-10T05:14:28.542Z,1108.00
2019-06-10T05:15:28.444Z,920.00
2019-06-10T05:16:28.884Z,824.00
2019-06-10T05:17:27.966Z,780.00
2019-06-10T05:18:27.623Z,772.00
2019-06-10T05:19:27.546Z,744.00
2019-06-10T05:20:44.491Z,704.00
2019-06-10T05:21:28.288Z,744.00
2019-06-10T05:22:27.250Z,864.00
2019-06-10T05:23:26.469Z,960.00
2019-06-10T05:24:28.483Z,1020.00
2019-06-10T05:25:27.229Z,1152.00
2019-06-10T05:26:27.649Z,1168.00
2019-06-10T05:27:27.053Z,1100.00
2019-06-10T05:28:27.494Z,1068.00
2019-06-10T05:29:27.789Z,1160.00
2019-06-10T05:30:27.793Z,1296.00
2019-06-10T05:31:28.574Z,1304.00
2019-06-10T05:32:27.851Z,1240.00
2019-06-10T05:33:27.159Z,1240.00
2019-06-10T05:34:27.215Z,1124.00
2019-06-10T05:35:26.955Z,1228.00
2019-06-10T05:36:28.689Z,1356.00
2019-06-10T05:37:26.752Z,1376.00
2019-06-10T05:38:27.526Z,1320.00
2019-06-10T05:39:27.624Z,1304.00
2019-06-10T05:40:27.603Z,1276.00
2019-06-10T05:41:27.900Z,1224.00
2019-06-10T05:42:27.850Z,1180.00
2019-06-10T05:43:26.714Z,1204.00
2019-06-10T05:44:28.054Z,1332.00
2019-06-10T05:45:27.534Z,1408.00
2019-06-10T05:46:27.260Z,1436.00
2019-06-10T05:47:28.337Z,1576.00
2019-06-10T05:48:26.721Z,1756.00
2019-06-10T05:49:27.471Z,1876.00
2019-06-10T05:50:26.788Z,1880.00
2019-06-10T05:51:27.386Z,1776.00
2019-06-10T05:52:27.551Z,1880.00
2019-06-10T05:53:27.631Z,1944.00
2019-06-10T05:54:27.518Z,1956.00
2019-06-10T05:55:27.082Z,2092.00
2019-06-10T05:56:27.179Z,2376.00
2019-06-10T05:57:27.362Z,2584.00
2019-06-10T05:58:27.736Z,2532.00
2019-06-10T05:59:27.312Z,2432.00
2019-06-10T06:00:27.502Z,2500.00
2019-06-10T06:01:27.498Z,2600.00
2019-06-10T06:02:26.265Z,2584.00
2019-06-10T06:03:26.266Z,2500.00
2019-06-10T06:04:26.385Z,2416.00
2019-06-10T06:05:26.261Z,2628.00
2019-06-10T06:06:27.072Z,2756.00
2019-06-10T06:07:27.032Z,2676.00
2019-06-10T06:08:27.088Z,2596.00
2019-06-10T06:09:27.140Z,3044.00
2019-06-10T06:10:27.260Z,3452.00
2019-06-10T06:11:27.345Z,3596.00
2019-06-10T06:12:27.368Z,3760.00
2019-06-10T06:13:27.381Z,3844.00
2019-06-10T06:14:27.477Z,3872.00
2019-06-10T06:15:27.394Z,3920.00
2019-06-10T06:16:26.242Z,4232.00
2019-06-10T06:17:26.241Z,4508.00
2019-06-10T06:18:26.237Z,4100.00
2019-06-10T06:19:26.245Z,3636.00
2019-06-10T06:20:27.036Z,3720.00
2019-06-10T06:21:31.474Z,4144.00
2019-06-10T06:22:27.195Z,4324.00
2019-06-10T06:23:26.909Z,4264.00
2019-06-10T06:24:27.469Z,4380.00
2019-06-10T06:25:27.617Z,4668.00
2019-06-10T06:26:26.492Z,4932.00
2019-06-10T06:27:26.736Z,4792.00
2019-06-10T06:28:26.219Z,4104.00
2019-06-10T06:29:26.934Z,3448.00
2019-06-10T06:30:26.216Z,3008.00
2019-06-10T06:31:26.235Z,2736.00
2019-06-10T06:32:26.285Z,2828.00
2019-06-10T06:33:27.315Z,3144.00
2019-06-10T06:34:26.843Z,3580.00
2019-06-10T06:35:26.415Z,3920.00
2019-06-10T06:36:26.627Z,4188.00
2019-06-10T06:37:26.878Z,4492.00
2019-06-10T06:38:26.872Z,4880.00
2019-06-10T06:39:27.021Z,5524.00
2019-06-10T06:40:27.165Z,6216.00
2019-06-10T06:41:27.366Z,6496.00
2019-06-10T06:42:27.199Z,6284.00
2019-06-10T06:43:28.923Z,5652.00
2019-06-10T06:44:27.485Z,5416.00
2019-06-10T06:45:27.349Z,5256.00
2019-06-10T06:46:27.398Z,5176.00
2019-06-10T06:47:26.186Z,5816.00
2019-06-10T06:48:26.188Z,5676.00
2019-06-10T06:49:26.189Z,5804.00
2019-06-10T06:50:26.180Z,6324.00
2019-06-10T06:51:42.445Z,6916.00
2019-06-10T06:52:59.822Z,7664.00
2019-06-10T06:53:33.197Z,9176.00
2019-06-10T06:54:26.187Z,8800.00
2019-06-10T06:55:26.177Z,8076.00
2019-06-10T06:56:26.174Z,7308.00
2019-06-10T06:57:26.176Z,7416.00
2019-06-10T06:58:26.176Z,7292.00
2019-06-10T06:59:26.169Z,6872.00
2019-06-10T07:00:42.657Z,6356.00
2019-06-10T07:01:26.168Z,5856.00
2019-06-10T07:02:26.169Z,5312.00
2019-06-10T07:03:26.168Z,4952.00
2019-06-10T07:04:26.166Z,4964.00
2019-06-10T07:05:26.166Z,5084.00
2019-06-10T07:06:26.162Z,5272.00
2019-06-10T07:07:26.161Z,5524.00
2019-06-10T07:08:26.162Z,5780.00
2019-06-10T07:09:26.164Z,6200.00
2019-06-10T07:10:26.167Z,7512.00
2019-06-10T07:11:26.161Z,10060.00
2019-06-10T07:12:26.156Z,13172.00
2019-06-10T07:13:26.156Z,25600.00
2019-06-10T07:14:26.153Z,40064.00
2019-06-10T07:15:26.156Z,40672.00
2019-06-10T07:16:26.156Z,21056.00
2019-06-10T07:17:26.152Z,16736.00
2019-06-10T07:18:26.154Z,44736.00
2019-06-10T07:19:26.150Z,21632.00
2019-06-10T07:20:26.151Z,8488.00
2019-06-10T07:21:26.152Z,9484.00
2019-06-10T07:22:26.150Z,11120.00
2019-06-10T07:23:26.152Z,18560.00
2019-06-10T07:24:26.155Z,26752.00
2019-06-10T07:25:26.157Z,19616.00
2019-06-10T07:26:26.149Z,12688.00
2019-06-10T07:27:26.150Z,12680.00
2019-06-10T07:28:26.151Z,11956.00
2019-06-10T07:29:26.152Z,12160.00
2019-06-10T07:30:26.151Z,11580.00
2019-06-10T07:31:27.895Z,8924.00
2019-06-10T07:32:26.151Z,8444.00
2019-06-10T07:33:26.153Z,7612.00
2019-06-10T07:34:26.149Z,8788.00
2019-06-10T07:35:26.153Z,5924.00
2019-06-10T07:36:26.151Z,5332.00
2019-06-10T07:37:26.149Z,5700.00
2019-06-10T07:38:26.428Z,6072.00
2019-06-10T07:39:26.151Z,6096.00
2019-06-10T07:40:26.149Z,5972.00
2019-06-10T07:41:26.154Z,5924.00
2019-06-10T07:42:26.151Z,5772.00
2019-06-10T07:43:26.155Z,5568.00
2019-06-10T07:44:26.152Z,5516.00
2019-06-10T07:45:26.151Z,6192.00
2019-06-10T07:46:26.150Z,6824.00
2019-06-10T07:47:26.150Z,6492.00
2019-06-10T07:48:26.149Z,6136.00
2019-06-10T07:49:26.158Z,5360.00
2019-06-10T07:50:26.150Z,5144.00
2019-06-10T07:51:26.150Z,5432.00
2019-06-10T07:52:26.155Z,5696.00
2019-06-10T07:53:26.149Z,5824.00
2019-06-10T07:54:26.149Z,7312.00
2019-06-10T07:55:26.180Z,7152.00
2019-06-10T07:56:29.267Z,5908.00
2019-06-10T07:57:26.149Z,4992.00
2019-06-10T07:58:26.150Z,4456.00
2019-06-10T07:59:26.156Z,4348.00
2019-06-10T08:00:26.149Z,4272.00
2019-06-10T08:01:26.157Z,4400.00
2019-06-10T08:02:26.148Z,4172.00
2019-06-10T08:03:26.147Z,3832.00
2019-06-10T08:04:26.150Z,4196.00
2019-06-10T08:05:26.150Z,4780.00
2019-06-10T08:06:26.146Z,5952.00
2019-06-10T08:07:26.148Z,7112.00
2019-06-10T08:08:26.143Z,7744.00
2019-06-10T08:09:26.150Z,8388.00
2019-06-10T08:10:26.146Z,7836.00
2019-06-10T08:11:26.149Z,7184.00
2019-06-10T08:12:26.146Z,8184.00
2019-06-10T08:13:26.147Z,7852.00
2019-06-10T08:14:26.153Z,7656.00
2019-06-10T08:15:26.148Z,7896.00
2019-06-10T08:16:26.145Z,8108.00
2019-06-10T08:17:26.148Z,7928.00
2019-06-10T08:18:26.147Z,7928.00
2019-06-10T08:19:34.832Z,7172.00
2019-06-10T08:20:26.146Z,8224.00
2019-06-10T08:21:26.147Z,10076.00
2019-06-10T08:22:33.968Z,12840.00
2019-06-10T08:23:26.147Z,14252.00
2019-06-10T08:24:26.150Z,14468.00
2019-06-10T08:25:26.150Z,14272.00
2019-06-10T08:26:26.148Z,12972.00
2019-06-10T08:27:26.149Z,12208.00
2019-06-10T08:28:26.152Z,12556.00
2019-06-10T08:29:26.150Z,16896.00
2019-06-10T08:30:27.609Z,13916.00
2019-06-10T08:31:26.151Z,15200.00
2019-06-10T08:32:26.156Z,14896.00
2019-06-10T08:33:26.155Z,15140.00
2019-06-10T08:34:26.158Z,17120.00
2019-06-10T08:35:38.316Z,12772.00
2019-06-10T08:36:26.160Z,14524.00
2019-06-10T08:37:26.158Z,14392.00
2019-06-10T08:38:26.161Z,14036.00
2019-06-10T08:39:26.157Z,14296.00
2019-06-10T08:40:26.163Z,12628.00
2019-06-10T08:41:26.163Z,13292.00
2019-06-10T08:42:26.169Z,11956.00
2019-06-10T08:43:26.165Z,21056.00
2019-06-10T08:44:26.166Z,28800.00
2019-06-10T08:45:26.168Z,27136.00
2019-06-10T08:46:26.168Z,16864.00
2019-06-10T08:47:26.172Z,14448.00
2019-06-10T08:48:26.172Z,15336.00
2019-06-10T08:49:26.172Z,18368.00
2019-06-10T08:50:26.175Z,15936.00
2019-06-10T08:51:26.183Z,12612.00
2019-06-10T08:52:26.187Z,17472.00
2019-06-10T08:53:26.183Z,17440.00
2019-06-10T08:54:26.192Z,13460.00
2019-06-10T08:55:26.183Z,12340.00
2019-06-10T08:56:26.185Z,12288.00
2019-06-10T08:57:26.187Z,13152.00
2019-06-10T08:58:26.188Z,13524.00
2019-06-10T08:59:26.192Z,13780.00
2019-06-10T09:00:26.199Z,14504.00
2019-06-10T09:01:26.192Z,14268.00
2019-06-10T09:02:26.196Z,13608.00
2019-06-10T09:03:26.293Z,12832.00
2019-06-10T09:04:29.346Z,12288.00
2019-06-10T09:05:26.199Z,12068.00
2019-06-10T09:06:26.199Z,12168.00
2019-06-10T09:07:26.203Z,12356.00
2019-06-10T09:08:26.205Z,12424.00
2019-06-10T09:09:26.209Z,12156.00
2019-06-10T09:10:26.208Z,11716.00
2019-06-10T09:11:26.573Z,11380.00
2019-06-10T09:12:33.004Z,11156.00
2019-06-10T09:13:26.216Z,11160.00
2019-06-10T09:14:26.223Z,11472.00
2019-06-10T09:15:26.218Z,11752.00
2019-06-10T09:16:26.220Z,11956.00
2019-06-10T09:17:26.221Z,12228.00
2019-06-10T09:18:26.220Z,12140.00
2019-06-10T09:19:26.226Z,11824.00
2019-06-10T09:20:26.231Z,11480.00
2019-06-10T09:21:26.232Z,11464.00
2019-06-10T09:22:26.233Z,12128.00
2019-06-10T09:23:26.247Z,12956.00
2019-06-10T09:24:26.236Z,13220.00
2019-06-10T09:25:26.268Z,12912.00
2019-06-10T09:26:26.241Z,12308.00
2019-06-10T09:27:27.109Z,12336.00
2019-06-10T09:28:27.042Z,13164.00
2019-06-10T09:29:26.248Z,13796.00
2019-06-10T09:30:26.249Z,13468.00
2019-06-10T09:31:26.251Z,12712.00
2019-06-10T09:32:26.252Z,12540.00
2019-06-10T09:33:26.261Z,12736.00
2019-06-10T09:34:26.256Z,12784.00
2019-06-10T09:35:26.260Z,12972.00
2019-06-10T09:36:26.262Z,13072.00
2019-06-10T09:37:26.263Z,13068.00
2019-06-10T09:38:26.267Z,13136.00
2019-06-10T09:39:26.273Z,13108.00
2019-06-10T09:40:26.274Z,13220.00
2019-06-10T09:41:36.558Z,13484.00
2019-06-10T09:42:26.275Z,13352.00
2019-06-10T09:43:26.279Z,13084.00
2019-06-10T09:44:26.281Z,12980.00
2019-06-10T09:45:26.287Z,12920.00
2019-06-10T09:46:26.283Z,12948.00
2019-06-10T09:47:26.290Z,13116.00
2019-06-10T09:48:26.290Z,13736.00
2019-06-10T09:49:26.296Z,14160.00
2019-06-10T09:50:26.297Z,14220.00
2019-06-10T09:51:26.323Z,13284.00
2019-06-10T09:52:26.301Z,12244.00
2019-06-10T09:53:38.866Z,11292.00
2019-06-10T09:54:26.307Z,10364.00
2019-06-10T09:55:26.308Z,10140.00
2019-06-10T09:56:26.313Z,10688.00
2019-06-10T09:57:26.313Z,10836.00
2019-06-10T09:58:26.317Z,10544.00
2019-06-10T09:59:26.321Z,10172.00
2019-06-10T10:00:29.125Z,10260.00
2019-06-10T10:01:26.328Z,10744.00
2019-06-10T10:02:26.327Z,10972.00
2019-06-10T10:03:26.337Z,11148.00
2019-06-10T10:04:26.338Z,11204.00
2019-06-10T10:05:26.338Z,11596.00
2019-06-10T10:06:26.342Z,11584.00
2019-06-10T10:07:26.345Z,11584.00
2019-06-10T10:08:26.356Z,11568.00
2019-06-10T10:09:26.348Z,11352.00
2019-06-10T10:10:26.351Z,10780.00
2019-06-10T10:11:28.603Z,10396.00
2019-06-10T10:12:26.355Z,10308.00
2019-06-10T10:13:26.728Z,10104.00
2019-06-10T10:14:26.363Z,10036.00
2019-06-10T10:15:30.930Z,10716.00
2019-06-10T10:16:26.368Z,11260.00
2019-06-10T10:17:26.375Z,11876.00
2019-06-10T10:18:26.373Z,12328.00
2019-06-10T10:19:26.381Z,11760.00
2019-06-10T10:20:26.406Z,11384.00
2019-06-10T10:21:26.390Z,11068.00
2019-06-10T10:22:26.386Z,10860.00
2019-06-10T10:23:26.398Z,10536.00
2019-06-10T10:24:26.401Z,10192.00
2019-06-10T10:25:26.396Z,9896.00
2019-06-10T10:26:26.401Z,9908.00
2019-06-10T10:27:26.404Z,9948.00
2019-06-10T10:28:26.604Z,9788.00
2019-06-10T10:29:26.410Z,9680.00
2019-06-10T10:30:26.414Z,9760.00
2019-06-10T10:31:26.418Z,9612.00
2019-06-10T10:32:26.422Z,9360.00
2019-06-10T10:33:29.902Z,9032.00
2019-06-10T10:34:26.435Z,8564.00
2019-06-10T10:35:26.433Z,8108.00
2019-06-10T10:36:26.435Z,7692.00
2019-06-10T10:37:26.439Z,7404.00
2019-06-10T10:38:26.443Z,7288.00
2019-06-10T10:39:27.035Z,7400.00
2019-06-10T10:40:26.452Z,7656.00
2019-06-10T10:41:26.455Z,8064.00
2019-06-10T10:42:39.131Z,8404.00
2019-06-10T10:43:33.238Z,8656.00
2019-06-10T10:44:26.465Z,8524.00
2019-06-10T10:45:26.467Z,8176.00
2019-06-10T10:46:26.654Z,7992.00
2019-06-10T10:47:27.664Z,7976.00
2019-06-10T10:48:26.480Z,8148.00
2019-06-10T10:49:26.484Z,8416.00
2019-06-10T10:50:26.487Z,8852.00
2019-06-10T10:51:26.491Z,9180.00
2019-06-10T10:52:26.566Z,9296.00
2019-06-10T10:53:26.497Z,9440.00
2019-06-10T10:54:34.087Z,9600.00
2019-06-10T10:55:26.505Z,9840.00
2019-06-10T10:56:26.866Z,10000.00
2019-06-10T10:57:26.514Z,10164.00
2019-06-10T10:58:26.515Z,10304.00
2019-06-10T10:59:26.518Z,10320.00
2019-06-10T11:00:26.523Z,10208.00
2019-06-10T11:01:26.566Z,10040.00
2019-06-10T11:02:26.876Z,9796.00
2019-06-10T11:03:26.537Z,9572.00
2019-06-10T11:04:26.539Z,9500.00
2019-06-10T11:05:26.544Z,9568.00
2019-06-10T11:06:26.549Z,9628.00
2019-06-10T11:07:26.549Z,9732.00
2019-06-10T11:08:26.567Z,9944.00
2019-06-10T11:09:26.561Z,10132.00
2019-06-10T11:10:26.562Z,10268.00
2019-06-10T11:11:26.575Z,10448.00
2019-06-10T11:12:26.585Z,10768.00
2019-06-10T11:13:26.573Z,11100.00
2019-06-10T11:14:26.610Z,11404.00
2019-06-10T11:15:26.584Z,11584.00
2019-06-10T11:16:26.587Z,11556.00
2019-06-10T11:17:26.593Z,11460.00
2019-06-10T11:18:26.594Z,11404.00
2019-06-10T11:19:26.606Z,11392.00
2019-06-10T11:20:26.602Z,11388.00
2019-06-10T11:21:26.608Z,11404.00
2019-06-10T11:22:26.612Z,11412.00
2019-06-10T11:23:26.616Z,11420.00
2019-06-10T11:24:36.452Z,11476.00
2019-06-10T11:25:26.628Z,11524.00
2019-06-10T11:26:27.021Z,11600.00
2019-06-10T11:27:26.635Z,11556.00
2019-06-10T11:28:26.636Z,11472.00
2019-06-10T11:29:26.643Z,11428.00
2019-06-10T11:30:26.645Z,11376.00
2019-06-10T11:31:27.119Z,11364.00
2019-06-10T11:32:26.654Z,11440.00
2019-06-10T11:33:26.659Z,11624.00
2019-06-10T11:34:26.663Z,11748.00
2019-06-10T11:35:26.668Z,11800.00
2019-06-10T11:36:26.678Z,11744.00
2019-06-10T11:37:26.690Z,11756.00
2019-06-10T11:38:26.680Z,11712.00
2019-06-10T11:39:26.694Z,11556.00
2019-06-10T11:40:26.688Z,11444.00
2019-06-10T11:41:26.695Z,11364.00
2019-06-10T11:42:26.698Z,11324.00
2019-06-10T11:43:26.727Z,11556.00
2019-06-10T11:44:26.711Z,11884.00
2019-06-10T11:45:26.719Z,12136.00
2019-06-10T11:46:26.718Z,12160.00
2019-06-10T11:47:26.724Z,12264.00
2019-06-10T11:48:26.729Z,12120.00
2019-06-10T11:49:26.735Z,11892.00
2019-06-10T11:50:26.736Z,11416.00
2019-06-10T11:51:26.739Z,10516.00
2019-06-10T11:52:26.751Z,9404.00
2019-06-10T11:53:28.810Z,8580.00
2019-06-10T11:54:26.761Z,7896.00
2019-06-10T11:55:26.761Z,7512.00
2019-06-10T11:56:26.763Z,7292.00
2019-06-10T11:57:26.768Z,7052.00
2019-06-10T11:58:26.770Z,7100.00
2019-06-10T11:59:26.795Z,7112.00
2019-06-10T12:00:26.780Z,6992.00
2019-06-10T12:01:26.782Z,6992.00
2019-06-10T12:02:27.182Z,7176.00
2019-06-10T12:03:26.794Z,7348.00
2019-06-10T12:04:26.804Z,7588.00
2019-06-10T12:05:26.801Z,7792.00
2019-06-10T12:06:26.806Z,8064.00
2019-06-10T12:07:26.820Z,8312.00
2019-06-10T12:08:26.813Z,8440.00
2019-06-10T12:09:26.825Z,8560.00
2019-06-10T12:10:26.820Z,8716.00
2019-06-10T12:11:26.827Z,8900.00
2019-06-10T12:12:26.834Z,8992.00
2019-06-10T12:13:26.835Z,9036.00
2019-06-10T12:14:27.305Z,9088.00
2019-06-10T12:15:26.845Z,9252.00
2019-06-10T12:17:40.425Z,9484.00
2019-06-10T12:17:41.557Z,9756.00
2019-06-10T12:18:26.857Z,10012.00
2019-06-10T12:19:26.862Z,10088.00