createdAt,value
2023-03-01T00:04:33.892Z,1.28
2023-03-01T00:19:23.260Z,1.22
2023-03-01T00:34:13.493Z,1.24
2023-03-01T00:49:02.772Z,1.12
2023-03-01T01:18:55.219Z,1.00
2023-03-01T01:33:46.011Z,1.05
2023-03-01T01:48:43.625Z,0.95
2023-03-01T02:03:39.177Z,0.95
2023-03-01T02:18:30.523Z,0.88
2023-03-01T02:33:20.657Z,0.85
2023-03-01T02:48:10.904Z,0.81
2023-03-01T03:03:00.748Z,0.75
2023-03-01T03:17:51.359Z,0.69
2023-03-01T03:32:41.704Z,0.59
2023-03-01T03:47:31.168Z,0.49
2023-03-01T04:02:21.394Z,0.44
2023-03-01T04:17:10.124Z,0.35
2023-03-01T04:32:00.461Z,0.25
2023-03-01T04:46:49.871Z,0.28
2023-03-01T05:01:38.968Z,-0.06
2023-03-01T05:16:27.537Z,-0.20
2023-03-01T05:31:17.333Z,-0.30
2023-03-01T05:46:07.688Z,-0.21
2023-03-01T06:00:57.466Z,-0.39
2023-03-01T06:15:47.048Z,-0.27
2023-03-01T06:30:36.984Z,-0.35
2023-03-01T06:45:26.301Z,-0.37
2023-03-01T07:00:21.911Z,-0.34
2023-03-01T07:15:08.070Z,-0.21
2023-03-01T07:29:59.068Z,0.07
2023-03-01T07:44:50.432Z,0.41
2023-03-01T07:59:41.150Z,0.84
2023-03-01T08:14:31.224Z,1.11
2023-03-01T08:29:23.295Z,1.47
2023-03-01T08:44:15.334Z,1.94
2023-03-01T08:59:06.711Z,2.25
2023-03-01T09:13:56.658Z,2.54
2023-03-01T09:43:50.382Z,3.22
2023-03-01T09:58:54.487Z,3.50
2023-03-01T10:13:55.423Z,3.92
2023-03-01T10:29:05.362Z,4.41
2023-03-01T10:44:01.370Z,4.72
2023-03-01T10:59:03.992Z,5.07
2023-03-01T11:14:19.442Z,5.38
2023-03-01T11:29:00.684Z,5.72
2023-03-01T11:44:02.826Z,6.09
2023-03-01T11:59:04.095Z,6.51
2023-03-01T12:14:35.890Z,6.86
2023-03-01T12:29:38.633Z,7.22
2023-03-01T12:44:38.708Z,7.40
2023-03-01T12:59:35.950Z,7.67
2023-03-01T13:14:33.124Z,7.91
2023-03-01T13:29:27.574Z,8.45
2023-03-01T13:44:39.511Z,8.51
2023-03-01T13:59:35.360Z,8.63
2023-03-01T14:14:41.709Z,8.91
2023-03-01T14:29:36.583Z,8.90
2023-03-01T14:44:26.011Z,8.77
2023-03-01T14:59:15.541Z,8.66
2023-03-01T15:14:06.792Z,8.61
2023-03-01T15:28:58.849Z,8.51
2023-03-01T15:58:38.379Z,8.33
2023-03-01T16:13:29.464Z,8.23
2023-03-01T16:28:18.463Z,8.09
2023-03-01T16:43:08.084Z,7.90
2023-03-01T16:57:56.949Z,7.70
2023-03-01T17:12:51.713Z,7.49
2023-03-01T17:27:39.404Z,7.29
2023-03-01T17:42:31.501Z,7.08
2023-03-01T17:57:20.996Z,6.92
2023-03-01T18:12:15.649Z,6.73
2023-03-01T18:27:07.021Z,6.54
2023-03-01T18:41:57.338Z,6.37
2023-03-01T18:56:47.501Z,6.14
2023-03-01T19:11:37.853Z,6.03
2023-03-01T19:26:27.662Z,5.89
2023-03-01T19:41:17.560Z,5.77
2023-03-01T19:56:07.747Z,5.62
2023-03-01T20:11:01.741Z,5.56
2023-03-01T20:25:54.470Z,5.55
2023-03-01T20:55:43.284Z,5.49
2023-03-01T21:10:33.847Z,5.33
2023-03-01T21:25:21.363Z,5.24
2023-03-01T21:40:11.833Z,5.10
2023-03-01T21:55:02.234Z,4.98
2023-03-01T22:09:52.176Z,4.88
2023-03-01T22:24:41.771Z,4.78
2023-03-01T22:39:37.271Z,4.64
2023-03-01T22:54:22.532Z,4.51
2023-03-01T23:24:10.151Z,4.15
2023-03-01T23:39:00.780Z,3.99
2023-03-01T23:53:54.688Z,3.97
