createdAt,value
2019-01-25T05:35:37.863Z,21.53
2019-01-25T05:38:06.727Z,20.47
2019-01-25T05:44:16.199Z,20.43
2019-01-25T05:50:26.695Z,22.20
2019-01-25T05:52:55.163Z,23.03
2019-01-25T05:55:23.675Z,22.27
2019-01-25T05:57:56.878Z,23.23
2019-01-25T06:00:26.962Z,21.77
2019-01-25T06:02:55.406Z,23.60
2019-01-25T06:05:24.053Z,21.83
2019-01-25T06:07:52.490Z,21.30
2019-01-25T06:13:50.246Z,21.20
2019-01-25T06:16:18.860Z,20.90
2019-01-25T06:18:47.729Z,22.43
2019-01-25T06:21:16.280Z,21.70
2019-01-25T06:23:44.753Z,20.93
2019-01-25T06:26:14.018Z,22.30
2019-01-25T06:28:42.530Z,22.97
2019-01-25T06:31:12.377Z,22.00
2019-01-25T06:33:40.867Z,22.77
2019-01-25T06:36:09.427Z,22.73
2019-01-25T06:38:37.865Z,21.93
2019-01-25T06:44:35.851Z,22.33
2019-01-25T06:47:04.566Z,22.63
2019-01-25T06:49:33.076Z,23.10
2019-01-25T06:52:01.551Z,22.67
2019-01-25T06:54:30.124Z,23.43
2019-01-25T06:57:00.203Z,23.43
2019-01-25T06:59:30.289Z,23.67
2019-01-25T07:02:00.391Z,23.93
2019-01-25T07:04:28.885Z,22.80
2019-01-25T07:10:26.475Z,21.03
2019-01-25T07:12:55.122Z,21.60
2019-01-25T07:18:53.018Z,21.57
2019-01-25T07:21:21.578Z,21.93
2019-01-25T07:27:31.187Z,22.30
2019-01-25T07:29:59.630Z,22.47
2019-01-25T07:32:28.075Z,21.70
2019-01-25T07:38:25.445Z,22.30
2019-01-25T07:40:53.965Z,23.23
2019-01-25T07:43:22.415Z,23.13
2019-01-25T07:49:19.778Z,23.30
2019-01-25T07:51:48.293Z,25.07
2019-01-25T07:54:16.859Z,23.90
2019-01-25T07:56:46.289Z,23.83
2019-01-25T07:59:15.194Z,23.90
2019-01-25T08:01:43.920Z,25.37
2019-01-25T08:04:12.433Z,23.67
2019-01-25T08:06:40.930Z,25.83
2019-01-25T08:09:09.396Z,25.07
2019-01-25T08:11:37.867Z,24.87
2019-01-25T08:14:06.526Z,24.07
2019-01-25T08:16:35.162Z,24.70
2019-01-25T08:19:04.030Z,24.97
2019-01-25T08:21:32.608Z,25.17
2019-01-25T08:24:01.129Z,24.67
2019-01-25T08:26:29.931Z,24.93
2019-01-25T08:32:27.778Z,23.27
2019-01-25T08:34:56.352Z,24.57
2019-01-25T08:37:25.156Z,25.20
2019-01-25T08:39:53.949Z,24.47
2019-01-25T08:42:22.418Z,23.63
2019-01-25T08:44:50.851Z,24.10
2019-01-25T08:47:19.292Z,23.63
2019-01-25T08:49:47.845Z,25.53
2019-01-25T08:52:16.334Z,25.07
2019-01-25T08:54:44.949Z,24.90
2019-01-25T09:00:42.412Z,24.93
2019-01-25T09:03:10.887Z,25.07
2019-01-25T09:05:39.323Z,24.17
2019-01-25T09:08:07.771Z,25.93
2019-01-25T09:10:36.763Z,24.93
2019-01-25T09:13:05.207Z,25.53
2019-01-25T09:15:35.186Z,25.97
2019-01-25T09:21:32.546Z,24.47
2019-01-25T09:24:01.030Z,25.07
2019-01-25T09:26:29.466Z,24.03
2019-01-25T09:28:58.175Z,25.07
2019-01-25T09:34:55.605Z,24.80
2019-01-25T09:40:52.510Z,24.00
2019-01-25T09:43:21.411Z,23.60
2019-01-25T09:49:31.433Z,24.63
2019-01-25T09:52:00.042Z,25.13
2019-01-25T09:54:28.491Z,24.87
2019-01-25T10:00:40.561Z,25.33
2019-01-25T10:03:09.341Z,24.67
2019-01-25T10:05:38.014Z,25.80
2019-01-25T10:08:06.527Z,25.37
2019-01-25T10:10:35.307Z,24.73
2019-01-25T10:13:03.742Z,26.63
2019-01-25T10:15:32.191Z,25.03
2019-01-25T10:18:00.965Z,24.50
2019-01-25T10:24:10.575Z,24.37
2019-01-25T10:30:25.699Z,24.80
2019-01-25T10:36:35.580Z,24.47
2019-01-25T10:42:52.950Z,24.20
2019-01-25T10:45:30.950Z,23.17
2019-01-25T10:47:59.488Z,25.37
2019-01-25T10:54:09.246Z,24.43
2019-01-25T10:56:41.835Z,25.63
2019-01-25T10:59:07.872Z,27.07
2019-01-25T11:01:36.547Z,23.20
2019-01-25T11:04:05.426Z,24.20
2019-01-25T11:06:33.867Z,23.53
2019-01-25T11:12:31.043Z,23.83
2019-01-25T11:14:59.492Z,22.63
2019-01-25T11:17:27.951Z,23.47
2019-01-25T11:19:56.779Z,21.43
2019-01-25T11:25:55.319Z,21.57
2019-01-25T11:28:24.031Z,22.10
2019-01-25T11:30:52.471Z,21.27
2019-01-25T11:36:49.944Z,20.77
2019-01-25T11:39:18.559Z,21.03
2019-01-25T11:45:28.723Z,21.07
2019-01-25T11:47:58.674Z,24.33
2019-01-25T11:50:27.629Z,24.30
2019-01-25T11:52:56.092Z,24.77
2019-01-25T11:55:24.799Z,23.37
2019-01-25T12:01:21.704Z,23.77
2019-01-25T12:03:50.141Z,23.03
2019-01-25T12:06:18.614Z,23.90
2019-01-25T12:08:47.047Z,22.13
2019-01-25T12:11:15.492Z,23.13
2019-01-25T12:13:44.373Z,23.33
2019-01-25T12:16:16.162Z,23.67
2019-01-25T12:18:44.919Z,23.60
2019-01-25T12:21:14.286Z,24.00
2019-01-25T12:23:42.718Z,22.27
2019-01-25T12:26:11.211Z,23.10
2019-01-25T12:28:39.686Z,22.57
2019-01-25T12:31:08.216Z,22.70
2019-01-25T12:33:36.711Z,21.40
2019-01-25T12:36:05.340Z,20.93
2019-01-25T12:42:15.010Z,22.30
2019-01-25T12:48:25.009Z,21.67
2019-01-25T12:54:34.235Z,21.23
2019-01-25T13:00:44.240Z,21.63
2019-01-25T13:06:54.415Z,19.67
2019-01-25T13:09:22.850Z,19.27
2019-01-25T13:11:51.683Z,18.73
2019-01-25T13:14:20.315Z,18.83
2019-01-25T13:16:50.717Z,18.23
2019-01-25T13:22:48.022Z,18.23
2019-01-25T13:25:16.794Z,17.30
2019-01-25T13:27:45.672Z,18.47
2019-01-25T13:30:20.077Z,16.90
2019-01-25T13:32:48.588Z,17.30
2019-01-25T13:38:45.755Z,15.40
2019-01-25T13:41:14.230Z,15.30
2019-01-25T13:43:42.952Z,16.43
2019-01-25T13:46:11.385Z,17.00
2019-01-25T13:48:40.284Z,16.70
2019-01-25T13:51:09.023Z,15.97
2019-01-25T13:53:37.831Z,16.53
2019-01-25T13:56:06.919Z,17.10
2019-01-25T13:58:35.712Z,17.00
2019-01-25T14:01:04.215Z,15.83
2019-01-25T14:03:32.699Z,14.23
2019-01-25T14:06:01.576Z,14.80
2019-01-25T14:08:30.357Z,15.37
2019-01-25T14:14:28.092Z,14.33
2019-01-25T14:16:56.579Z,14.50
2019-01-25T14:19:25.024Z,14.50
2019-01-25T14:21:53.469Z,16.57
2019-01-25T14:27:50.728Z,17.27
2019-01-25T14:33:47.990Z,15.77
2019-01-25T14:39:44.702Z,14.60
2019-01-25T14:45:41.773Z,13.23
2019-01-25T14:48:10.353Z,14.70
2019-01-25T14:50:38.907Z,13.03
2019-01-25T14:56:48.578Z,12.77
2019-01-25T15:02:58.275Z,11.30
2019-01-25T15:05:27.066Z,11.87
2019-01-25T15:11:24.727Z,11.43
2019-01-25T15:13:53.564Z,11.10
2019-01-25T15:20:05.149Z,12.50
2019-01-25T15:26:15.074Z,11.97
2019-01-25T15:32:25.051Z,12.30
2019-01-25T15:34:53.490Z,12.00
2019-01-25T15:37:22.436Z,12.47
2019-01-25T15:39:51.048Z,11.80
2019-01-25T15:42:19.539Z,11.50
2019-01-25T15:44:48.017Z,11.67
2019-01-25T15:50:45.349Z,11.97
2019-01-25T15:53:13.830Z,12.00
2019-01-25T15:55:42.410Z,10.90
2019-01-25T16:01:40.177Z,12.17
2019-01-25T16:07:13.268Z,11.47
2019-01-25T16:09:41.730Z,11.67
2019-01-25T16:12:10.170Z,11.83
2019-01-25T16:18:07.926Z,11.93
2019-01-25T16:20:36.793Z,12.27
2019-01-25T16:26:46.234Z,14.07
2019-01-25T16:32:55.830Z,12.83
2019-01-25T16:35:24.722Z,12.60
2019-01-25T16:37:53.623Z,12.27
2019-01-25T16:43:50.115Z,12.27
2019-01-25T16:49:47.116Z,12.00
2019-01-25T16:55:45.059Z,13.20
2019-01-25T17:01:42.671Z,12.93
2019-01-25T17:07:40.423Z,13.07
2019-01-25T17:13:38.110Z,12.60
2019-01-25T17:19:35.327Z,12.67
2019-01-25T17:22:04.240Z,13.43
2019-01-25T17:28:13.943Z,14.53
2019-01-25T17:34:23.747Z,14.80
2019-01-25T17:36:52.188Z,13.80
2019-01-25T17:39:20.679Z,15.17
2019-01-25T17:41:49.158Z,16.10
2019-01-25T17:44:17.600Z,14.43
2019-01-25T17:46:46.030Z,13.50
2019-01-25T17:49:14.521Z,13.53
2019-01-25T17:51:43.079Z,12.80
2019-01-25T17:54:11.522Z,12.47
2019-01-25T18:00:22.562Z,12.33
2019-01-25T18:02:51.197Z,13.47
2019-01-25T18:09:01.748Z,14.73
2019-01-25T18:11:30.483Z,14.40
2019-01-25T18:17:28.195Z,16.00
2019-01-25T18:19:56.654Z,15.73
2019-01-25T18:22:25.170Z,15.80
2019-01-25T18:24:53.605Z,16.50
2019-01-25T18:27:22.085Z,16.00
2019-01-25T18:29:50.518Z,15.73
2019-01-25T18:32:18.950Z,15.40
2019-01-25T18:34:47.586Z,15.73
2019-01-25T18:37:16.015Z,15.87
2019-01-25T18:39:44.813Z,15.43
2019-01-25T18:42:13.353Z,16.00
2019-01-25T18:44:42.182Z,15.43
2019-01-25T18:47:10.682Z,15.07
2019-01-25T18:49:39.166Z,15.43
2019-01-25T18:52:07.956Z,15.60
2019-01-25T18:54:36.406Z,14.40
2019-01-25T18:57:05.382Z,16.13
2019-01-25T19:03:15.168Z,16.70
2019-01-25T19:05:44.269Z,16.87
2019-01-25T19:08:12.786Z,16.77
2019-01-25T19:10:41.268Z,16.47
2019-01-25T20:09:46.692Z,17.60
2019-01-25T20:15:21.841Z,17.27
2019-01-25T20:21:19.474Z,16.87
2019-01-25T20:23:48.319Z,17.30
2019-01-25T20:29:57.936Z,16.47
