createdAt,value
2023-05-01T00:04:47.044Z,0
2023-05-01T00:14:53.240Z,0
2023-05-01T00:24:59.436Z,0
2023-05-01T00:35:05.642Z,0
2023-05-01T00:45:11.842Z,0
2023-05-01T00:55:18.073Z,0
2023-05-01T01:15:30.437Z,0
2023-05-01T01:25:36.637Z,0
2023-05-01T01:35:41.844Z,0
2023-05-01T01:45:48.163Z,0
2023-05-01T01:55:54.242Z,0
2023-05-01T02:16:06.637Z,0
2023-05-01T02:26:11.890Z,0
2023-05-01T02:46:23.449Z,0
2023-05-01T02:56:29.485Z,0
2023-05-01T03:16:41.870Z,0
2023-05-01T03:26:48.068Z,0
2023-05-01T03:36:54.320Z,1
2023-05-01T03:47:00.459Z,5
2023-05-01T03:57:06.647Z,13
2023-05-01T04:17:18.891Z,73
2023-05-01T04:27:25.051Z,100
2023-05-01T04:37:31.251Z,132
2023-05-01T04:57:42.491Z,231
2023-05-01T05:07:47.668Z,286
2023-05-01T05:17:52.856Z,354
2023-05-01T05:27:58.996Z,396
2023-05-01T05:38:05.141Z,471
2023-05-01T05:48:11.252Z,570
2023-05-01T05:58:17.396Z,644
2023-05-01T06:08:23.574Z,722
2023-05-01T06:18:29.828Z,776
2023-05-01T06:28:35.997Z,794
2023-05-01T06:38:42.105Z,864
2023-05-01T06:48:48.251Z,926
2023-05-01T07:08:59.691Z,868
2023-05-01T07:19:04.858Z,945
2023-05-01T07:39:17.145Z,1287
2023-05-01T07:49:23.296Z,1448
2023-05-01T07:59:29.551Z,1506
2023-05-01T08:19:41.967Z,1328
2023-05-01T08:29:48.056Z,1628
2023-05-01T09:00:06.422Z,1857
2023-05-01T09:20:18.784Z,2174
2023-05-01T09:30:23.882Z,2179
2023-05-01T09:40:30.023Z,2143
2023-05-01T09:50:36.186Z,2377
2023-05-01T10:00:42.468Z,2206
2023-05-01T10:10:48.635Z,2145
2023-05-01T10:20:54.599Z,3047
2023-05-01T10:31:00.985Z,4567
2023-05-01T10:41:06.076Z,4900
2023-05-01T10:51:12.191Z,5776
2023-05-01T11:01:18.178Z,7861
2023-05-01T11:21:30.462Z,19385
2023-05-01T11:31:36.637Z,17770
2023-05-01T11:41:42.900Z,7400
2023-05-01T11:51:49.029Z,17151
2023-05-01T12:12:01.334Z,6763
2023-05-01T12:32:13.549Z,5689
2023-05-01T12:42:19.691Z,6156
2023-05-01T12:52:24.854Z,13327
2023-05-01T13:02:30.989Z,13533
2023-05-01T13:12:37.156Z,2469
2023-05-01T13:22:43.278Z,2641
2023-05-01T13:32:49.419Z,1652
2023-05-01T13:42:55.559Z,1292
2023-05-01T13:53:01.730Z,848
2023-05-01T14:03:07.860Z,513
2023-05-01T14:23:20.145Z,928
2023-05-01T14:33:26.289Z,622
2023-05-01T14:43:32.547Z,484
2023-05-01T14:53:38.702Z,586
2023-05-01T15:03:43.879Z,723
2023-05-01T15:23:56.270Z,2328
2023-05-01T15:34:02.539Z,1066
2023-05-01T15:44:08.593Z,1045
2023-05-01T15:54:14.748Z,1373
2023-05-01T16:04:20.874Z,1483
2023-05-01T16:14:27.017Z,1704
2023-05-01T16:24:33.168Z,1281
2023-05-01T16:34:39.401Z,885
2023-05-01T16:44:45.451Z,1136
2023-05-01T16:54:51.591Z,911
2023-05-01T17:04:57.824Z,606
2023-05-01T17:15:02.946Z,548
2023-05-01T17:25:09.137Z,530
2023-05-01T17:45:21.325Z,343
2023-05-01T18:05:33.834Z,146
2023-05-01T18:15:39.813Z,65
2023-05-01T18:25:45.880Z,59
2023-05-01T18:35:52.020Z,33
2023-05-01T18:56:04.314Z,6
2023-05-01T19:06:10.647Z,0
2023-05-01T19:26:22.896Z,0
2023-05-01T19:46:34.333Z,0
2023-05-01T19:56:40.579Z,0
2023-05-01T20:06:46.685Z,0
2023-05-01T20:16:52.889Z,0
2023-05-01T20:26:59.083Z,0
2023-05-01T20:37:05.400Z,0
2023-05-01T20:47:11.635Z,0
2023-05-01T20:57:17.827Z,0
2023-05-01T21:07:24.018Z,0
2023-05-01T21:27:36.475Z,0
2023-05-01T21:37:42.606Z,0
2023-05-01T21:47:47.896Z,0
2023-05-01T21:57:54.028Z,0
2023-05-01T22:08:00.329Z,0
2023-05-01T22:18:06.413Z,0
2023-05-01T22:28:12.659Z,0
2023-05-01T22:38:18.828Z,0
2023-05-01T22:48:25.007Z,0
2023-05-01T22:58:31.210Z,0
2023-05-01T23:08:37.409Z,0
2023-05-01T23:18:42.630Z,0
2023-05-01T23:28:47.846Z,0
2023-05-01T23:38:54.043Z,0
2023-05-01T23:49:00.245Z,0
2023-05-01T23:59:06.469Z,0
