createdAt,value
2022-10-02T00:00:55.353Z,19.48
2022-10-02T00:03:27.706Z,19.56
2022-10-02T00:06:05.367Z,19.91
2022-10-02T00:08:40.069Z,20.01
2022-10-02T00:11:16.654Z,20.20
2022-10-02T00:13:48.721Z,20.32
2022-10-02T00:16:38.457Z,20.61
2022-10-02T00:19:06.118Z,20.73
2022-10-02T00:21:35.629Z,20.69
2022-10-02T00:24:05.827Z,20.78
2022-10-02T00:26:48.146Z,20.46
2022-10-02T00:29:17.821Z,20.47
2022-10-02T00:31:57.169Z,20.29
2022-10-02T00:34:48.680Z,20.27
2022-10-02T00:38:13.707Z,20.07
2022-10-02T00:41:06.814Z,20.03
2022-10-02T00:43:49.448Z,19.91
2022-10-02T00:46:28.249Z,19.91
2022-10-02T00:48:57.829Z,19.83
2022-10-02T00:51:42.577Z,19.74
2022-10-02T00:54:18.356Z,19.75
2022-10-02T00:57:23.086Z,20.00
2022-10-02T01:00:12.659Z,19.67
2022-10-02T01:03:04.366Z,19.91
2022-10-02T01:05:32.886Z,20.02
2022-10-02T01:08:00.906Z,20.08
2022-10-02T01:10:28.738Z,19.73
2022-10-02T01:12:57.228Z,19.73
2022-10-02T01:15:32.249Z,19.72
2022-10-02T01:18:02.170Z,20.04
2022-10-02T01:20:35.585Z,19.94
2022-10-02T01:23:17.162Z,20.17
2022-10-02T01:25:44.494Z,20.24
2022-10-02T01:28:11.926Z,20.23
2022-10-02T01:30:41.650Z,20.18
2022-10-02T01:33:10.428Z,19.94
2022-10-02T01:35:38.935Z,19.78
2022-10-02T01:38:16.837Z,19.83
2022-10-02T01:40:43.556Z,19.94
2022-10-02T01:43:15.968Z,19.88
2022-10-02T01:45:42.839Z,19.95
2022-10-02T01:48:20.122Z,19.91
2022-10-02T01:51:23.742Z,19.75
2022-10-02T01:53:56.033Z,19.83
2022-10-02T01:56:35.277Z,20.02
2022-10-02T01:59:27.563Z,19.92
2022-10-02T02:02:08.702Z,20.05
2022-10-02T02:05:09.509Z,19.97
2022-10-02T02:07:50.154Z,19.85
2022-10-02T02:10:19.771Z,20.12
2022-10-02T02:13:03.047Z,20.12
2022-10-02T02:15:40.592Z,20.10
2022-10-02T02:18:26.130Z,20.01
2022-10-02T02:20:59.154Z,19.91
2022-10-02T02:23:32.444Z,19.81
2022-10-02T02:26:20.585Z,20.00
2022-10-02T02:28:55.215Z,19.98
2022-10-02T02:31:28.717Z,19.97
2022-10-02T02:34:06.333Z,20.03
2022-10-02T02:36:38.750Z,20.10
2022-10-02T02:39:12.988Z,20.11
2022-10-02T02:41:45.752Z,20.08
2022-10-02T02:44:24.325Z,20.02
2022-10-02T02:47:04.611Z,20.06
2022-10-02T02:49:56.410Z,20.40
2022-10-02T02:52:31.348Z,20.35
2022-10-02T02:55:19.838Z,20.38
2022-10-02T02:57:51.404Z,20.53
2022-10-02T03:00:20.046Z,20.48
2022-10-02T03:02:47.196Z,20.48
2022-10-02T03:05:18.994Z,20.65
2022-10-02T03:08:04.085Z,20.83
2022-10-02T03:10:46.299Z,20.79
2022-10-02T03:13:31.084Z,20.75
2022-10-02T03:16:06.651Z,20.67
2022-10-02T03:18:56.774Z,20.66
2022-10-02T03:21:55.731Z,20.91
2022-10-02T03:24:31.915Z,20.86
2022-10-02T03:27:01.660Z,20.91
2022-10-02T03:29:35.230Z,20.88
2022-10-02T03:32:05.102Z,20.89
2022-10-02T03:34:34.051Z,20.95
2022-10-02T03:37:02.315Z,20.83
2022-10-02T03:39:29.163Z,20.81
2022-10-02T03:41:56.165Z,20.79
2022-10-02T03:44:23.226Z,20.78
2022-10-02T03:46:50.144Z,20.71
2022-10-02T03:49:17.167Z,20.74
2022-10-02T03:51:44.008Z,20.57
2022-10-02T03:54:18.046Z,20.35
2022-10-02T03:57:22.209Z,20.56
2022-10-02T04:00:02.270Z,20.46
2022-10-02T04:02:43.251Z,20.39
2022-10-02T04:05:25.906Z,20.33
2022-10-02T04:07:57.384Z,20.33
2022-10-02T04:10:32.473Z,20.32
2022-10-02T04:13:25.421Z,20.16
2022-10-02T04:16:18.306Z,20.05
2022-10-02T04:18:54.135Z,20.11
2022-10-02T04:21:46.231Z,20.07
2022-10-02T04:24:27.134Z,20.28
2022-10-02T04:27:12.313Z,20.24
2022-10-02T04:29:46.401Z,20.25
2022-10-02T04:32:13.573Z,20.23
2022-10-02T04:34:40.652Z,20.23
2022-10-02T04:37:29.485Z,20.33
2022-10-02T04:40:23.474Z,20.27
2022-10-02T04:43:12.251Z,20.36
2022-10-02T04:46:17.583Z,20.32
2022-10-02T04:48:56.291Z,20.37
2022-10-02T04:51:54.097Z,20.26
2022-10-02T04:54:45.272Z,20.23
2022-10-02T04:57:36.628Z,20.43
2022-10-02T05:00:09.781Z,20.37
2022-10-02T05:02:42.700Z,20.35
2022-10-02T05:05:12.518Z,20.39
2022-10-02T05:07:54.347Z,20.42
2022-10-02T05:10:30.067Z,20.36
2022-10-02T05:13:20.350Z,20.43
2022-10-02T05:15:50.204Z,20.54
2022-10-02T05:18:25.960Z,20.49
2022-10-02T05:21:01.191Z,20.46
2022-10-02T05:23:49.121Z,20.44
2022-10-02T05:26:18.512Z,20.48
2022-10-02T05:29:03.415Z,20.52
2022-10-02T05:31:56.274Z,20.65
2022-10-02T05:34:31.354Z,20.64
2022-10-02T05:37:07.038Z,20.66
2022-10-02T05:39:39.461Z,20.61
2022-10-02T05:42:09.136Z,20.65
2022-10-02T05:44:50.862Z,20.62
2022-10-02T05:47:18.265Z,20.65
2022-10-02T05:49:58.545Z,20.58
2022-10-02T05:53:10.007Z,20.51
2022-10-02T05:55:44.035Z,20.64
2022-10-02T05:58:27.528Z,20.76
2022-10-02T06:01:06.441Z,20.58
2022-10-02T06:03:49.140Z,20.55
2022-10-02T06:06:47.528Z,20.72
2022-10-02T06:09:26.116Z,20.75
2022-10-02T06:12:09.801Z,20.84
2022-10-02T06:14:41.291Z,20.80
2022-10-02T06:17:14.831Z,20.83
2022-10-02T06:20:14.103Z,20.91
2022-10-02T06:23:10.706Z,20.91
2022-10-02T06:25:43.565Z,20.77
2022-10-02T06:28:29.243Z,20.56
2022-10-02T06:31:18.814Z,20.64
2022-10-02T06:33:46.309Z,20.66
2022-10-02T06:36:36.369Z,20.95
2022-10-02T06:39:09.330Z,21.10
2022-10-02T06:42:14.806Z,21.56
2022-10-02T06:45:10.610Z,22.17
2022-10-02T06:47:57.442Z,21.87
2022-10-02T06:50:45.389Z,22.47
2022-10-02T06:53:30.713Z,22.88
2022-10-02T06:56:06.315Z,23.06
2022-10-02T06:58:40.012Z,23.02
2022-10-02T07:01:58.081Z,22.35
2022-10-02T07:04:42.870Z,21.90
2022-10-02T07:07:28.810Z,21.59
2022-10-02T07:10:22.880Z,21.53
2022-10-02T07:13:03.133Z,21.84
2022-10-02T07:16:07.754Z,22.36
2022-10-02T07:18:47.620Z,23.07
2022-10-02T07:21:43.441Z,23.54
2022-10-02T07:24:10.042Z,23.62
2022-10-02T07:26:48.175Z,23.92
2022-10-02T07:29:22.248Z,23.65
2022-10-02T07:31:51.666Z,23.82
2022-10-02T07:34:21.263Z,24.03
2022-10-02T07:37:10.689Z,23.82
2022-10-02T07:40:02.700Z,24.00
2022-10-02T07:42:52.420Z,24.30
2022-10-02T07:45:26.270Z,24.25
2022-10-02T07:48:21.751Z,24.04
2022-10-02T07:50:57.666Z,24.40
2022-10-02T07:53:49.772Z,24.29
2022-10-02T07:56:21.829Z,24.35
2022-10-02T07:58:54.964Z,23.98
2022-10-02T08:01:27.157Z,24.01
2022-10-02T08:04:01.583Z,24.04
2022-10-02T08:06:28.910Z,24.25
2022-10-02T08:09:02.259Z,23.72
2022-10-02T08:11:43.298Z,23.49
2022-10-02T08:14:25.461Z,23.84
2022-10-02T08:16:54.681Z,23.86
2022-10-02T08:19:35.105Z,24.14
2022-10-02T08:22:33.395Z,24.12
2022-10-02T08:25:21.427Z,24.09
2022-10-02T08:27:56.679Z,24.29
2022-10-02T08:30:23.612Z,24.26
2022-10-02T08:32:50.390Z,24.23
2022-10-02T08:35:19.731Z,24.29
2022-10-02T08:38:17.518Z,24.29
2022-10-02T08:41:36.857Z,24.29
2022-10-02T08:44:27.820Z,24.23
2022-10-02T08:47:23.284Z,24.21
2022-10-02T08:50:20.948Z,24.42
2022-10-02T08:53:18.778Z,24.23
2022-10-02T08:56:07.112Z,24.16
2022-10-02T08:59:01.155Z,24.73
2022-10-02T09:01:40.898Z,24.26
2022-10-02T09:04:31.375Z,24.57
2022-10-02T09:07:36.473Z,24.82
2022-10-02T09:10:47.343Z,24.66
2022-10-02T09:13:26.282Z,24.46
2022-10-02T09:16:05.191Z,23.57
2022-10-02T09:18:56.607Z,23.85
2022-10-02T09:21:59.695Z,24.31
2022-10-02T09:24:47.839Z,24.48
2022-10-02T09:27:33.405Z,24.26
2022-10-02T09:30:14.996Z,24.44
2022-10-02T09:32:57.726Z,24.64
2022-10-02T09:36:02.066Z,24.93
2022-10-02T09:38:44.542Z,24.41
2022-10-02T09:41:33.064Z,24.11
2022-10-02T09:44:36.808Z,24.44
2022-10-02T09:47:31.083Z,24.37
2022-10-02T09:50:25.865Z,24.65
2022-10-02T09:53:10.817Z,24.82
2022-10-02T09:56:17.191Z,25.15
2022-10-02T09:59:02.077Z,24.98
2022-10-02T10:02:00.451Z,24.61
2022-10-02T10:05:04.991Z,24.44
2022-10-02T10:07:41.537Z,24.36
2022-10-02T10:10:20.015Z,24.73
2022-10-02T10:12:55.781Z,24.60
2022-10-02T10:15:41.293Z,24.70
2022-10-02T10:18:11.156Z,24.81
2022-10-02T10:21:07.824Z,24.82
2022-10-02T10:23:56.412Z,25.03
2022-10-02T10:26:56.366Z,25.18
2022-10-02T10:29:40.002Z,25.34
2022-10-02T10:32:26.209Z,25.14
2022-10-02T10:35:24.432Z,24.93
2022-10-02T10:38:31.090Z,25.08
2022-10-02T10:41:38.036Z,24.96
2022-10-02T10:44:46.801Z,25.09
2022-10-02T10:47:38.699Z,24.95
2022-10-02T10:50:26.806Z,25.33
2022-10-02T10:53:27.994Z,25.04
2022-10-02T10:56:13.116Z,25.40
2022-10-02T10:59:25.304Z,25.26
2022-10-02T11:02:31.578Z,25.28
2022-10-02T11:04:58.568Z,25.17
2022-10-02T11:07:35.154Z,24.89
2022-10-02T11:10:22.587Z,24.78
2022-10-02T11:13:01.797Z,24.52
2022-10-02T11:15:40.762Z,24.33
2022-10-02T11:18:19.735Z,24.33
2022-10-02T11:21:04.944Z,24.24
2022-10-02T11:23:34.671Z,24.40
2022-10-02T11:26:21.506Z,24.30
2022-10-02T11:29:13.037Z,24.70
2022-10-02T11:32:02.508Z,25.06
2022-10-02T11:34:47.308Z,25.50
2022-10-02T11:37:51.416Z,24.92
2022-10-02T11:41:02.491Z,24.53
2022-10-02T11:44:13.045Z,24.62
2022-10-02T11:46:53.669Z,25.13
2022-10-02T11:49:51.874Z,25.13
2022-10-02T11:52:30.464Z,25.29
2022-10-02T11:55:22.400Z,25.05
2022-10-02T11:58:09.253Z,25.01
2022-10-02T12:01:05.891Z,24.89
2022-10-02T12:03:51.149Z,25.04
2022-10-02T12:06:29.837Z,25.27
2022-10-02T12:09:09.331Z,25.18
2022-10-02T12:11:47.409Z,25.59
2022-10-02T12:14:32.706Z,25.31
2022-10-02T12:17:27.261Z,25.07
2022-10-02T12:20:21.713Z,25.39
2022-10-02T12:23:30.240Z,25.69
2022-10-02T12:26:33.871Z,25.60
2022-10-02T12:29:19.627Z,25.29
2022-10-02T12:31:59.357Z,24.79
2022-10-02T12:34:33.234Z,24.57
2022-10-02T12:37:38.494Z,24.66
2022-10-02T12:40:33.607Z,24.47
2022-10-02T12:43:25.819Z,24.49
2022-10-02T12:46:31.864Z,24.65
2022-10-02T12:49:20.573Z,24.67
2022-10-02T12:52:18.523Z,24.14
2022-10-02T12:55:17.555Z,24.12
2022-10-02T12:58:06.834Z,24.10
2022-10-02T13:00:52.186Z,24.10
2022-10-02T13:03:47.034Z,23.94
2022-10-02T13:06:26.360Z,24.06
2022-10-02T13:09:35.129Z,23.95
2022-10-02T13:12:12.733Z,24.15
2022-10-02T13:15:03.436Z,23.87
2022-10-02T13:17:48.888Z,24.04
2022-10-02T13:20:18.824Z,24.16
2022-10-02T13:23:05.785Z,24.14
2022-10-02T13:26:08.681Z,24.09
2022-10-02T13:29:13.757Z,23.86
2022-10-02T13:31:44.075Z,23.84
2022-10-02T13:34:39.262Z,23.69
2022-10-02T13:37:20.914Z,23.87
2022-10-02T13:40:19.049Z,23.54
2022-10-02T13:42:48.720Z,23.59
2022-10-02T13:45:18.897Z,23.60
2022-10-02T13:48:12.626Z,23.84
2022-10-02T13:50:58.815Z,23.66
2022-10-02T13:53:34.648Z,23.66
2022-10-02T13:56:22.871Z,23.83
2022-10-02T13:59:14.016Z,23.50
2022-10-02T14:01:57.500Z,23.60
2022-10-02T14:04:30.169Z,23.72
2022-10-02T14:07:17.113Z,23.59
2022-10-02T14:10:06.833Z,23.75
2022-10-02T14:13:15.213Z,23.53
2022-10-02T14:15:56.896Z,23.61
2022-10-02T14:18:52.489Z,23.48
2022-10-02T14:21:51.471Z,23.07
2022-10-02T14:24:52.932Z,23.32
2022-10-02T14:27:25.368Z,23.39
2022-10-02T14:30:12.058Z,22.95
2022-10-02T14:33:07.573Z,22.94
2022-10-02T14:35:47.306Z,22.99
2022-10-02T14:38:24.606Z,22.90
2022-10-02T14:41:02.131Z,22.79
2022-10-02T14:43:48.438Z,22.44
2022-10-02T14:46:29.941Z,22.56
2022-10-02T14:48:56.746Z,22.39
2022-10-02T14:51:43.249Z,22.27
2022-10-02T14:54:29.537Z,22.11
2022-10-02T14:57:11.384Z,21.94
2022-10-02T14:59:56.645Z,21.92
2022-10-02T15:02:48.793Z,21.96
2022-10-02T15:05:41.429Z,22.05
2022-10-02T15:08:15.712Z,22.00
2022-10-02T15:10:46.249Z,21.99
2022-10-02T15:13:34.539Z,21.94
2022-10-02T15:16:37.707Z,21.94
2022-10-02T15:19:18.737Z,21.94
2022-10-02T15:21:57.216Z,21.84
2022-10-02T15:24:43.095Z,21.59
2022-10-02T15:27:21.689Z,21.62
2022-10-02T15:29:51.939Z,21.32
2022-10-02T15:32:40.413Z,21.17
2022-10-02T15:35:35.717Z,21.19
2022-10-02T15:38:08.589Z,21.05
2022-10-02T15:40:47.486Z,21.07
2022-10-02T15:43:17.352Z,21.01
2022-10-02T15:46:05.881Z,20.94
2022-10-02T15:49:04.838Z,20.89
2022-10-02T15:51:46.568Z,20.84
2022-10-02T15:54:16.301Z,20.89
2022-10-02T15:56:47.269Z,20.85
2022-10-02T15:59:48.778Z,20.77
2022-10-02T16:02:36.018Z,20.82
2022-10-02T16:05:33.490Z,20.86
2022-10-02T16:08:30.822Z,20.72
2022-10-02T16:11:35.057Z,20.69
2022-10-02T16:14:02.195Z,20.74
2022-10-02T16:16:39.583Z,20.69
2022-10-02T16:19:15.728Z,20.58
2022-10-02T16:22:18.117Z,20.77
2022-10-02T16:25:03.408Z,20.70
2022-10-02T16:27:56.947Z,20.61
2022-10-02T16:30:26.649Z,20.55
2022-10-02T16:33:15.941Z,20.79
2022-10-02T16:36:19.511Z,20.71
2022-10-02T16:38:51.038Z,20.73
2022-10-02T16:41:24.638Z,20.60
2022-10-02T16:43:54.399Z,20.62
2022-10-02T16:46:27.185Z,20.53
2022-10-02T16:49:21.713Z,20.33
2022-10-02T16:52:04.861Z,20.41
2022-10-02T16:54:50.512Z,20.42
2022-10-02T16:57:20.371Z,20.30
2022-10-02T17:00:16.771Z,20.30
2022-10-02T17:02:52.515Z,20.27
2022-10-02T17:05:28.613Z,20.36
2022-10-02T17:08:02.336Z,20.49
2022-10-02T17:10:29.095Z,20.40
2022-10-02T17:13:14.985Z,20.37
2022-10-02T17:15:52.802Z,20.28
2022-10-02T17:18:48.755Z,20.19
2022-10-02T17:21:34.187Z,20.19
2022-10-02T17:24:19.348Z,20.31
2022-10-02T17:26:53.311Z,20.33
2022-10-02T17:29:39.226Z,20.24
2022-10-02T17:32:09.473Z,20.38
2022-10-02T17:34:49.197Z,20.29
2022-10-02T17:37:21.007Z,20.24
2022-10-02T17:39:59.972Z,20.06
2022-10-02T17:43:03.104Z,20.17
2022-10-02T17:45:29.984Z,20.17
2022-10-02T17:48:15.592Z,20.18
2022-10-02T17:51:10.527Z,20.09
2022-10-02T17:54:24.453Z,20.04
2022-10-02T17:57:29.310Z,20.14
2022-10-02T18:00:17.716Z,20.03
2022-10-02T18:03:32.555Z,20.25
2022-10-02T18:06:11.399Z,20.11
2022-10-02T18:08:53.639Z,19.85
2022-10-02T18:11:20.404Z,19.84
2022-10-02T18:14:02.556Z,19.83
2022-10-02T18:16:33.404Z,19.84
2022-10-02T18:19:30.265Z,19.76
2022-10-02T18:22:19.243Z,19.87
2022-10-02T18:24:48.950Z,19.87
2022-10-02T18:27:27.611Z,19.48
2022-10-02T18:30:15.971Z,19.56
2022-10-02T18:33:24.189Z,19.65
2022-10-02T18:35:57.445Z,19.64
2022-10-02T18:38:45.476Z,19.51
2022-10-02T18:41:33.679Z,19.53
2022-10-02T18:44:15.555Z,19.61
2022-10-02T18:46:42.418Z,19.59
2022-10-02T18:49:24.196Z,19.19
2022-10-02T18:51:50.888Z,19.37
2022-10-02T18:54:46.876Z,19.56
2022-10-02T18:57:21.515Z,19.55
2022-10-02T19:00:15.850Z,19.62
2022-10-02T19:03:00.740Z,19.63
2022-10-02T19:05:38.217Z,19.59
2022-10-02T19:08:05.051Z,19.52
2022-10-02T19:10:31.783Z,19.49
2022-10-02T19:13:18.167Z,19.38
2022-10-02T19:15:47.966Z,19.44
2022-10-02T19:18:21.246Z,19.43
2022-10-02T19:21:01.379Z,19.01
2022-10-02T19:23:30.671Z,18.80
2022-10-02T19:26:04.903Z,19.00
2022-10-02T19:28:33.480Z,19.26
2022-10-02T19:31:04.166Z,19.03
2022-10-02T19:33:47.288Z,18.92
2022-10-02T19:36:18.219Z,19.09
2022-10-02T19:38:53.274Z,18.96
2022-10-02T19:41:22.785Z,18.78
2022-10-02T19:44:00.047Z,18.78
2022-10-02T19:46:39.276Z,18.76
2022-10-02T19:49:08.074Z,18.82
2022-10-02T19:51:46.396Z,18.61
2022-10-02T19:54:20.033Z,18.71
2022-10-02T19:56:47.503Z,18.57
2022-10-02T19:59:20.086Z,18.51
2022-10-02T20:01:51.723Z,18.59
2022-10-02T20:04:25.789Z,18.49
2022-10-02T20:06:56.679Z,18.41
2022-10-02T20:09:35.977Z,18.28
2022-10-02T20:12:51.947Z,18.39
2022-10-02T20:15:57.729Z,18.75
2022-10-02T20:18:24.697Z,18.72
2022-10-02T20:20:56.003Z,18.80
2022-10-02T20:23:29.625Z,18.59
2022-10-02T20:25:59.886Z,18.39
2022-10-02T20:28:35.840Z,18.32
2022-10-02T20:31:07.179Z,18.44
2022-10-02T20:33:40.335Z,18.50
2022-10-02T20:36:17.266Z,18.49
2022-10-02T20:39:02.114Z,18.65
2022-10-02T20:41:35.865Z,18.47
2022-10-02T20:44:04.619Z,18.51
2022-10-02T20:46:35.855Z,18.18
2022-10-02T20:49:21.197Z,17.99
2022-10-02T20:52:23.601Z,17.79
2022-10-02T20:54:56.505Z,17.90
2022-10-02T20:57:49.527Z,17.98
2022-10-02T21:00:27.080Z,17.83
2022-10-02T21:03:21.334Z,17.67
2022-10-02T21:06:06.206Z,17.51
2022-10-02T21:08:47.860Z,18.04
2022-10-02T21:11:56.130Z,18.16
2022-10-02T21:14:37.941Z,18.33
2022-10-02T21:17:38.666Z,17.99
2022-10-02T21:20:33.358Z,17.64
2022-10-02T21:23:09.062Z,17.99
2022-10-02T21:25:47.802Z,17.97
2022-10-02T21:28:41.398Z,17.64
2022-10-02T21:31:14.403Z,17.83
2022-10-02T21:34:01.546Z,18.03
2022-10-02T21:36:47.171Z,17.98
2022-10-02T21:39:52.583Z,18.03
2022-10-02T21:42:50.833Z,17.96
2022-10-02T21:45:26.282Z,18.04
2022-10-02T21:48:17.627Z,17.99
2022-10-02T21:50:59.550Z,17.84
2022-10-02T21:53:41.530Z,17.77
2022-10-02T21:56:27.268Z,17.85
2022-10-02T21:59:21.328Z,17.86
2022-10-02T22:02:07.343Z,17.92
2022-10-02T22:04:51.272Z,17.78
2022-10-02T22:07:36.235Z,17.77
2022-10-02T22:10:12.749Z,17.80
2022-10-02T22:13:12.866Z,17.58
2022-10-02T22:16:18.698Z,17.81
2022-10-02T22:18:52.856Z,17.65
2022-10-02T22:21:22.396Z,17.50
2022-10-02T22:24:04.270Z,17.70
2022-10-02T22:26:49.095Z,17.64
2022-10-02T22:29:34.785Z,17.32
2022-10-02T22:32:45.668Z,17.58
2022-10-02T22:35:54.018Z,17.40
2022-10-02T22:38:26.687Z,17.65
2022-10-02T22:41:00.729Z,17.67
2022-10-02T22:43:42.083Z,17.74
2022-10-02T22:46:21.032Z,17.46
2022-10-02T22:48:57.483Z,17.36
2022-10-02T22:51:40.482Z,17.23
2022-10-02T22:54:16.659Z,17.19
2022-10-02T22:56:55.951Z,17.55
2022-10-02T22:59:39.138Z,17.52
2022-10-02T23:02:31.816Z,16.92
2022-10-02T23:05:10.245Z,16.97
2022-10-02T23:07:45.458Z,17.47
2022-10-02T23:10:26.301Z,17.55
2022-10-02T23:13:11.708Z,17.56
2022-10-02T23:16:01.947Z,17.94
2022-10-02T23:18:50.380Z,17.79
2022-10-02T23:21:45.386Z,17.79
2022-10-02T23:24:12.788Z,17.84
2022-10-02T23:26:47.308Z,18.03
2022-10-02T23:29:46.056Z,18.00
2022-10-02T23:32:28.611Z,17.88
2022-10-02T23:35:05.396Z,17.81
2022-10-02T23:37:58.758Z,17.85
2022-10-02T23:40:47.307Z,18.03
2022-10-02T23:43:24.819Z,17.78
2022-10-02T23:46:03.922Z,17.88
2022-10-02T23:48:32.499Z,17.94
2022-10-02T23:50:59.649Z,18.00
2022-10-02T23:53:36.715Z,17.89
2022-10-02T23:56:22.495Z,18.00
2022-10-02T23:59:02.760Z,17.93
