createdAt,value
2018-03-15T00:01:39.978Z,4.33
2018-03-15T00:02:39.992Z,4.23
2018-03-15T00:04:32.959Z,4.33
2018-03-15T00:05:32.950Z,4.33
2018-03-15T00:07:25.908Z,4.24
2018-03-15T00:08:25.902Z,4.32
2018-03-15T00:10:18.840Z,4.16
2018-03-15T00:11:18.856Z,4.26
2018-03-15T00:13:11.818Z,4.24
2018-03-15T00:14:11.816Z,4.32
2018-03-15T00:16:04.751Z,4.22
2018-03-15T00:17:04.766Z,4.20
2018-03-15T00:18:57.724Z,4.33
2018-03-15T00:19:57.718Z,4.29
2018-03-15T00:21:50.657Z,4.24
2018-03-15T00:22:50.671Z,4.29
2018-03-15T00:24:43.631Z,4.27
2018-03-15T00:25:43.628Z,4.30
2018-03-15T00:27:36.586Z,4.33
2018-03-15T00:28:36.580Z,4.24
2018-03-15T00:30:29.517Z,4.29
2018-03-15T00:31:29.535Z,4.20
2018-03-15T00:33:22.494Z,4.30
2018-03-15T00:34:22.489Z,4.20
2018-03-15T00:36:15.426Z,4.15
2018-03-15T00:37:15.442Z,4.26
2018-03-15T00:39:08.405Z,4.18
2018-03-15T00:40:08.397Z,4.11
2018-03-15T00:42:01.340Z,4.20
2018-03-15T00:43:01.351Z,4.12
2018-03-15T00:44:54.308Z,4.12
2018-03-15T00:45:54.315Z,4.16
2018-03-15T00:47:47.282Z,4.12
2018-03-15T00:48:47.262Z,4.09
2018-03-15T00:50:40.199Z,4.11
2018-03-15T00:51:40.217Z,4.11
2018-03-15T00:53:33.177Z,4.08
2018-03-15T00:54:33.168Z,3.98
2018-03-15T00:56:26.110Z,4.11
2018-03-15T00:57:26.128Z,4.11
2018-03-15T00:59:19.081Z,4.08
2018-03-15T01:00:19.077Z,4.16
2018-03-15T01:02:12.018Z,4.11
2018-03-15T01:03:12.032Z,4.08
2018-03-15T01:05:04.989Z,4.14
2018-03-15T01:06:04.988Z,4.04
2018-03-15T01:07:57.929Z,3.98
2018-03-15T01:08:57.940Z,4.06
2018-03-15T01:10:50.931Z,4.05
2018-03-15T01:11:50.892Z,4.04
2018-03-15T01:13:44.379Z,4.14
2018-03-15T01:14:44.361Z,4.09
2018-03-15T01:16:37.299Z,4.12
2018-03-15T01:17:37.314Z,4.02
2018-03-15T01:19:30.274Z,4.02
2018-03-15T01:20:30.270Z,4.00
2018-03-15T01:22:23.211Z,4.04
2018-03-15T01:23:23.222Z,3.97
2018-03-15T01:25:16.183Z,4.04
2018-03-15T01:26:16.176Z,3.94
2018-03-15T01:28:09.115Z,4.06
2018-03-15T01:29:09.131Z,4.08
2018-03-15T01:31:02.117Z,4.02
2018-03-15T01:32:02.086Z,4.02
2018-03-15T01:33:55.536Z,4.00
2018-03-15T01:34:55.552Z,3.96
2018-03-15T01:36:48.539Z,4.00
2018-03-15T01:37:48.504Z,4.02
2018-03-15T01:39:41.463Z,3.97
2018-03-15T01:40:41.458Z,3.90
2018-03-15T01:42:34.401Z,3.97
2018-03-15T01:43:34.420Z,3.93
2018-03-15T01:45:28.397Z,4.04
2018-03-15T01:46:28.390Z,3.96
2018-03-15T01:48:21.330Z,3.93
2018-03-15T01:49:21.347Z,3.87
2018-03-15T01:51:14.306Z,3.87
2018-03-15T01:52:14.407Z,3.90
2018-03-15T01:54:07.240Z,3.86
2018-03-15T01:55:07.255Z,3.94
2018-03-15T01:57:00.214Z,3.87
2018-03-15T01:58:00.209Z,3.91
2018-03-15T01:59:53.167Z,3.91
2018-03-15T02:00:53.162Z,3.87
2018-03-15T02:02:46.108Z,3.87
2018-03-15T02:03:46.119Z,3.84
2018-03-15T02:05:39.586Z,3.86
2018-03-15T02:06:39.583Z,3.94
2018-03-15T02:08:32.525Z,3.91
2018-03-15T02:09:32.538Z,3.90
2018-03-15T02:11:25.496Z,3.93
2018-03-15T02:12:25.502Z,3.90
2018-03-15T02:14:18.429Z,3.96
2018-03-15T02:15:18.444Z,3.88
2018-03-15T02:17:11.404Z,3.83
2018-03-15T02:18:11.399Z,3.88
2018-03-15T02:20:04.338Z,3.84
2018-03-15T02:21:04.352Z,3.91
2018-03-15T02:22:57.318Z,3.93
2018-03-15T02:23:57.311Z,3.86
2018-03-15T02:25:50.268Z,3.80
2018-03-15T02:26:50.263Z,3.86
2018-03-15T02:28:43.230Z,3.83
2018-03-15T02:29:43.217Z,3.86
2018-03-15T02:31:36.175Z,3.68
2018-03-15T02:32:36.170Z,3.72
2018-03-15T02:34:29.145Z,3.61
2018-03-15T02:35:29.160Z,3.66
2018-03-15T02:37:22.063Z,3.61
2018-03-15T02:38:22.079Z,3.65
2018-03-15T02:40:15.040Z,3.61
2018-03-15T02:41:15.035Z,3.70
2018-03-15T02:43:07.977Z,3.76
2018-03-15T02:44:07.988Z,3.66
2018-03-15T02:46:01.969Z,3.73
2018-03-15T02:47:01.966Z,3.66
2018-03-15T02:48:54.945Z,3.72
2018-03-15T02:49:54.919Z,3.57
2018-03-15T02:51:47.859Z,3.68
2018-03-15T02:52:47.870Z,3.65
2018-03-15T02:54:40.831Z,3.58
2018-03-15T02:55:40.826Z,3.51
2018-03-15T02:57:33.772Z,3.51
2018-03-15T02:58:33.785Z,3.54
2018-03-15T03:00:26.743Z,3.61
2018-03-15T03:01:26.736Z,3.50
2018-03-15T03:03:19.706Z,3.51
2018-03-15T03:04:19.696Z,3.52
2018-03-15T03:06:12.648Z,3.61
2018-03-15T03:07:12.643Z,3.62
2018-03-15T03:09:05.583Z,3.52
2018-03-15T03:10:05.599Z,3.55
2018-03-15T03:11:58.558Z,3.54
2018-03-15T03:12:58.554Z,3.45
2018-03-15T03:14:51.524Z,3.57
2018-03-15T03:15:51.508Z,3.62
2018-03-15T03:17:44.452Z,3.60
2018-03-15T03:18:44.463Z,3.57
2018-03-15T03:20:37.419Z,3.62
2018-03-15T03:21:37.414Z,3.51
2018-03-15T03:23:30.356Z,3.66
2018-03-15T03:24:30.370Z,3.69
2018-03-15T03:26:23.331Z,3.62
2018-03-15T03:27:23.325Z,3.51
2018-03-15T03:29:16.269Z,3.65
2018-03-15T03:30:16.283Z,3.50
2018-03-15T03:32:09.240Z,3.60
2018-03-15T03:33:09.231Z,3.50
2018-03-15T03:35:02.273Z,3.51
2018-03-15T03:36:02.187Z,3.58
2018-03-15T03:37:55.656Z,3.55
2018-03-15T03:38:55.651Z,3.51
2018-03-15T03:40:48.590Z,3.52
2018-03-15T03:41:48.605Z,3.61
2018-03-15T03:43:41.565Z,3.50
2018-03-15T03:44:41.559Z,3.54
2018-03-15T03:46:34.523Z,3.60
2018-03-15T03:47:34.518Z,3.48
2018-03-15T03:49:27.458Z,3.47
2018-03-15T03:50:27.470Z,3.50
2018-03-15T03:52:20.450Z,3.54
2018-03-15T03:53:20.429Z,3.57
2018-03-15T03:55:13.366Z,3.54
2018-03-15T03:56:13.377Z,3.43
2018-03-15T03:58:06.337Z,3.33
2018-03-15T03:59:06.333Z,3.45
2018-03-15T04:00:59.271Z,3.40
2018-03-15T04:01:59.284Z,3.45
2018-03-15T04:03:52.246Z,3.48
2018-03-15T04:04:52.243Z,3.43
2018-03-15T04:06:45.206Z,3.43
2018-03-15T04:07:45.196Z,3.39
2018-03-15T04:09:38.153Z,3.48
2018-03-15T04:10:38.149Z,3.40
2018-03-15T04:12:31.090Z,3.42
2018-03-15T04:13:31.104Z,3.43
2018-03-15T04:15:24.063Z,3.33
2018-03-15T04:16:24.063Z,3.29
2018-03-15T04:18:16.998Z,3.47
2018-03-15T04:19:17.014Z,3.31
2018-03-15T04:21:09.971Z,3.26
2018-03-15T04:22:09.967Z,3.31
2018-03-15T04:24:02.906Z,3.28
2018-03-15T04:25:02.920Z,3.32
2018-03-15T04:26:55.878Z,3.31
2018-03-15T04:27:55.874Z,3.29
2018-03-15T04:29:48.834Z,3.29
2018-03-15T04:30:48.827Z,3.31
2018-03-15T04:32:41.773Z,3.31
2018-03-15T04:33:41.783Z,3.39
2018-03-15T04:35:34.739Z,3.29
2018-03-15T04:36:34.734Z,3.26
2018-03-15T04:38:27.679Z,3.45
2018-03-15T04:39:27.691Z,3.42
2018-03-15T04:41:21.162Z,3.35
2018-03-15T04:42:21.157Z,3.29
2018-03-15T04:44:14.098Z,3.29
2018-03-15T04:45:14.110Z,3.20
2018-03-15T04:47:07.068Z,3.31
2018-03-15T04:48:07.065Z,3.26
2018-03-15T04:50:01.036Z,3.28
2018-03-15T04:51:01.046Z,3.26
2018-03-15T04:52:54.004Z,3.32
2018-03-15T04:53:54.001Z,3.31
2018-03-15T04:55:46.940Z,3.35
2018-03-15T04:56:46.954Z,3.35
2018-03-15T04:58:39.938Z,3.35
2018-03-15T04:59:39.906Z,3.33
2018-03-15T05:01:32.872Z,3.31
2018-03-15T05:02:32.860Z,3.26
2018-03-15T05:04:25.827Z,3.33
2018-03-15T05:05:25.815Z,3.31
2018-03-15T05:07:18.771Z,3.29
2018-03-15T05:08:18.768Z,3.26
2018-03-15T05:10:11.713Z,3.28
2018-03-15T05:11:11.725Z,3.28
2018-03-15T05:13:05.197Z,3.26
2018-03-15T05:14:05.215Z,3.26
2018-03-15T05:15:58.129Z,3.31
2018-03-15T05:16:58.143Z,3.26
2018-03-15T05:18:51.104Z,3.23
2018-03-15T05:19:51.099Z,3.31
2018-03-15T05:21:44.040Z,3.21
2018-03-15T05:22:44.052Z,3.29
2018-03-15T05:24:37.009Z,3.17
2018-03-15T05:25:37.003Z,3.15
2018-03-15T05:27:29.945Z,3.14
2018-03-15T05:28:29.960Z,3.17
2018-03-15T05:30:22.936Z,3.21
2018-03-15T05:31:22.914Z,3.28
2018-03-15T05:33:15.854Z,3.17
2018-03-15T05:34:15.869Z,3.17
2018-03-15T05:36:10.368Z,3.11
2018-03-15T05:37:10.367Z,3.13
2018-03-15T05:39:03.319Z,3.17
2018-03-15T05:40:03.312Z,3.24
2018-03-15T05:41:56.252Z,3.29
2018-03-15T05:42:56.268Z,3.24
2018-03-15T05:44:49.252Z,3.32
2018-03-15T05:45:49.225Z,3.28
2018-03-15T05:47:42.161Z,3.32
2018-03-15T05:48:42.182Z,3.24
2018-03-15T05:50:35.148Z,3.26
2018-03-15T05:51:35.128Z,3.26
2018-03-15T05:53:28.071Z,3.26
2018-03-15T05:54:28.085Z,3.31
2018-03-15T05:56:21.041Z,3.29
2018-03-15T05:57:21.046Z,3.48
2018-03-15T05:59:13.987Z,3.45
2018-03-15T06:00:13.996Z,3.45
2018-03-15T06:02:06.949Z,3.45
2018-03-15T06:03:06.945Z,3.45
2018-03-15T06:04:59.888Z,3.51
2018-03-15T06:05:59.901Z,3.55
2018-03-15T06:07:52.900Z,3.61
2018-03-15T06:08:52.898Z,3.60
2018-03-15T06:10:45.915Z,3.50
2018-03-15T06:11:45.914Z,3.52
2018-03-15T06:13:38.859Z,3.52
2018-03-15T06:14:38.881Z,3.51
2018-03-15T06:16:31.856Z,3.58
2018-03-15T06:17:31.818Z,3.61
2018-03-15T06:19:24.765Z,3.65
2018-03-15T06:20:24.773Z,3.61
2018-03-15T06:22:17.740Z,3.70
2018-03-15T06:23:17.728Z,3.69
2018-03-15T06:25:10.667Z,3.68
2018-03-15T06:26:10.683Z,3.72
2018-03-15T06:28:03.640Z,3.83
2018-03-15T06:29:03.636Z,3.90
2018-03-15T06:30:56.610Z,4.18
2018-03-15T06:31:56.594Z,4.37
2018-03-15T06:33:49.532Z,4.72
2018-03-15T06:34:49.547Z,4.86
2018-03-15T06:36:42.533Z,5.03
2018-03-15T06:37:42.497Z,5.21
2018-03-15T06:39:35.437Z,5.45
2018-03-15T06:40:35.453Z,5.49
2018-03-15T06:42:28.413Z,5.58
2018-03-15T06:43:28.409Z,5.65
2018-03-15T06:45:21.346Z,5.63
2018-03-15T06:46:21.362Z,5.63
2018-03-15T06:48:14.320Z,5.61
2018-03-15T06:49:14.315Z,5.76
2018-03-15T06:51:07.256Z,5.93
2018-03-15T06:52:07.288Z,5.90
2018-03-15T06:54:00.230Z,5.85
2018-03-15T06:55:00.227Z,5.82
2018-03-15T06:56:53.185Z,5.96
2018-03-15T06:57:53.182Z,5.99
2018-03-15T06:59:46.116Z,5.91
2018-03-15T07:00:46.138Z,5.90
2018-03-15T07:02:39.092Z,5.57
2018-03-15T07:03:39.091Z,5.48
2018-03-15T07:05:32.027Z,5.45
2018-03-15T07:06:32.042Z,5.30
2018-03-15T07:08:25.001Z,5.20
2018-03-15T07:09:24.997Z,5.13
2018-03-15T07:11:17.935Z,5.06
2018-03-15T07:12:17.949Z,5.12
2018-03-15T07:14:10.909Z,5.09
2018-03-15T07:15:10.905Z,5.18
2018-03-15T07:17:03.848Z,5.10
2018-03-15T07:18:03.859Z,5.09
2018-03-15T07:19:56.816Z,5.12
2018-03-15T07:20:56.812Z,5.12
2018-03-15T07:22:49.772Z,5.12
2018-03-15T07:23:49.769Z,5.18
2018-03-15T07:25:42.703Z,5.15
2018-03-15T07:26:42.720Z,5.18
2018-03-15T07:28:35.679Z,5.21
2018-03-15T07:29:35.675Z,5.38
2018-03-15T07:31:28.614Z,5.36
2018-03-15T07:32:28.629Z,5.40
2018-03-15T07:34:21.588Z,5.43
2018-03-15T07:35:21.582Z,5.38
2018-03-15T07:37:14.524Z,5.48
2018-03-15T07:38:14.537Z,5.49
2018-03-15T07:40:07.495Z,5.65
2018-03-15T07:41:07.492Z,5.63
2018-03-15T07:43:00.433Z,5.76
2018-03-15T07:44:00.450Z,5.71
2018-03-15T07:45:53.368Z,5.72
2018-03-15T07:46:53.366Z,5.76
2018-03-15T07:48:46.269Z,5.85
2018-03-15T07:49:46.295Z,5.81
2018-03-15T07:51:39.219Z,5.91
2018-03-15T07:52:39.217Z,5.86
2018-03-15T07:54:32.146Z,6.03
2018-03-15T07:55:32.147Z,5.97
2018-03-15T07:57:25.100Z,6.17
2018-03-15T07:58:25.116Z,6.01
2018-03-15T08:00:18.074Z,6.15
2018-03-15T08:01:18.074Z,6.08
2018-03-15T08:03:11.017Z,6.25
2018-03-15T08:04:11.027Z,6.37
2018-03-15T08:06:03.983Z,6.30
2018-03-15T08:07:03.979Z,6.31
2018-03-15T08:08:56.918Z,6.41
2018-03-15T08:09:56.934Z,6.54
2018-03-15T08:11:49.912Z,6.44
2018-03-15T08:12:49.892Z,6.54
2018-03-15T08:14:42.845Z,6.69
2018-03-15T08:15:42.846Z,6.67
2018-03-15T08:17:35.781Z,6.76
2018-03-15T08:18:35.797Z,6.88
2018-03-15T08:20:28.768Z,6.79
2018-03-15T08:21:28.752Z,6.80
2018-03-15T08:23:21.687Z,6.81
2018-03-15T08:24:21.704Z,6.84
2018-03-15T08:26:14.662Z,6.98
2018-03-15T08:27:14.659Z,6.87
2018-03-15T08:29:07.600Z,6.94
2018-03-15T08:30:07.613Z,7.05
2018-03-15T08:32:00.570Z,7.05
2018-03-15T08:33:00.567Z,7.17
2018-03-15T08:34:53.504Z,7.24
2018-03-15T08:35:53.520Z,7.25
2018-03-15T08:37:46.477Z,7.28
2018-03-15T08:38:46.478Z,7.39
2018-03-15T08:40:39.432Z,7.12
2018-03-15T08:41:39.430Z,7.21
2018-03-15T08:43:32.385Z,7.10
2018-03-15T08:44:32.385Z,7.25
2018-03-15T08:46:25.392Z,7.17
2018-03-15T08:47:25.360Z,7.25
2018-03-15T08:49:18.789Z,7.23
2018-03-15T08:50:18.805Z,7.15
2018-03-15T08:52:11.763Z,7.24
2018-03-15T08:53:11.761Z,7.21
2018-03-15T08:55:04.698Z,7.48
2018-03-15T08:56:04.715Z,7.55
2018-03-15T08:57:57.668Z,7.61
2018-03-15T08:58:57.666Z,7.68
2018-03-15T09:00:50.610Z,7.50
2018-03-15T09:01:50.621Z,7.58
2018-03-15T09:03:43.582Z,7.58
2018-03-15T09:04:43.578Z,7.64
2018-03-15T09:06:36.514Z,7.55
2018-03-15T09:07:36.531Z,7.64
2018-03-15T09:09:29.485Z,7.72
2018-03-15T09:10:29.483Z,7.63
2018-03-15T09:12:22.424Z,7.68
2018-03-15T09:13:22.442Z,7.67
2018-03-15T09:15:15.394Z,7.79
2018-03-15T09:16:15.396Z,7.83
2018-03-15T09:18:08.363Z,7.86
2018-03-15T09:19:08.348Z,7.92
2018-03-15T09:21:01.285Z,7.98
2018-03-15T09:22:01.300Z,8.01
2018-03-15T09:23:54.258Z,8.04
2018-03-15T09:24:54.257Z,8.04
2018-03-15T09:26:47.192Z,8.08
2018-03-15T09:27:47.245Z,8.18
2018-03-15T09:29:40.166Z,8.20
2018-03-15T09:30:40.164Z,8.18
2018-03-15T09:32:33.106Z,8.16
2018-03-15T09:33:33.120Z,8.22
2018-03-15T09:35:27.098Z,8.18
2018-03-15T09:36:27.097Z,8.16
2018-03-15T09:38:20.033Z,8.08
2018-03-15T09:39:20.050Z,7.95
2018-03-15T09:41:13.006Z,7.97
2018-03-15T09:42:13.003Z,7.92
2018-03-15T09:44:05.941Z,8.05
2018-03-15T09:45:05.959Z,7.95
2018-03-15T09:46:58.913Z,8.07
2018-03-15T09:47:58.912Z,8.08
2018-03-15T09:49:51.851Z,8.15
2018-03-15T09:50:51.870Z,8.18
2018-03-15T09:52:44.825Z,8.15
2018-03-15T09:53:44.822Z,8.11
2018-03-15T09:55:37.780Z,8.23
2018-03-15T09:56:37.773Z,8.19
2018-03-15T09:58:30.712Z,8.19
2018-03-15T09:59:30.732Z,8.22
2018-03-15T10:01:23.686Z,8.22
2018-03-15T10:02:23.682Z,8.19
2018-03-15T10:04:16.652Z,8.18
2018-03-15T10:05:16.641Z,8.20
2018-03-15T10:07:09.595Z,8.36
2018-03-15T10:08:09.593Z,8.43
2018-03-15T10:10:02.535Z,8.44
2018-03-15T10:11:02.546Z,8.40
2018-03-15T10:12:55.502Z,8.52
2018-03-15T10:13:55.502Z,8.63
2018-03-15T10:15:48.438Z,8.62
2018-03-15T10:16:48.457Z,8.71
2018-03-15T10:18:41.411Z,8.66
2018-03-15T10:19:41.411Z,8.74
2018-03-15T10:21:34.370Z,8.68
2018-03-15T10:22:34.366Z,8.68
2018-03-15T10:24:27.303Z,8.65
2018-03-15T10:25:27.351Z,8.70
2018-03-15T10:27:20.272Z,8.66
2018-03-15T10:28:20.273Z,8.71
2018-03-15T10:30:13.272Z,8.81
2018-03-15T10:31:13.227Z,8.76
2018-03-15T10:33:06.183Z,8.92
2018-03-15T10:34:06.182Z,8.89
2018-03-15T10:35:59.118Z,8.95
2018-03-15T10:36:59.142Z,8.99
2018-03-15T10:38:52.090Z,9.11
2018-03-15T10:39:52.093Z,9.11
2018-03-15T10:41:45.044Z,9.13
2018-03-15T10:42:45.046Z,9.17
2018-03-15T10:44:37.981Z,9.11
2018-03-15T10:45:37.999Z,9.18
2018-03-15T10:47:30.965Z,9.21
2018-03-15T10:48:30.955Z,9.20
2018-03-15T10:50:23.889Z,9.21
2018-03-15T10:51:23.906Z,9.23
2018-03-15T10:53:16.862Z,9.20
2018-03-15T10:54:16.861Z,9.24
2018-03-15T10:56:09.797Z,9.40
2018-03-15T10:57:09.815Z,9.46
2018-03-15T10:59:02.770Z,9.51
2018-03-15T11:00:02.839Z,9.48
2018-03-15T11:01:55.706Z,9.54
2018-03-15T11:02:55.725Z,9.53
2018-03-15T11:04:48.677Z,9.64
2018-03-15T11:05:48.678Z,9.61
2018-03-15T11:07:41.615Z,9.71
2018-03-15T11:08:41.634Z,9.69
2018-03-15T11:10:34.586Z,9.91
2018-03-15T11:11:34.588Z,9.89
2018-03-15T11:13:27.542Z,9.94
2018-03-15T11:14:27.541Z,9.93
2018-03-15T11:16:20.478Z,9.91
2018-03-15T11:17:20.496Z,10.02
2018-03-15T11:19:13.486Z,10.04
2018-03-15T11:20:13.451Z,10.15
2018-03-15T11:22:06.387Z,10.23
2018-03-15T11:23:06.404Z,10.32
2018-03-15T11:24:59.360Z,10.42
2018-03-15T11:25:59.358Z,10.27
2018-03-15T11:27:52.295Z,10.40
2018-03-15T11:28:52.314Z,10.36
2018-03-15T11:30:45.303Z,10.42
2018-03-15T11:31:45.268Z,10.48
2018-03-15T11:33:38.745Z,10.66
2018-03-15T11:34:38.736Z,10.66
2018-03-15T11:36:31.670Z,10.63
2018-03-15T11:37:31.690Z,10.56
2018-03-15T11:39:24.641Z,10.52
2018-03-15T11:40:24.642Z,10.56
2018-03-15T11:42:17.578Z,10.51
2018-03-15T11:43:17.599Z,10.60
2018-03-15T11:45:10.551Z,10.55
2018-03-15T11:46:10.552Z,10.52
2018-03-15T11:48:03.488Z,10.44
2018-03-15T11:49:03.506Z,10.42
2018-03-15T11:50:56.459Z,10.44
2018-03-15T11:51:56.458Z,10.60
2018-03-15T11:53:49.395Z,10.66
2018-03-15T11:54:49.413Z,10.60
2018-03-15T11:56:42.366Z,10.74
2018-03-15T11:57:42.367Z,10.73
2018-03-15T11:59:35.305Z,10.76
2018-03-15T12:00:35.369Z,10.92
2018-03-15T12:02:28.277Z,11.00
2018-03-15T12:03:28.278Z,11.09
2018-03-15T12:05:21.231Z,11.14
2018-03-15T12:06:21.233Z,11.21
2018-03-15T12:08:14.165Z,11.02
2018-03-15T12:09:14.184Z,11.07
2018-03-15T12:11:07.139Z,11.03
2018-03-15T12:12:07.142Z,11.03
2018-03-15T12:14:00.078Z,11.10
2018-03-15T12:15:00.094Z,11.24
2018-03-15T12:16:53.047Z,11.43
2018-03-15T12:17:53.049Z,11.39
2018-03-15T12:19:45.983Z,11.33
2018-03-15T12:20:46.002Z,11.42
2018-03-15T12:22:38.958Z,11.42
2018-03-15T12:23:38.959Z,11.37
2018-03-15T12:25:31.893Z,11.44
2018-03-15T12:26:31.916Z,11.47
2018-03-15T12:28:24.863Z,11.47
2018-03-15T12:29:24.867Z,11.58
2018-03-15T12:31:17.864Z,11.65
2018-03-15T12:32:17.820Z,11.60
2018-03-15T12:34:10.752Z,11.55
2018-03-15T12:35:10.773Z,11.49
2018-03-15T12:37:03.725Z,11.42
2018-03-15T12:38:03.728Z,11.37
2018-03-15T12:39:56.665Z,11.36
2018-03-15T12:40:56.681Z,11.39
2018-03-15T12:42:49.641Z,11.47
2018-03-15T12:43:49.640Z,11.43
2018-03-15T12:45:42.580Z,11.40
2018-03-15T12:46:42.594Z,11.42
2018-03-15T12:48:36.054Z,11.40
2018-03-15T12:49:36.057Z,11.47
2018-03-15T12:51:28.996Z,11.43
2018-03-15T12:52:29.013Z,11.42
2018-03-15T12:54:21.964Z,11.54
2018-03-15T12:55:21.965Z,11.51
2018-03-15T12:57:14.901Z,11.54
2018-03-15T12:58:14.925Z,11.51
2018-03-15T13:00:07.882Z,11.61
2018-03-15T13:01:07.878Z,11.64
2018-03-15T13:03:00.840Z,11.60
2018-03-15T13:04:00.830Z,11.47
2018-03-15T13:05:53.762Z,11.49
2018-03-15T13:06:53.781Z,11.44
2018-03-15T13:08:46.733Z,11.43
2018-03-15T13:09:46.733Z,11.42
2018-03-15T13:11:39.673Z,11.52
2018-03-15T13:12:39.689Z,11.40
2018-03-15T13:14:32.644Z,11.44
2018-03-15T13:15:32.645Z,11.43
2018-03-15T13:17:25.581Z,11.36
2018-03-15T13:18:25.597Z,11.51
2018-03-15T13:20:18.552Z,11.42
2018-03-15T13:21:18.553Z,11.44
2018-03-15T13:23:11.825Z,11.51
2018-03-15T13:24:11.509Z,11.52
2018-03-15T13:26:04.974Z,11.37
2018-03-15T13:27:04.972Z,11.36
2018-03-15T13:28:58.061Z,11.47
2018-03-15T13:29:57.960Z,11.51
2018-03-15T13:31:51.495Z,11.57
2018-03-15T13:32:51.496Z,11.60
2018-03-15T13:34:44.965Z,11.54
2018-03-15T13:35:44.965Z,11.42
2018-03-15T13:37:38.408Z,11.51
2018-03-15T13:38:38.427Z,11.54
2018-03-15T13:40:31.387Z,11.58
2018-03-15T13:41:31.382Z,11.44
2018-03-15T13:43:24.357Z,11.47
2018-03-15T13:44:24.339Z,11.57
2018-03-15T13:46:17.291Z,11.54
2018-03-15T13:47:17.292Z,11.65
2018-03-15T13:49:10.228Z,11.57
2018-03-15T13:50:10.249Z,11.60
2018-03-15T13:52:03.210Z,11.60
2018-03-15T13:53:03.203Z,11.60
2018-03-15T13:54:56.134Z,11.64
2018-03-15T13:55:56.155Z,11.57
2018-03-15T13:57:49.622Z,11.64
2018-03-15T13:58:49.624Z,11.72
2018-03-15T14:00:42.571Z,11.72
2018-03-15T14:01:42.572Z,11.79
2018-03-15T14:03:35.513Z,11.72
2018-03-15T14:04:35.532Z,11.75
2018-03-15T14:06:30.015Z,11.94
2018-03-15T14:07:30.020Z,11.88
2018-03-15T14:09:22.958Z,11.98
2018-03-15T14:10:22.976Z,12.05
2018-03-15T14:12:15.929Z,12.13
2018-03-15T14:13:15.934Z,12.10
2018-03-15T14:15:08.860Z,12.09
2018-03-15T14:16:08.882Z,11.95
2018-03-15T14:18:01.837Z,11.99
2018-03-15T14:19:01.861Z,11.82
2018-03-15T14:20:54.774Z,11.86
2018-03-15T14:21:54.789Z,11.90
2018-03-15T14:23:47.745Z,11.83
2018-03-15T14:24:47.746Z,11.86
2018-03-15T14:26:40.695Z,11.86
2018-03-15T14:27:40.700Z,11.64
2018-03-15T14:29:33.657Z,11.62
2018-03-15T14:30:33.653Z,11.62
2018-03-15T14:32:26.608Z,11.47
2018-03-15T14:33:26.614Z,11.47
2018-03-15T14:35:19.538Z,11.47
2018-03-15T14:36:19.559Z,11.57
2018-03-15T14:38:12.515Z,11.78
2018-03-15T14:39:12.516Z,11.61
2018-03-15T14:41:05.449Z,11.72
2018-03-15T14:42:05.468Z,11.86
2018-03-15T14:43:58.421Z,11.73
2018-03-15T14:44:58.422Z,11.61
2018-03-15T14:46:51.360Z,11.65
2018-03-15T14:47:51.376Z,11.64
2018-03-15T14:49:44.328Z,11.58
2018-03-15T14:50:44.330Z,11.67
2018-03-15T14:52:37.324Z,11.61
2018-03-15T14:53:37.302Z,11.57
2018-03-15T14:55:30.731Z,11.52
2018-03-15T14:56:30.752Z,11.55
2018-03-15T14:58:23.703Z,11.58
2018-03-15T14:59:23.707Z,11.51
2018-03-15T15:01:16.639Z,11.51
2018-03-15T15:02:16.660Z,11.40
2018-03-15T15:04:09.609Z,11.39
2018-03-15T15:05:09.613Z,11.39
2018-03-15T15:07:02.548Z,11.40
2018-03-15T15:08:02.570Z,11.52
2018-03-15T15:09:55.523Z,11.44
2018-03-15T15:10:55.522Z,11.42
2018-03-15T15:12:48.999Z,11.39
2018-03-15T15:13:48.992Z,11.35
2018-03-15T15:15:41.945Z,11.24
2018-03-15T15:16:41.945Z,11.24
2018-03-15T15:18:35.439Z,11.21
2018-03-15T15:19:35.411Z,11.35
2018-03-15T15:21:28.351Z,11.33
2018-03-15T15:22:28.365Z,11.27
2018-03-15T15:24:21.325Z,11.27
2018-03-15T15:25:21.354Z,11.15
2018-03-15T15:27:14.460Z,10.99
2018-03-15T15:28:14.439Z,11.07
2018-03-15T15:30:07.431Z,10.94
2018-03-15T15:31:07.431Z,11.02
2018-03-15T15:33:00.367Z,11.03
2018-03-15T15:34:00.438Z,10.97
2018-03-15T15:35:53.337Z,11.04
2018-03-15T15:36:53.336Z,11.03
2018-03-15T15:38:46.275Z,10.91
2018-03-15T15:39:46.293Z,11.04
2018-03-15T15:41:39.783Z,11.03
2018-03-15T15:42:39.759Z,11.11
2018-03-15T15:44:34.220Z,11.04
2018-03-15T15:45:34.222Z,11.11
2018-03-15T15:47:27.694Z,11.10
2018-03-15T15:48:27.713Z,11.15
2018-03-15T15:50:21.775Z,11.15
2018-03-15T15:51:21.724Z,11.09
2018-03-15T15:53:15.149Z,11.02
2018-03-15T15:54:15.160Z,10.99
2018-03-15T15:56:08.147Z,10.84
2018-03-15T15:57:08.114Z,10.89
2018-03-15T15:59:01.054Z,10.88
2018-03-15T16:00:01.067Z,10.92
2018-03-15T16:01:54.028Z,10.89
2018-03-15T16:02:54.023Z,10.88
2018-03-15T16:04:46.960Z,10.86
2018-03-15T16:05:46.977Z,10.94
2018-03-15T16:07:39.944Z,10.89
2018-03-15T16:08:39.977Z,10.86
2018-03-15T16:10:32.923Z,10.89
2018-03-15T16:11:32.888Z,10.81
2018-03-15T16:13:26.330Z,10.82
2018-03-15T16:14:26.354Z,10.91
2018-03-15T16:16:19.304Z,10.82
2018-03-15T16:17:19.304Z,10.84
2018-03-15T16:19:12.260Z,10.84
2018-03-15T16:20:12.275Z,10.79
2018-03-15T16:22:05.231Z,10.81
2018-03-15T16:23:05.212Z,10.63
2018-03-15T16:24:58.150Z,10.55
2018-03-15T16:25:58.165Z,10.56
2018-03-15T16:27:51.122Z,10.56
2018-03-15T16:28:51.126Z,10.56
2018-03-15T16:30:44.059Z,10.60
2018-03-15T16:31:44.074Z,10.56
2018-03-15T16:33:37.569Z,10.56
2018-03-15T16:34:37.541Z,10.55
2018-03-15T16:36:30.508Z,10.45
2018-03-15T16:37:30.502Z,10.38
2018-03-15T16:39:23.432Z,10.40
2018-03-15T16:40:23.456Z,10.52
2018-03-15T16:42:16.403Z,10.32
2018-03-15T16:43:16.466Z,10.26
2018-03-15T16:45:09.339Z,10.32
2018-03-15T16:46:09.358Z,10.33
2018-03-15T16:48:02.310Z,10.29
2018-03-15T16:49:02.310Z,10.27
2018-03-15T16:50:55.247Z,10.33
2018-03-15T16:51:55.266Z,10.36
2018-03-15T16:53:48.223Z,10.36
2018-03-15T16:54:48.222Z,10.30
2018-03-15T16:56:41.174Z,10.41
2018-03-15T16:57:41.174Z,10.33
2018-03-15T16:59:34.129Z,10.25
2018-03-15T17:00:34.126Z,10.22
2018-03-15T17:02:27.091Z,10.25
2018-03-15T17:03:27.083Z,10.26
2018-03-15T17:05:20.035Z,10.22
2018-03-15T17:06:20.035Z,10.22
2018-03-15T17:08:12.990Z,10.26
2018-03-15T17:09:12.990Z,10.26
2018-03-15T17:11:05.928Z,10.09
2018-03-15T17:12:05.945Z,10.02
2018-03-15T17:13:58.897Z,10.05
2018-03-15T17:14:58.902Z,10.02
2018-03-15T17:16:51.834Z,10.02
2018-03-15T17:17:51.853Z,10.04
2018-03-15T17:19:44.819Z,9.96
2018-03-15T17:20:44.805Z,10.01
2018-03-15T17:22:37.760Z,10.02
2018-03-15T17:23:37.762Z,9.93
2018-03-15T17:25:30.717Z,9.91
2018-03-15T17:26:30.714Z,9.90
2018-03-15T17:28:23.719Z,9.83
2018-03-15T17:29:23.765Z,9.83
2018-03-15T17:31:16.606Z,9.86
2018-03-15T17:32:16.622Z,9.74
2018-03-15T17:34:09.577Z,9.69
2018-03-15T17:35:09.579Z,9.76
2018-03-15T17:37:02.514Z,9.81
2018-03-15T17:38:02.532Z,9.76
2018-03-15T17:39:55.522Z,9.61
2018-03-15T17:40:55.507Z,9.71
2018-03-15T17:42:48.488Z,9.72
2018-03-15T17:43:48.453Z,9.72
2018-03-15T17:45:41.909Z,9.65
2018-03-15T17:46:41.909Z,9.71
2018-03-15T17:48:34.845Z,9.68
2018-03-15T17:49:34.859Z,9.64
2018-03-15T17:51:27.823Z,9.64
2018-03-15T17:52:27.819Z,9.69
2018-03-15T17:54:20.774Z,9.53
2018-03-15T17:55:20.772Z,9.61
2018-03-15T17:57:13.724Z,9.58
2018-03-15T17:58:13.728Z,9.53
2018-03-15T18:00:06.676Z,9.51
2018-03-15T18:01:06.675Z,9.51
2018-03-15T18:02:59.612Z,9.61
2018-03-15T18:03:59.722Z,9.54
2018-03-15T18:05:52.588Z,9.58
2018-03-15T18:06:52.587Z,9.58
2018-03-15T18:08:45.522Z,9.48
2018-03-15T18:09:45.538Z,9.51
2018-03-15T18:11:38.494Z,9.50
2018-03-15T18:12:38.492Z,9.48
2018-03-15T18:14:31.431Z,9.53
2018-03-15T18:15:31.447Z,9.57
2018-03-15T18:17:24.406Z,9.50
2018-03-15T18:18:24.403Z,9.60
2018-03-15T18:20:17.348Z,9.58
2018-03-15T18:21:17.397Z,9.56
2018-03-15T18:23:10.310Z,9.56
2018-03-15T18:24:10.332Z,9.58
2018-03-15T18:26:03.248Z,9.43
2018-03-15T18:27:03.272Z,9.47
2018-03-15T18:28:56.219Z,9.42
2018-03-15T18:29:56.219Z,9.46
2018-03-15T18:31:50.711Z,9.50
2018-03-15T18:32:50.710Z,9.50
2018-03-15T18:34:43.646Z,9.40
2018-03-15T18:35:43.664Z,9.40
2018-03-15T18:37:36.621Z,9.50
2018-03-15T18:38:36.618Z,9.40
2018-03-15T18:40:29.557Z,9.48
2018-03-15T18:41:29.573Z,9.51
2018-03-15T18:43:22.527Z,9.53
2018-03-15T18:44:22.526Z,9.53
2018-03-15T18:46:15.463Z,9.50
2018-03-15T18:47:15.481Z,9.51
2018-03-15T18:49:08.438Z,9.60
2018-03-15T18:50:08.436Z,9.54
2018-03-15T18:52:01.375Z,9.51
2018-03-15T18:53:01.389Z,9.51
2018-03-15T18:54:54.343Z,9.39
2018-03-15T18:55:54.343Z,9.50
2018-03-15T18:57:47.278Z,9.46
2018-03-15T18:58:47.297Z,9.53
2018-03-15T19:00:40.762Z,9.53