createdAt,value
2019-02-27T00:00:11.995Z,2.9
2019-02-27T00:01:11.777Z,3.7
2019-02-27T00:02:11.759Z,3.2
2019-02-27T00:03:11.739Z,3.4
2019-02-27T00:04:11.729Z,3.2
2019-02-27T00:05:11.783Z,3.5
2019-02-27T00:06:12.900Z,3.5
2019-02-27T00:07:11.695Z,3.2
2019-02-27T00:08:11.709Z,3.2
2019-02-27T00:09:11.691Z,3.0
2019-02-27T00:10:11.663Z,3.0
2019-02-27T00:11:12.490Z,3.5
2019-02-27T00:12:11.692Z,3.0
2019-02-27T00:13:11.630Z,3.2
2019-02-27T00:14:11.623Z,3.4
2019-02-27T00:15:11.633Z,3.4
2019-02-27T00:16:11.715Z,3.2
2019-02-27T00:17:11.586Z,3.2
2019-02-27T00:18:11.571Z,3.4
2019-02-27T00:19:11.567Z,3.2
2019-02-27T00:20:11.576Z,3.2
2019-02-27T00:21:11.545Z,3.2
2019-02-27T00:22:11.531Z,3.2
2019-02-27T00:23:11.531Z,3.2
2019-02-27T00:24:11.507Z,3.5
2019-02-27T00:25:11.522Z,3.4
2019-02-27T00:26:11.487Z,3.4
2019-02-27T00:27:14.624Z,3.5
2019-02-27T00:28:11.470Z,3.5
2019-02-27T00:29:11.461Z,3.4
2019-02-27T00:30:13.906Z,3.0
2019-02-27T00:31:12.078Z,3.0
2019-02-27T00:32:11.420Z,3.2
2019-02-27T00:33:11.424Z,3.4
2019-02-27T00:34:11.403Z,3.5
2019-02-27T00:35:11.386Z,3.2
2019-02-27T00:36:12.318Z,3.2
2019-02-27T00:37:11.374Z,3.5
2019-02-27T00:38:11.359Z,3.0
2019-02-27T00:39:11.347Z,3.5
2019-02-27T00:40:11.360Z,3.5
2019-02-27T00:41:12.873Z,3.5
2019-02-27T00:42:11.311Z,3.5
2019-02-27T00:43:11.310Z,3.4
2019-02-27T00:44:11.292Z,3.5
2019-02-27T00:45:11.279Z,3.4
2019-02-27T00:46:13.377Z,3.2
2019-02-27T00:47:11.253Z,3.0
2019-02-27T00:48:11.256Z,3.4
2019-02-27T00:49:11.246Z,3.2
2019-02-27T00:50:11.223Z,3.2
2019-02-27T00:51:11.959Z,3.5
2019-02-27T00:52:11.213Z,3.2
2019-02-27T00:53:11.199Z,3.0
2019-02-27T00:54:11.182Z,3.0
2019-02-27T00:55:11.171Z,3.2
2019-02-27T00:56:12.288Z,3.2
2019-02-27T00:57:11.190Z,3.0
2019-02-27T00:58:11.143Z,3.7
2019-02-27T00:59:11.138Z,2.9
2019-02-27T01:00:11.130Z,3.2
2019-02-27T01:01:12.790Z,3.4
2019-02-27T01:02:11.091Z,3.2
2019-02-27T01:03:11.094Z,3.2
2019-02-27T01:04:11.072Z,3.2
2019-02-27T01:05:11.057Z,3.4
2019-02-27T01:06:12.233Z,3.0
2019-02-27T01:07:11.043Z,3.2
2019-02-27T01:08:11.035Z,3.0
2019-02-27T01:09:11.019Z,3.2
2019-02-27T01:10:12.244Z,3.0
2019-02-27T01:11:11.092Z,3.0
2019-02-27T01:12:10.982Z,3.2
2019-02-27T01:13:10.968Z,3.2
2019-02-27T01:14:10.979Z,3.2
2019-02-27T01:15:11.268Z,3.0
2019-02-27T01:16:10.947Z,3.4
2019-02-27T01:17:10.930Z,3.4
2019-02-27T01:18:10.918Z,3.2
2019-02-27T01:19:10.918Z,3.2
2019-02-27T01:20:11.420Z,3.2
2019-02-27T01:21:10.909Z,3.0
2019-02-27T01:22:10.878Z,3.0
2019-02-27T01:23:11.585Z,3.0
2019-02-27T01:24:10.850Z,3.0
2019-02-27T01:25:10.859Z,3.2
2019-02-27T01:26:10.829Z,3.0
2019-02-27T01:27:10.820Z,2.9
2019-02-27T01:28:11.606Z,3.0
2019-02-27T01:29:10.793Z,3.2
2019-02-27T01:30:10.788Z,3.0
2019-02-27T01:31:10.777Z,2.9
2019-02-27T01:32:10.774Z,3.0
2019-02-27T01:33:10.770Z,3.0
2019-02-27T01:34:11.436Z,3.2
2019-02-27T01:35:10.734Z,3.0
2019-02-27T01:36:10.729Z,3.0
2019-02-27T01:37:10.721Z,3.0
2019-02-27T01:38:10.700Z,3.0
2019-02-27T01:39:11.351Z,3.2
2019-02-27T01:40:10.678Z,3.2
2019-02-27T01:41:10.664Z,3.2
2019-02-27T01:42:10.657Z,2.9
2019-02-27T01:43:10.640Z,3.2
2019-02-27T01:44:11.198Z,3.2
2019-02-27T01:45:10.640Z,3.4
2019-02-27T01:46:10.616Z,2.7
2019-02-27T01:47:10.628Z,3.5
2019-02-27T01:48:10.587Z,3.2
2019-02-27T01:49:10.580Z,3.0
2019-02-27T01:50:10.582Z,3.0
2019-02-27T01:51:10.556Z,3.2
2019-02-27T01:52:10.563Z,3.0
2019-02-27T01:53:10.536Z,3.0
2019-02-27T01:54:12.236Z,2.7
2019-02-27T01:55:10.518Z,3.2
2019-02-27T01:56:10.499Z,3.0
2019-02-27T01:57:10.499Z,3.0
2019-02-27T01:58:10.496Z,2.9
2019-02-27T01:59:10.561Z,2.9
2019-02-27T02:00:10.471Z,3.0
2019-02-27T02:01:10.449Z,3.0
2019-02-27T02:02:10.518Z,3.0
2019-02-27T02:03:11.239Z,3.2
2019-02-27T02:04:10.431Z,3.4
2019-02-27T02:05:10.401Z,2.9
2019-02-27T02:06:10.408Z,3.0
2019-02-27T02:07:10.375Z,3.0
2019-02-27T02:08:13.461Z,3.0
2019-02-27T02:09:10.363Z,3.0
2019-02-27T02:10:10.344Z,3.2
2019-02-27T02:11:10.333Z,3.2
2019-02-27T02:12:10.331Z,3.2
2019-02-27T02:13:14.930Z,3.0
2019-02-27T02:14:10.316Z,3.2
2019-02-27T02:15:10.286Z,3.5
2019-02-27T02:16:10.280Z,3.4
2019-02-27T02:17:10.268Z,3.4
2019-02-27T02:18:11.906Z,3.5
2019-02-27T02:19:10.240Z,3.0
2019-02-27T02:20:10.243Z,3.5
2019-02-27T02:21:10.220Z,3.2
2019-02-27T02:22:10.221Z,3.2
2019-02-27T02:23:13.964Z,3.2
2019-02-27T02:24:10.191Z,3.2
2019-02-27T02:25:10.180Z,3.2
2019-02-27T02:26:10.281Z,3.2
2019-02-27T02:27:10.154Z,3.2
2019-02-27T02:28:12.133Z,3.0
2019-02-27T02:29:10.142Z,3.2
2019-02-27T02:30:10.123Z,3.0
2019-02-27T02:31:10.108Z,3.2
2019-02-27T02:32:10.106Z,3.2
2019-02-27T02:33:10.101Z,3.0
2019-02-27T02:34:10.088Z,3.2
2019-02-27T02:35:14.645Z,3.2
2019-02-27T02:36:10.072Z,3.0
2019-02-27T02:37:10.052Z,3.2
2019-02-27T02:38:12.383Z,3.5
2019-02-27T02:39:10.020Z,3.0
2019-02-27T02:40:10.204Z,3.0
2019-02-27T02:41:10.109Z,3.4
2019-02-27T02:42:09.993Z,2.7
2019-02-27T02:43:10.010Z,3.2
2019-02-27T02:44:09.968Z,3.0
2019-02-27T02:45:09.957Z,3.0
2019-02-27T02:46:09.948Z,3.0
2019-02-27T02:47:09.944Z,3.2
2019-02-27T02:48:09.923Z,3.2
2019-02-27T02:49:09.912Z,2.9
2019-02-27T02:50:09.903Z,3.2
2019-02-27T02:51:09.955Z,3.0
2019-02-27T02:52:09.903Z,2.9
2019-02-27T02:53:09.883Z,3.0
2019-02-27T02:54:09.853Z,2.9
2019-02-27T02:55:12.734Z,3.5
2019-02-27T02:56:09.839Z,3.0
2019-02-27T02:57:09.826Z,3.0
2019-02-27T02:58:11.319Z,3.0
2019-02-27T02:59:09.823Z,3.2
2019-02-27T03:00:11.272Z,3.2
2019-02-27T03:01:14.124Z,3.0
2019-02-27T03:02:09.830Z,3.4
2019-02-27T03:03:09.763Z,3.0
2019-02-27T03:04:12.805Z,3.4
2019-02-27T03:05:09.737Z,3.2
2019-02-27T03:06:09.723Z,3.2
2019-02-27T03:07:10.808Z,3.4
2019-02-27T03:08:09.704Z,3.0
2019-02-27T03:09:09.691Z,3.4
2019-02-27T03:10:09.682Z,3.2
2019-02-27T03:11:09.687Z,3.2
2019-02-27T03:12:09.651Z,3.5
2019-02-27T03:13:09.702Z,3.4
2019-02-27T03:14:09.648Z,3.2
2019-02-27T03:15:09.629Z,3.2
2019-02-27T03:16:09.619Z,3.2
2019-02-27T03:17:09.615Z,3.2
2019-02-27T03:18:09.611Z,3.4
2019-02-27T03:19:09.570Z,4.0
2019-02-27T03:20:09.561Z,3.7
2019-02-27T03:21:09.554Z,3.5
2019-02-27T03:22:09.541Z,3.4
2019-02-27T03:23:15.288Z,3.4
2019-02-27T03:24:34.714Z,3.5
2019-02-27T03:25:40.232Z,3.4
2019-02-27T03:26:59.673Z,3.5
2019-02-27T03:28:04.513Z,3.4
2019-02-27T03:28:59.663Z,3.5
2019-02-27T03:29:59.641Z,3.2
2019-02-27T03:30:59.618Z,3.7
2019-02-27T03:32:00.935Z,3.5
2019-02-27T03:32:59.647Z,3.5
2019-02-27T03:34:05.696Z,3.2
2019-02-27T03:35:29.107Z,3.0
2019-02-27T03:36:24.750Z,3.4
2019-02-27T03:37:24.754Z,3.5
2019-02-27T03:38:24.880Z,3.5
2019-02-27T03:39:24.746Z,3.5
2019-02-27T03:40:24.716Z,3.5
2019-02-27T03:41:24.709Z,3.4
2019-02-27T03:42:24.679Z,3.5
2019-02-27T03:43:24.676Z,3.5
2019-02-27T03:44:24.660Z,3.5
2019-02-27T03:45:30.667Z,3.2
2019-02-27T03:46:49.889Z,3.5
2019-02-27T03:47:52.191Z,3.7
2019-02-27T03:48:49.891Z,3.4
2019-02-27T03:49:49.897Z,3.7
2019-02-27T03:50:50.840Z,3.4
2019-02-27T03:51:49.816Z,3.7
2019-02-27T03:52:49.804Z,3.9
2019-02-27T03:53:49.794Z,3.7
2019-02-27T03:54:49.786Z,3.4
2019-02-27T03:55:49.770Z,3.7
2019-02-27T03:56:49.776Z,3.7
2019-02-27T03:57:54.889Z,3.7
2019-02-27T03:59:14.682Z,3.7
2019-02-27T04:00:17.971Z,3.5
2019-02-27T04:01:14.709Z,3.4
2019-02-27T04:02:14.643Z,3.5
2019-02-27T04:03:18.310Z,3.7
2019-02-27T04:04:14.631Z,3.5
2019-02-27T04:05:14.636Z,3.9
2019-02-27T04:06:19.743Z,3.7
2019-02-27T04:07:39.663Z,3.0
2019-02-27T04:08:43.458Z,3.9
2019-02-27T04:09:39.649Z,3.7
2019-02-27T04:10:39.636Z,3.9
2019-02-27T04:11:42.626Z,3.7
2019-02-27T04:12:39.612Z,3.7
2019-02-27T04:13:39.602Z,3.7
2019-02-27T04:14:42.030Z,3.7
2019-02-27T04:15:39.571Z,3.9
2019-02-27T04:16:39.571Z,3.7
2019-02-27T04:17:39.557Z,3.5
2019-02-27T04:18:39.545Z,3.5
2019-02-27T04:19:40.469Z,3.7
2019-02-27T04:20:39.562Z,3.5
2019-02-27T04:21:39.527Z,3.5
2019-02-27T04:22:39.505Z,4.1
2019-02-27T04:23:39.483Z,4.0
2019-02-27T04:24:39.474Z,3.7
2019-02-27T04:25:39.458Z,3.7
2019-02-27T04:26:41.917Z,3.7
2019-02-27T04:27:39.461Z,3.4
2019-02-27T04:28:39.433Z,3.4
2019-02-27T04:29:41.146Z,3.7
2019-02-27T04:30:39.403Z,3.7
2019-02-27T04:31:39.395Z,4.0
2019-02-27T04:32:39.403Z,4.1
2019-02-27T04:33:39.369Z,3.7
2019-02-27T04:34:39.359Z,3.5
2019-02-27T04:35:40.122Z,3.7
2019-02-27T04:36:39.331Z,3.7
2019-02-27T04:37:39.329Z,3.7
2019-02-27T04:38:39.365Z,3.7
2019-02-27T04:39:39.317Z,3.9
2019-02-27T04:40:41.748Z,3.7
2019-02-27T04:41:39.283Z,3.5
2019-02-27T04:42:39.283Z,3.5
2019-02-27T04:43:39.265Z,3.7
2019-02-27T04:44:39.648Z,3.7
2019-02-27T04:45:39.231Z,3.4
2019-02-27T04:46:39.219Z,3.4
2019-02-27T04:47:39.216Z,3.7
2019-02-27T04:48:39.198Z,3.5
2019-02-27T04:49:39.209Z,3.7
2019-02-27T04:50:41.696Z,3.5
2019-02-27T04:51:39.172Z,4.0
2019-02-27T04:52:39.163Z,3.7
2019-02-27T04:53:40.684Z,4.3
2019-02-27T04:54:41.526Z,3.2
2019-02-27T04:55:39.130Z,3.9
2019-02-27T04:56:39.132Z,3.5
2019-02-27T04:57:39.106Z,3.5
2019-02-27T04:58:42.803Z,4.5
2019-02-27T04:59:39.073Z,3.9
2019-02-27T05:00:39.083Z,3.5
2019-02-27T05:01:39.071Z,3.5
2019-02-27T05:02:39.066Z,3.7
2019-02-27T05:03:39.035Z,3.5
2019-02-27T05:04:39.026Z,3.5
2019-02-27T05:05:41.345Z,3.7
2019-02-27T05:06:39.003Z,3.5
2019-02-27T05:07:38.982Z,3.5
2019-02-27T05:08:38.972Z,3.4
2019-02-27T05:09:38.988Z,3.5
2019-02-27T05:10:40.510Z,3.7
2019-02-27T05:11:38.948Z,4.0
2019-02-27T05:12:38.932Z,3.5
2019-02-27T05:13:38.933Z,3.7
2019-02-27T05:14:38.910Z,3.9
2019-02-27T05:15:39.616Z,3.7
2019-02-27T05:16:38.893Z,3.5
2019-02-27T05:17:38.876Z,3.4
2019-02-27T05:18:38.867Z,3.9
2019-02-27T05:19:38.854Z,3.7
2019-02-27T05:20:38.850Z,3.9
2019-02-27T05:21:38.831Z,3.9
2019-02-27T05:22:38.842Z,3.5
2019-02-27T05:23:38.814Z,3.7
2019-02-27T05:24:40.984Z,3.2
2019-02-27T05:25:38.783Z,3.7
2019-02-27T05:26:38.771Z,3.7
2019-02-27T05:27:38.761Z,3.7
2019-02-27T05:28:38.833Z,4.0
2019-02-27T05:29:38.742Z,3.7
2019-02-27T05:30:38.743Z,3.9
2019-02-27T05:31:38.721Z,3.9
2019-02-27T05:32:38.703Z,3.4
2019-02-27T05:33:39.926Z,3.9
2019-02-27T05:34:38.691Z,3.4
2019-02-27T05:35:38.674Z,3.2
2019-02-27T05:36:38.669Z,3.5
2019-02-27T05:37:39.441Z,3.7
2019-02-27T05:38:40.968Z,3.7
2019-02-27T05:39:38.639Z,3.7
2019-02-27T05:40:38.631Z,3.7
2019-02-27T05:41:38.612Z,3.2
2019-02-27T05:42:38.976Z,3.4
2019-02-27T05:43:38.597Z,3.5
2019-02-27T05:44:38.608Z,3.5
2019-02-27T05:45:38.561Z,3.4
2019-02-27T05:46:39.103Z,3.5
2019-02-27T05:47:38.547Z,3.4
2019-02-27T05:48:38.599Z,3.79
2019-02-27T05:49:38.524Z,3.70
2019-02-27T05:50:38.524Z,3.7
2019-02-27T05:51:38.496Z,3.79
2019-02-27T05:52:38.479Z,3.5
2019-02-27T05:53:38.481Z,3.59
2019-02-27T05:54:38.455Z,3.50
2019-02-27T05:55:39.216Z,3.09
2019-02-27T05:56:38.453Z,3.40
2019-02-27T05:57:38.490Z,3.29
2019-02-27T05:58:38.417Z,3.50
2019-02-27T05:59:38.402Z,3.59
2019-02-27T06:00:38.395Z,3.09
2019-02-27T06:01:38.770Z,3.20
2019-02-27T06:02:38.387Z,3.09
2019-02-27T06:03:38.360Z,3.59
2019-02-27T06:04:38.361Z,3.79
2019-02-27T06:05:38.341Z,3.20
2019-02-27T06:06:38.321Z,3.40
2019-02-27T06:07:38.319Z,3.20
2019-02-27T06:08:38.309Z,3.00
2019-02-27T06:09:38.289Z,3.20
2019-02-27T06:10:38.313Z,3.50
2019-02-27T06:11:38.285Z,2.90
2019-02-27T06:12:40.890Z,3.00
2019-02-27T06:13:38.244Z,3.20
2019-02-27T06:14:38.240Z,3.00
2019-02-27T06:15:38.224Z,3.09
2019-02-27T06:16:40.728Z,3.29
2019-02-27T06:17:43.325Z,3.09
2019-02-27T06:18:38.191Z,3.50
2019-02-27T06:19:38.180Z,3.29
2019-02-27T06:20:38.983Z,3.40
2019-02-27T06:21:38.865Z,3.29
2019-02-27T06:22:38.156Z,3.09
2019-02-27T06:23:38.533Z,3.50
2019-02-27T06:24:38.135Z,3.20
2019-02-27T06:25:38.117Z,3.29
2019-02-27T06:26:38.101Z,3.50
2019-02-27T06:27:39.448Z,3.70
2019-02-27T06:28:38.091Z,3.59
2019-02-27T06:29:38.075Z,3.50
2019-02-27T06:30:42.232Z,3.09
2019-02-27T06:31:39.494Z,3.40
2019-02-27T06:32:38.138Z,3.50
2019-02-27T06:33:38.059Z,3.59
2019-02-27T06:34:38.043Z,3.50
2019-02-27T06:35:38.019Z,3.50
2019-02-27T06:36:41.961Z,3.70
2019-02-27T06:37:38.004Z,3.20
2019-02-27T06:38:38.181Z,3.50
2019-02-27T06:39:38.035Z,3.59
2019-02-27T06:40:42.067Z,3.29
2019-02-27T06:41:39.861Z,3.29
2019-02-27T06:42:37.942Z,3.50
2019-02-27T06:43:37.921Z,3.59
2019-02-27T06:44:39.272Z,3.40
2019-02-27T06:45:38.727Z,3.50
2019-02-27T06:46:37.907Z,3.50
2019-02-27T06:47:37.881Z,3.40
2019-02-27T06:48:37.876Z,3.59
2019-02-27T06:49:37.858Z,3.90
2019-02-27T06:50:37.854Z,3.59
2019-02-27T06:51:37.826Z,3.29
2019-02-27T06:52:40.154Z,3.29
2019-02-27T06:53:37.805Z,3.50
2019-02-27T06:54:37.912Z,3.59
2019-02-27T06:55:37.786Z,3.79
2019-02-27T06:56:37.766Z,3.59
2019-02-27T06:57:40.867Z,3.50
2019-02-27T06:58:37.750Z,3.59
2019-02-27T06:59:37.732Z,4.00
2019-02-27T07:00:40.329Z,3.50
2019-02-27T07:01:40.318Z,3.59
2019-02-27T07:02:37.706Z,3.90
2019-02-27T07:03:37.699Z,3.70
2019-02-27T07:04:39.525Z,3.50
2019-02-27T07:05:37.667Z,3.70
2019-02-27T07:06:37.659Z,3.40
2019-02-27T07:07:37.650Z,3.20
2019-02-27T07:08:38.167Z,3.59
2019-02-27T07:09:37.633Z,3.50
2019-02-27T07:10:37.616Z,3.90
2019-02-27T07:11:37.598Z,3.90
2019-02-27T07:12:37.602Z,3.70
2019-02-27T07:13:37.796Z,3.59
2019-02-27T07:14:39.182Z,4.09
2019-02-27T07:15:37.558Z,3.70
2019-02-27T07:16:37.553Z,3.90
2019-02-27T07:17:38.141Z,3.70
2019-02-27T07:18:41.451Z,3.40
2019-02-27T07:19:37.524Z,3.79
2019-02-27T07:20:37.516Z,3.70
2019-02-27T07:21:37.526Z,3.59
2019-02-27T07:22:37.501Z,3.59
2019-02-27T07:23:37.680Z,3.59
2019-02-27T07:24:37.497Z,4.00
2019-02-27T07:25:41.970Z,3.90
2019-02-27T07:26:37.463Z,4.00
2019-02-27T07:27:37.423Z,3.59
2019-02-27T07:28:37.511Z,3.79
2019-02-27T07:29:37.441Z,3.40
2019-02-27T07:30:39.724Z,3.79
2019-02-27T07:31:37.407Z,3.40
2019-02-27T07:32:37.376Z,3.50
2019-02-27T07:33:37.958Z,3.59
2019-02-27T07:34:37.343Z,4.00
2019-02-27T07:35:37.373Z,3.90
2019-02-27T07:36:38.517Z,4.09
2019-02-27T07:37:37.319Z,4.00
2019-02-27T07:38:37.330Z,3.70
2019-02-27T07:39:37.300Z,3.70
2019-02-27T07:40:37.352Z,4.09
2019-02-27T07:41:37.280Z,3.50
2019-02-27T07:42:37.331Z,3.79
2019-02-27T07:43:37.333Z,3.50
2019-02-27T07:44:37.247Z,3.79
2019-02-27T07:45:37.238Z,3.59
2019-02-27T07:46:37.214Z,3.59
2019-02-27T07:47:37.219Z,3.79
2019-02-27T07:48:37.198Z,3.70
2019-02-27T07:49:37.189Z,3.70
2019-02-27T07:50:37.172Z,3.70
2019-02-27T07:51:37.172Z,3.29
2019-02-27T07:52:37.164Z,3.59
2019-02-27T07:53:37.197Z,3.50
2019-02-27T07:54:37.137Z,3.79
2019-02-27T07:55:37.120Z,3.29
2019-02-27T07:56:37.106Z,3.59
2019-02-27T07:57:37.162Z,3.79
2019-02-27T07:58:37.107Z,3.40
2019-02-27T07:59:38.157Z,3.70
2019-02-27T08:00:37.073Z,3.59
2019-02-27T08:01:43.661Z,3.29
2019-02-27T08:02:38.052Z,3.50
2019-02-27T08:03:37.054Z,3.59
2019-02-27T08:04:37.026Z,3.40
2019-02-27T08:05:37.017Z,3.50
2019-02-27T08:06:37.657Z,3.40
2019-02-27T08:07:37.005Z,3.40
2019-02-27T08:08:36.989Z,3.20
2019-02-27T08:09:37.016Z,3.20
2019-02-27T08:10:37.520Z,3.40
2019-02-27T08:11:36.943Z,3.29
2019-02-27T08:12:36.949Z,3.20
2019-02-27T08:13:36.925Z,3.50
2019-02-27T08:14:37.795Z,3.00
2019-02-27T08:15:36.915Z,3.09
2019-02-27T08:16:37.109Z,2.70
2019-02-27T08:17:36.922Z,2.59
2019-02-27T08:18:38.038Z,3.09
2019-02-27T08:19:36.869Z,2.90
2019-02-27T08:20:36.848Z,2.90
2019-02-27T08:21:39.810Z,2.79
2019-02-27T08:22:36.837Z,3.09
2019-02-27T08:23:36.817Z,2.79
2019-02-27T08:24:36.815Z,2.90
2019-02-27T08:25:36.798Z,3.20
2019-02-27T08:26:37.062Z,3.09
2019-02-27T08:27:36.771Z,3.20
2019-02-27T08:28:36.764Z,3.20
2019-02-27T08:29:36.745Z,3.00
2019-02-27T08:30:37.117Z,2.79
2019-02-27T08:31:36.740Z,3.29
2019-02-27T08:32:36.724Z,3.20
2019-02-27T08:33:36.702Z,2.90
2019-02-27T08:34:36.733Z,3.00
2019-02-27T08:35:36.679Z,2.79
2019-02-27T08:36:36.674Z,3.00
2019-02-27T08:37:36.681Z,2.79
2019-02-27T08:38:36.662Z,2.70
2019-02-27T08:39:36.643Z,2.59
2019-02-27T08:40:36.636Z,2.79
2019-02-27T08:41:36.625Z,2.70
2019-02-27T08:42:37.342Z,2.59
2019-02-27T08:43:36.604Z,2.70
2019-02-27T08:44:36.611Z,2.79
2019-02-27T08:45:36.576Z,2.70
2019-02-27T08:46:37.008Z,2.90
2019-02-27T08:47:36.552Z,2.40
2019-02-27T08:48:36.538Z,2.90
2019-02-27T08:49:36.532Z,2.40
2019-02-27T08:50:36.532Z,2.50
2019-02-27T08:51:36.528Z,2.50
2019-02-27T08:52:36.511Z,2.70
2019-02-27T08:53:36.490Z,2.59
2019-02-27T08:54:36.523Z,2.59
2019-02-27T08:55:39.035Z,2.29
2019-02-27T08:56:36.461Z,2.70
2019-02-27T08:57:36.449Z,2.50
2019-02-27T08:58:36.453Z,2.50
2019-02-27T08:59:36.940Z,2.59
2019-02-27T09:00:36.408Z,2.40
2019-02-27T09:01:37.855Z,2.40
2019-02-27T09:02:36.387Z,2.59
2019-02-27T09:03:36.997Z,2.70
2019-02-27T09:04:36.446Z,2.70
2019-02-27T09:05:36.374Z,2.70
2019-02-27T09:06:36.348Z,2.79
2019-02-27T09:07:37.050Z,2.59
2019-02-27T09:08:36.342Z,2.70
2019-02-27T09:09:36.359Z,2.70
2019-02-27T09:10:36.301Z,2.90
2019-02-27T09:11:39.663Z,2.70
2019-02-27T09:12:36.278Z,2.70
2019-02-27T09:13:36.271Z,3.09
2019-02-27T09:14:36.256Z,2.59
2019-02-27T09:15:43.468Z,3.09
2019-02-27T09:16:37.243Z,2.90
2019-02-27T09:17:36.215Z,3.20
2019-02-27T09:18:36.758Z,3.00
2019-02-27T09:19:36.211Z,2.79
2019-02-27T09:20:36.191Z,2.59
2019-02-27T09:21:36.186Z,2.59
2019-02-27T09:22:36.727Z,2.79
2019-02-27T09:23:36.163Z,2.90
2019-02-27T09:24:36.529Z,3.29
2019-02-27T09:25:36.137Z,2.79
2019-02-27T09:26:36.901Z,2.70
2019-02-27T09:27:36.109Z,2.90
2019-02-27T09:28:36.094Z,3.00
2019-02-27T09:29:36.122Z,3.20
2019-02-27T09:30:36.873Z,2.90
2019-02-27T09:31:37.763Z,3.09
2019-02-27T09:32:43.302Z,3.50
2019-02-27T09:33:39.115Z,3.00
2019-02-27T09:34:36.030Z,3.00
2019-02-27T09:35:38.654Z,2.79
2019-02-27T09:36:36.006Z,2.79
2019-02-27T09:37:36.016Z,2.59
2019-02-27T09:38:35.993Z,3.00
2019-02-27T09:39:36.000Z,2.59
2019-02-27T09:40:38.562Z,2.90
2019-02-27T09:41:35.980Z,2.70
2019-02-27T09:42:35.947Z,3.40
2019-02-27T09:43:36.076Z,3.29
2019-02-27T09:44:36.573Z,3.20
2019-02-27T09:45:35.922Z,2.79
2019-02-27T09:46:49.879Z,3.09
2019-02-27T09:47:37.090Z,3.09
2019-02-27T09:48:35.894Z,2.59
2019-02-27T09:49:38.035Z,3.00
2019-02-27T09:50:35.869Z,2.79
2019-02-27T09:51:35.850Z,3.00
2019-02-27T09:52:35.843Z,2.50
2019-02-27T09:53:36.802Z,2.59
2019-02-27T09:54:35.823Z,2.79
2019-02-27T09:55:35.816Z,2.70
2019-02-27T09:56:35.810Z,2.70
2019-02-27T09:57:36.748Z,2.79
2019-02-27T09:58:36.077Z,2.79
2019-02-27T09:59:35.751Z,2.70
2019-02-27T10:00:35.774Z,2.79
2019-02-27T10:01:35.762Z,2.79
2019-02-27T10:02:35.732Z,3.09
2019-02-27T10:03:35.707Z,3.00
2019-02-27T10:04:35.708Z,2.79
2019-02-27T10:05:36.648Z,2.90
2019-02-27T10:06:35.753Z,2.90
2019-02-27T10:07:35.667Z,2.90
2019-02-27T10:08:35.678Z,2.79
2019-02-27T10:09:35.661Z,2.70
2019-02-27T10:10:35.641Z,2.90
2019-02-27T10:11:35.669Z,2.79
2019-02-27T10:12:35.615Z,2.79
2019-02-27T10:13:37.914Z,3.09
2019-02-27T10:14:35.664Z,2.70
2019-02-27T10:15:35.593Z,3.00
2019-02-27T10:16:35.583Z,3.09
2019-02-27T10:17:35.568Z,3.20
2019-02-27T10:18:35.553Z,3.20
2019-02-27T10:19:35.558Z,3.40
2019-02-27T10:20:37.263Z,3.09
2019-02-27T10:21:35.522Z,3.09
2019-02-27T10:22:35.520Z,2.79
2019-02-27T10:23:35.510Z,3.09
2019-02-27T10:24:36.839Z,3.20
2019-02-27T10:25:35.476Z,3.09
2019-02-27T10:26:35.461Z,3.00
2019-02-27T10:27:35.474Z,2.90
2019-02-27T10:28:38.880Z,3.09
2019-02-27T10:29:35.436Z,2.90
2019-02-27T10:30:35.489Z,2.70
2019-02-27T10:31:35.470Z,3.09
2019-02-27T10:32:36.697Z,3.09
2019-02-27T10:33:35.407Z,3.29
2019-02-27T10:34:36.248Z,3.59
2019-02-27T10:35:35.445Z,4.09
2019-02-27T10:36:38.010Z,4.50
2019-02-27T10:37:35.453Z,5.19
2019-02-27T10:38:40.289Z,5.09
2019-02-27T10:39:37.057Z,5.00
2019-02-27T10:40:35.318Z,5.30
2019-02-27T10:41:35.308Z,5.19
2019-02-27T10:42:35.353Z,5.40
2019-02-27T10:43:35.423Z,5.00
2019-02-27T10:44:35.287Z,5.30
2019-02-27T10:45:35.262Z,4.69
2019-02-27T10:46:35.236Z,5.59
2019-02-27T10:47:36.551Z,5.40
2019-02-27T10:48:36.770Z,5.09
2019-02-27T10:49:35.210Z,5.50
2019-02-27T10:50:36.121Z,5.30
2019-02-27T10:51:35.215Z,5.09
2019-02-27T10:52:35.185Z,5.00
2019-02-27T10:53:35.174Z,4.90
2019-02-27T10:54:37.000Z,5.00
2019-02-27T10:55:35.153Z,5.09
2019-02-27T10:56:35.127Z,5.00
2019-02-27T10:57:38.421Z,4.90
2019-02-27T10:58:35.123Z,5.09
2019-02-27T10:59:35.112Z,5.30
2019-02-27T11:00:35.185Z,5.30
2019-02-27T11:01:36.356Z,5.69
2019-02-27T11:02:35.065Z,5.09
2019-02-27T11:03:35.143Z,5.30
2019-02-27T11:04:36.292Z,5.09
2019-02-27T11:05:35.113Z,5.30
2019-02-27T11:06:37.763Z,4.90
2019-02-27T11:07:35.016Z,4.69
2019-02-27T11:08:34.993Z,4.69
2019-02-27T11:09:35.006Z,4.90
2019-02-27T11:10:34.968Z,4.80
2019-02-27T11:11:34.960Z,4.59
2019-02-27T11:12:34.956Z,5.19
2019-02-27T11:13:34.939Z,5.30
2019-02-27T11:14:35.058Z,4.90
2019-02-27T11:15:41.071Z,5.00
2019-02-27T11:16:36.571Z,5.40
2019-02-27T11:17:34.908Z,4.80
2019-02-27T11:18:34.887Z,5.19
2019-02-27T11:19:35.088Z,5.09
2019-02-27T11:20:34.865Z,5.00
2019-02-27T11:21:34.849Z,5.19
2019-02-27T11:22:34.838Z,5.50
2019-02-27T11:23:34.824Z,4.80
2019-02-27T11:24:34.817Z,5.09
2019-02-27T11:25:34.806Z,5.09
2019-02-27T11:26:34.803Z,4.90
2019-02-27T11:27:36.320Z,5.19
2019-02-27T11:28:34.793Z,5.40
2019-02-27T11:29:35.256Z,5.30
2019-02-27T11:30:36.769Z,5.50
2019-02-27T11:31:34.755Z,4.69
2019-02-27T11:32:34.727Z,4.90
2019-02-27T11:33:34.730Z,4.59
2019-02-27T11:34:34.701Z,5.09
2019-02-27T11:35:34.700Z,5.09
2019-02-27T11:36:35.027Z,5.00
2019-02-27T11:37:34.688Z,4.80
2019-02-27T11:38:34.684Z,5.09
2019-02-27T11:39:34.694Z,5.19
2019-02-27T11:40:34.671Z,5.00
2019-02-27T11:41:34.642Z,5.19
2019-02-27T11:42:34.612Z,5.00
2019-02-27T11:43:34.602Z,5.00
2019-02-27T11:44:34.730Z,4.90
2019-02-27T11:45:35.373Z,4.50
2019-02-27T11:46:35.173Z,4.80
2019-02-27T11:47:34.561Z,4.69
2019-02-27T11:48:34.586Z,4.90
2019-02-27T11:49:36.305Z,5.30
2019-02-27T11:50:34.537Z,5.00
2019-02-27T11:51:34.530Z,4.69
2019-02-27T11:52:34.524Z,5.19
2019-02-27T11:53:35.998Z,4.80
2019-02-27T11:54:34.513Z,4.59
2019-02-27T11:55:34.472Z,4.40
2019-02-27T11:56:34.474Z,4.59
2019-02-27T11:57:34.448Z,4.50
2019-02-27T11:58:38.094Z,5.09
2019-02-27T11:59:34.428Z,4.30
2019-02-27T12:00:39.338Z,4.80
2019-02-27T12:01:34.428Z,4.69
2019-02-27T12:02:37.800Z,4.30
2019-02-27T12:03:34.394Z,5.19
2019-02-27T12:04:34.379Z,4.80
2019-02-27T12:05:34.604Z,4.90
2019-02-27T12:06:34.372Z,4.19
2019-02-27T12:07:34.339Z,4.69
2019-02-27T12:08:34.340Z,4.69
2019-02-27T12:09:35.184Z,4.30
2019-02-27T12:10:34.309Z,4.50
2019-02-27T12:11:34.305Z,4.50
2019-02-27T12:12:34.294Z,4.59
2019-02-27T12:13:34.902Z,4.50
2019-02-27T12:14:34.274Z,4.59
2019-02-27T12:15:34.260Z,4.50
2019-02-27T12:16:34.323Z,4.50
2019-02-27T12:17:34.251Z,4.50
2019-02-27T12:18:34.530Z,4.09
2019-02-27T12:19:34.214Z,4.50
2019-02-27T12:20:34.237Z,4.19
2019-02-27T12:21:34.203Z,4.80
2019-02-27T12:22:35.285Z,4.19
2019-02-27T12:23:34.193Z,4.19
2019-02-27T12:24:34.161Z,4.09
2019-02-27T12:25:34.167Z,4.80
2019-02-27T12:26:34.413Z,4.19
2019-02-27T12:27:48.345Z,4.40
2019-02-27T12:28:35.127Z,4.50
2019-02-27T12:29:34.102Z,4.19
2019-02-27T12:30:37.177Z,3.90
2019-02-27T12:31:34.113Z,4.40
2019-02-27T12:32:34.100Z,4.00
2019-02-27T12:33:34.511Z,3.59
2019-02-27T12:34:37.131Z,3.90
2019-02-27T12:35:34.050Z,4.00
2019-02-27T12:36:34.016Z,3.79
2019-02-27T12:37:34.713Z,4.00
2019-02-27T12:38:34.024Z,3.59
2019-02-27T12:39:34.011Z,3.70
2019-02-27T12:40:34.002Z,3.79
2019-02-27T12:41:33.978Z,4.09
2019-02-27T12:42:37.363Z,4.40
2019-02-27T12:43:34.021Z,4.00
2019-02-27T12:44:34.531Z,3.90
2019-02-27T12:45:35.924Z,4.09
2019-02-27T12:46:34.282Z,4.09
2019-02-27T12:47:33.914Z,4.30
2019-02-27T12:48:33.909Z,3.90
2019-02-27T12:49:33.890Z,4.09
2019-02-27T12:50:33.872Z,4.30
2019-02-27T12:51:38.002Z,4.40
2019-02-27T12:52:33.984Z,3.90
2019-02-27T12:53:33.832Z,4.40
2019-02-27T12:54:33.822Z,3.90
2019-02-27T12:55:36.236Z,4.00
2019-02-27T12:56:33.893Z,3.70
2019-02-27T12:57:33.801Z,4.09
2019-02-27T12:58:33.777Z,4.30
2019-02-27T12:59:33.766Z,4.40
2019-02-27T13:00:33.821Z,4.19
2019-02-27T13:01:33.744Z,4.30
2019-02-27T13:02:35.805Z,4.09
2019-02-27T13:03:33.737Z,3.79
2019-02-27T13:04:33.720Z,4.00
2019-02-27T13:05:33.728Z,3.79
2019-02-27T13:06:36.633Z,4.09
2019-02-27T13:07:33.732Z,3.90
2019-02-27T13:08:33.693Z,4.40
2019-02-27T13:09:33.693Z,4.19
2019-02-27T13:10:34.394Z,3.79
2019-02-27T13:11:33.661Z,4.30
2019-02-27T13:12:33.719Z,3.90
2019-02-27T13:13:33.615Z,3.59
2019-02-27T13:14:33.890Z,4.00
2019-02-27T13:15:33.591Z,3.40
2019-02-27T13:16:33.590Z,3.40
2019-02-27T13:17:33.568Z,3.79
2019-02-27T13:18:33.559Z,3.90
2019-02-27T13:19:33.589Z,3.90
2019-02-27T13:20:33.544Z,4.00
2019-02-27T13:21:33.518Z,3.90
2019-02-27T13:22:33.520Z,3.79
2019-02-27T13:23:33.516Z,4.00
2019-02-27T13:24:33.511Z,3.90
2019-02-27T13:25:33.581Z,4.59
2019-02-27T13:26:34.654Z,3.79
2019-02-27T13:27:33.459Z,3.29
2019-02-27T13:28:33.462Z,3.70
2019-02-27T13:29:33.529Z,3.90
2019-02-27T13:30:33.483Z,3.50
2019-02-27T13:31:33.457Z,4.19
2019-02-27T13:32:34.409Z,3.59