createdAt,value
2023-03-19T00:00:28.230Z,99.90
2023-03-19T00:02:54.920Z,99.90
2023-03-19T00:05:21.633Z,99.90
2023-03-19T00:07:48.248Z,99.90
2023-03-19T00:10:14.916Z,99.90
2023-03-19T00:12:41.558Z,99.90
2023-03-19T00:15:13.868Z,99.90
2023-03-19T00:17:42.750Z,99.90
2023-03-19T00:20:11.106Z,99.90
2023-03-19T00:22:39.602Z,99.90
2023-03-19T00:25:08.008Z,99.90
2023-03-19T00:27:34.669Z,99.90
2023-03-19T00:30:02.444Z,99.90
2023-03-19T00:32:29.008Z,99.90
2023-03-19T00:34:55.597Z,99.90
2023-03-19T00:37:22.458Z,99.90
2023-03-19T00:39:49.055Z,99.90
2023-03-19T00:42:15.617Z,99.90
2023-03-19T00:44:42.202Z,99.90
2023-03-19T00:47:08.923Z,99.90
2023-03-19T00:49:35.837Z,99.90
2023-03-19T00:52:02.393Z,99.90
2023-03-19T00:54:28.966Z,99.90
2023-03-19T00:56:55.540Z,99.90
2023-03-19T00:59:22.077Z,99.90
2023-03-19T01:01:48.667Z,99.90
2023-03-19T01:04:15.325Z,99.90
2023-03-19T01:06:41.946Z,99.90
2023-03-19T01:09:08.718Z,99.90
2023-03-19T01:11:35.827Z,99.90
2023-03-19T01:14:02.690Z,99.90
2023-03-19T01:16:29.843Z,99.90
2023-03-19T01:18:56.401Z,99.90
2023-03-19T01:21:23.005Z,99.90
2023-03-19T01:23:51.657Z,99.90
2023-03-19T01:26:18.330Z,99.90
2023-03-19T01:28:45.056Z,99.90
2023-03-19T01:31:11.752Z,99.90
2023-03-19T01:33:38.597Z,99.90
2023-03-19T01:36:05.843Z,99.90
2023-03-19T01:38:32.619Z,99.90
2023-03-19T01:40:59.190Z,99.90
2023-03-19T01:43:28.227Z,99.90
2023-03-19T01:46:12.694Z,99.90
2023-03-19T01:48:46.374Z,99.90
2023-03-19T01:51:16.847Z,99.90
2023-03-19T01:53:49.024Z,99.90
2023-03-19T01:56:20.177Z,99.90
2023-03-19T01:58:49.407Z,99.90
2023-03-19T02:01:16.260Z,99.90
2023-03-19T02:03:43.363Z,99.90
2023-03-19T02:06:12.103Z,99.90
2023-03-19T02:08:40.424Z,99.90
2023-03-19T02:11:07.640Z,99.90
2023-03-19T02:13:35.313Z,99.90
2023-03-19T02:16:04.470Z,99.90
2023-03-19T02:18:31.846Z,99.90
2023-03-19T02:21:10.730Z,99.90
2023-03-19T02:24:02.583Z,99.90
2023-03-19T02:26:30.790Z,99.90
2023-03-19T02:28:57.372Z,99.90
2023-03-19T02:31:24.730Z,99.90
2023-03-19T02:34:28.736Z,99.90
2023-03-19T02:37:03.698Z,99.90
2023-03-19T02:39:58.228Z,99.90
2023-03-19T02:42:27.821Z,99.90
2023-03-19T02:44:54.426Z,99.90
2023-03-19T02:47:21.011Z,99.90
2023-03-19T02:49:47.564Z,99.90
2023-03-19T02:52:14.246Z,99.90
2023-03-19T02:54:41.132Z,99.90
2023-03-19T02:57:07.763Z,99.90
2023-03-19T02:59:34.433Z,99.90
2023-03-19T03:02:01.057Z,99.90
2023-03-19T03:04:27.685Z,99.90
2023-03-19T03:06:54.490Z,99.90
2023-03-19T03:09:21.268Z,99.90
2023-03-19T03:11:47.895Z,99.90
2023-03-19T03:14:14.722Z,99.90
2023-03-19T03:16:41.360Z,99.90
2023-03-19T03:19:07.959Z,99.90
2023-03-19T03:21:35.687Z,99.90
2023-03-19T03:24:02.492Z,99.90
2023-03-19T03:26:29.322Z,99.90
2023-03-19T03:28:56.181Z,99.90
2023-03-19T03:31:23.270Z,99.90
2023-03-19T03:33:50.265Z,99.90
2023-03-19T03:36:17.464Z,99.90
2023-03-19T03:38:44.517Z,99.90
2023-03-19T03:41:11.254Z,99.90
2023-03-19T03:43:37.844Z,99.90
2023-03-19T03:46:04.573Z,99.90
2023-03-19T03:48:31.419Z,99.90
2023-03-19T03:50:58.013Z,99.90
2023-03-19T03:53:24.566Z,99.90
2023-03-19T03:55:51.159Z,99.90
2023-03-19T03:58:17.837Z,99.90
2023-03-19T04:00:44.707Z,99.90
2023-03-19T04:03:11.323Z,99.90
2023-03-19T04:05:38.316Z,99.90
2023-03-19T04:08:07.059Z,99.90
2023-03-19T04:10:35.887Z,99.90
2023-03-19T04:13:03.036Z,99.90
2023-03-19T04:15:29.799Z,99.90
2023-03-19T04:17:56.341Z,99.90
2023-03-19T04:20:23.621Z,99.90
2023-03-19T04:22:50.292Z,99.90
2023-03-19T04:25:17.324Z,99.90
2023-03-19T04:27:44.528Z,99.90
2023-03-19T04:30:12.257Z,99.90
2023-03-19T04:32:39.488Z,99.90
2023-03-19T04:35:06.442Z,99.90
2023-03-19T04:37:32.994Z,99.90
2023-03-19T04:39:59.632Z,99.90
2023-03-19T04:42:26.228Z,99.90
2023-03-19T04:44:53.421Z,99.90
2023-03-19T04:47:20.031Z,99.90
2023-03-19T04:49:46.987Z,99.90
2023-03-19T04:52:14.109Z,99.90
2023-03-19T04:54:40.696Z,99.90
2023-03-19T04:57:07.600Z,99.90
2023-03-19T04:59:34.243Z,99.90
2023-03-19T05:02:00.839Z,99.90
2023-03-19T05:04:27.678Z,99.90
2023-03-19T05:06:54.298Z,99.90
2023-03-19T05:09:20.952Z,99.90
2023-03-19T05:11:47.502Z,99.90
2023-03-19T05:14:14.084Z,99.90
2023-03-19T05:16:40.677Z,99.90
2023-03-19T05:19:07.279Z,99.90
2023-03-19T05:21:33.844Z,99.90
2023-03-19T05:24:00.450Z,99.90
2023-03-19T05:26:27.041Z,99.90
2023-03-19T05:28:53.884Z,99.90
2023-03-19T05:31:20.858Z,99.90
2023-03-19T05:33:47.447Z,99.90
2023-03-19T05:36:14.042Z,99.90
2023-03-19T05:38:40.818Z,99.90
2023-03-19T05:41:08.265Z,99.90
2023-03-19T05:43:34.912Z,99.90
2023-03-19T05:46:01.902Z,99.90
2023-03-19T05:48:28.451Z,99.90
2023-03-19T05:50:55.233Z,99.90
2023-03-19T05:53:22.945Z,99.90
2023-03-19T05:55:49.539Z,99.90
2023-03-19T05:58:16.840Z,99.90
2023-03-19T06:00:43.681Z,99.90
2023-03-19T06:03:10.284Z,99.90
2023-03-19T06:05:36.909Z,99.90
2023-03-19T06:08:04.174Z,99.90
2023-03-19T06:10:30.802Z,99.90
2023-03-19T06:12:57.449Z,99.90
2023-03-19T06:15:24.186Z,99.90
2023-03-19T06:17:50.879Z,99.90
2023-03-19T06:20:17.725Z,99.90
2023-03-19T06:22:45.203Z,99.90
2023-03-19T06:25:12.012Z,99.90
2023-03-19T06:27:38.651Z,99.90
2023-03-19T06:30:05.715Z,99.90
2023-03-19T06:32:32.507Z,99.90
2023-03-19T06:34:59.152Z,99.90
2023-03-19T06:37:26.526Z,99.90
2023-03-19T06:39:55.087Z,99.90
2023-03-19T06:42:22.122Z,99.90
2023-03-19T06:44:49.574Z,99.90
2023-03-19T06:47:17.659Z,99.90
2023-03-19T06:49:44.209Z,99.90
2023-03-19T06:52:11.065Z,99.90
2023-03-19T06:54:38.509Z,99.90
2023-03-19T06:57:05.632Z,99.90
2023-03-19T06:59:32.196Z,99.90
2023-03-19T07:01:58.812Z,99.90
2023-03-19T07:04:25.443Z,99.90
2023-03-19T07:06:51.989Z,99.90
2023-03-19T07:09:18.586Z,99.90
2023-03-19T07:11:45.187Z,99.90
2023-03-19T07:14:11.837Z,99.90
2023-03-19T07:16:38.539Z,99.90
2023-03-19T07:19:05.158Z,99.90
2023-03-19T07:21:31.752Z,99.90
2023-03-19T07:23:58.405Z,99.90
2023-03-19T07:26:25.600Z,99.90
2023-03-19T07:28:52.393Z,99.90
2023-03-19T07:31:19.023Z,99.90
2023-03-19T07:33:45.614Z,99.90
2023-03-19T07:36:12.540Z,99.90
2023-03-19T07:38:39.137Z,99.90
2023-03-19T07:41:06.022Z,99.90
2023-03-19T07:43:32.920Z,99.90
2023-03-19T07:46:00.687Z,99.90
2023-03-19T07:48:27.377Z,99.90
2023-03-19T07:50:54.295Z,99.90
2023-03-19T07:53:20.961Z,99.90
2023-03-19T07:55:48.360Z,99.90
2023-03-19T07:58:15.087Z,99.90
2023-03-19T08:00:41.729Z,99.90
2023-03-19T08:03:08.334Z,99.90
2023-03-19T08:05:34.875Z,99.90
2023-03-19T08:08:01.632Z,99.90
2023-03-19T08:10:28.248Z,99.90
2023-03-19T08:12:54.878Z,99.90
2023-03-19T08:15:22.048Z,99.90
2023-03-19T08:17:49.117Z,99.90
2023-03-19T08:20:16.847Z,99.90
2023-03-19T08:22:43.706Z,99.90
2023-03-19T08:25:11.178Z,99.90
2023-03-19T08:27:38.014Z,99.90
2023-03-19T08:30:07.116Z,99.90
2023-03-19T08:32:33.744Z,99.90
2023-03-19T08:35:00.341Z,99.90
2023-03-19T08:37:27.079Z,99.90
2023-03-19T08:39:54.049Z,99.90
2023-03-19T08:42:21.136Z,99.90
2023-03-19T08:44:47.802Z,99.90
2023-03-19T08:47:14.669Z,99.90
2023-03-19T08:49:41.252Z,99.90
2023-03-19T08:52:08.815Z,99.90
2023-03-19T08:54:36.755Z,99.90
2023-03-19T08:57:03.698Z,99.90
2023-03-19T08:59:33.763Z,99.90
2023-03-19T09:02:01.097Z,99.90
2023-03-19T09:04:28.026Z,99.90
2023-03-19T09:06:54.876Z,99.90
2023-03-19T09:09:23.399Z,99.90
2023-03-19T09:11:50.218Z,99.90
2023-03-19T09:14:17.812Z,99.90
2023-03-19T09:16:44.415Z,99.90
2023-03-19T09:19:11.020Z,99.90
2023-03-19T09:21:37.833Z,99.90
2023-03-19T09:24:05.214Z,99.90
2023-03-19T09:26:31.830Z,99.90
2023-03-19T09:28:58.756Z,99.90
2023-03-19T09:31:27.283Z,99.90
2023-03-19T09:33:55.772Z,99.90
2023-03-19T09:36:22.360Z,99.90
2023-03-19T09:38:48.955Z,99.90
2023-03-19T09:41:29.288Z,99.90
2023-03-19T09:44:08.458Z,99.90
2023-03-19T09:46:37.712Z,99.90
2023-03-19T09:49:12.114Z,99.90
2023-03-19T09:51:50.215Z,99.90
2023-03-19T09:54:33.502Z,99.90
2023-03-19T09:57:00.436Z,99.90
2023-03-19T09:59:28.558Z,99.90
2023-03-19T10:02:16.643Z,99.90
2023-03-19T10:05:00.552Z,99.90
2023-03-19T10:07:30.559Z,99.90
2023-03-19T10:10:22.235Z,99.90
2023-03-19T10:13:11.143Z,99.90
2023-03-19T10:15:39.381Z,99.90
2023-03-19T10:18:24.644Z,99.90
2023-03-19T10:21:02.886Z,99.90
2023-03-19T10:23:41.962Z,99.90
2023-03-19T10:26:15.491Z,99.90
2023-03-19T10:28:44.225Z,99.90
2023-03-19T10:31:22.408Z,99.90
2023-03-19T10:34:13.506Z,99.90
2023-03-19T10:36:40.440Z,99.90
2023-03-19T10:39:07.795Z,99.90
2023-03-19T10:42:14.087Z,99.90
2023-03-19T10:45:10.181Z,99.90
2023-03-19T10:47:41.442Z,99.90
2023-03-19T10:50:16.148Z,99.90
2023-03-19T10:52:43.567Z,99.90
2023-03-19T10:55:22.484Z,99.90
2023-03-19T10:57:50.834Z,99.90
2023-03-19T11:00:25.266Z,99.90
2023-03-19T11:02:54.776Z,99.90
2023-03-19T11:05:21.302Z,99.90
2023-03-19T11:07:56.134Z,99.90
2023-03-19T11:10:26.914Z,99.90
2023-03-19T11:13:18.697Z,99.90
2023-03-19T11:15:48.526Z,99.90
2023-03-19T11:18:38.956Z,99.90
2023-03-19T11:21:27.740Z,99.90
2023-03-19T11:24:01.970Z,99.90
2023-03-19T11:26:28.841Z,99.90
2023-03-19T11:29:02.428Z,99.90
2023-03-19T11:31:49.636Z,99.90
2023-03-19T11:34:25.186Z,99.90
2023-03-19T11:37:30.496Z,99.90
2023-03-19T11:40:27.924Z,99.90
2023-03-19T11:43:00.358Z,99.90
2023-03-19T11:45:53.227Z,99.90
2023-03-19T11:48:37.422Z,99.90
2023-03-19T11:51:17.167Z,99.90
2023-03-19T11:54:07.524Z,99.90
2023-03-19T11:56:43.191Z,99.90
2023-03-19T11:59:32.394Z,99.90
2023-03-19T12:02:30.394Z,99.90
2023-03-19T12:05:12.202Z,99.90
2023-03-19T12:08:03.741Z,99.90
2023-03-19T12:10:58.320Z,99.90
2023-03-19T12:13:57.379Z,99.90
2023-03-19T12:17:07.363Z,99.90
2023-03-19T12:19:42.919Z,99.90
2023-03-19T12:22:22.035Z,99.90
2023-03-19T12:25:26.297Z,99.90
2023-03-19T12:28:03.143Z,99.90
2023-03-19T12:30:53.832Z,99.90
2023-03-19T12:33:36.515Z,99.90
2023-03-19T12:36:09.842Z,99.90
2023-03-19T12:38:45.675Z,99.90
2023-03-19T12:41:23.372Z,99.90
2023-03-19T12:44:05.883Z,99.90
2023-03-19T12:46:58.568Z,99.90
2023-03-19T12:49:44.477Z,99.90
2023-03-19T12:52:20.520Z,99.90
2023-03-19T12:55:12.655Z,99.90
2023-03-19T12:57:53.148Z,99.50
2023-03-19T13:00:28.573Z,99.20
2023-03-19T13:03:11.840Z,98.30
2023-03-19T13:05:53.251Z,98.30
2023-03-19T13:08:34.161Z,98.40
2023-03-19T13:11:05.158Z,99.60
2023-03-19T13:13:41.446Z,99.90
2023-03-19T13:16:29.987Z,99.90
2023-03-19T13:19:21.465Z,99.90
2023-03-19T13:21:51.775Z,99.90
2023-03-19T13:24:24.423Z,99.90
2023-03-19T13:26:52.601Z,99.90
2023-03-19T13:29:22.043Z,95.80
2023-03-19T13:31:49.584Z,94.80
2023-03-19T13:34:24.737Z,95.00
2023-03-19T13:37:10.222Z,95.20
2023-03-19T13:39:37.588Z,95.60
2023-03-19T13:42:10.515Z,96.60
2023-03-19T13:44:48.903Z,96.70
2023-03-19T13:47:32.251Z,96.10
2023-03-19T13:50:08.734Z,97.70
2023-03-19T13:52:48.089Z,98.70
2023-03-19T13:55:44.529Z,99.90
2023-03-19T13:58:17.773Z,99.90
2023-03-19T14:00:44.925Z,99.90
2023-03-19T14:03:30.757Z,99.90
2023-03-19T14:05:58.213Z,99.90
2023-03-19T14:08:32.606Z,99.90
2023-03-19T14:11:01.023Z,99.90
2023-03-19T14:13:33.683Z,99.90
2023-03-19T14:16:15.969Z,99.90
2023-03-19T14:18:44.324Z,99.90
2023-03-19T14:21:21.788Z,99.90
2023-03-19T14:23:55.142Z,99.90
2023-03-19T14:26:29.215Z,99.90
2023-03-19T14:29:05.913Z,99.90
2023-03-19T14:31:51.170Z,99.90
2023-03-19T14:34:38.300Z,99.90
2023-03-19T14:37:35.852Z,99.90
2023-03-19T14:40:17.751Z,99.90
2023-03-19T14:42:58.117Z,99.90
2023-03-19T14:45:24.626Z,99.90
2023-03-19T14:48:06.317Z,99.90
2023-03-19T14:51:08.051Z,99.90
2023-03-19T14:53:42.182Z,99.90
2023-03-19T14:56:15.259Z,99.90
2023-03-19T14:58:55.892Z,99.90
2023-03-19T15:01:26.898Z,99.90
2023-03-19T15:04:07.722Z,99.90
2023-03-19T15:06:38.764Z,99.90
2023-03-19T15:09:26.667Z,99.90
2023-03-19T15:12:21.152Z,99.90
2023-03-19T15:15:12.480Z,99.90
2023-03-19T15:17:39.365Z,99.90
2023-03-19T15:20:24.694Z,99.90
2023-03-19T15:23:00.467Z,99.90
2023-03-19T15:25:27.670Z,99.90
2023-03-19T15:28:13.855Z,99.90
2023-03-19T15:30:53.459Z,99.90
2023-03-19T15:33:39.530Z,99.90
2023-03-19T15:36:33.045Z,99.90
2023-03-19T15:39:11.112Z,99.90
2023-03-19T15:41:43.521Z,99.90
2023-03-19T15:44:16.663Z,99.90
2023-03-19T15:46:46.032Z,99.90
2023-03-19T15:49:28.963Z,99.90
2023-03-19T15:52:01.712Z,99.90
2023-03-19T15:54:28.540Z,99.90
2023-03-19T15:56:57.122Z,99.90
2023-03-19T15:59:27.368Z,99.90
2023-03-19T16:02:00.946Z,99.90
2023-03-19T16:04:30.010Z,99.90
2023-03-19T16:06:58.368Z,99.90
2023-03-19T16:09:32.773Z,99.90
2023-03-19T16:12:00.782Z,99.90
2023-03-19T16:14:30.308Z,99.90
2023-03-19T16:17:12.712Z,99.90
2023-03-19T16:19:52.937Z,99.90
2023-03-19T16:22:27.929Z,99.90
2023-03-19T16:24:55.916Z,99.90
2023-03-19T16:27:37.671Z,99.90
2023-03-19T16:30:21.593Z,99.90
2023-03-19T16:33:05.836Z,99.90
2023-03-19T16:35:34.732Z,99.90
2023-03-19T16:38:07.635Z,99.90
2023-03-19T16:40:43.317Z,99.90
2023-03-19T16:43:21.966Z,99.90
2023-03-19T16:46:04.624Z,99.90
2023-03-19T16:48:31.455Z,99.90
2023-03-19T16:50:58.162Z,99.90
2023-03-19T16:53:28.714Z,99.90
2023-03-19T16:55:57.210Z,99.90
2023-03-19T16:58:42.680Z,99.90
2023-03-19T17:01:19.249Z,99.90
2023-03-19T17:03:47.333Z,99.90
2023-03-19T17:06:14.874Z,99.90
2023-03-19T17:08:42.347Z,99.90
2023-03-19T17:11:25.327Z,99.90
2023-03-19T17:13:53.356Z,99.90
2023-03-19T17:16:20.176Z,99.90
2023-03-19T17:18:47.743Z,99.90
2023-03-19T17:21:33.324Z,99.90
2023-03-19T17:24:15.202Z,99.90
2023-03-19T17:26:41.902Z,99.90
2023-03-19T17:29:08.464Z,99.90
2023-03-19T17:31:35.549Z,99.90
2023-03-19T17:34:11.083Z,99.90
2023-03-19T17:36:37.747Z,99.90
2023-03-19T17:39:05.187Z,99.90
2023-03-19T17:41:32.930Z,99.90
2023-03-19T17:44:01.276Z,99.90
2023-03-19T17:46:28.534Z,99.90
2023-03-19T17:48:55.911Z,99.90
2023-03-19T17:51:26.288Z,99.90
2023-03-19T17:53:54.568Z,99.90
2023-03-19T17:56:25.238Z,99.90
2023-03-19T17:58:52.598Z,99.90
2023-03-19T18:01:22.417Z,99.90
2023-03-19T18:03:50.544Z,99.90
2023-03-19T18:06:20.345Z,99.90
2023-03-19T18:08:47.865Z,99.90
2023-03-19T18:11:15.175Z,99.90
2023-03-19T18:13:42.005Z,99.90
2023-03-19T18:16:26.179Z,99.90
2023-03-19T18:18:52.915Z,99.90
2023-03-19T18:21:19.681Z,99.90
2023-03-19T18:23:46.743Z,99.90
2023-03-19T18:26:13.917Z,99.90
2023-03-19T18:28:40.853Z,99.90
2023-03-19T18:31:26.312Z,99.90
2023-03-19T18:34:14.199Z,99.90
2023-03-19T18:36:41.380Z,99.90
2023-03-19T18:39:14.082Z,99.90
2023-03-19T18:41:41.563Z,99.90
2023-03-19T18:44:09.255Z,99.90
2023-03-19T18:46:37.604Z,99.90
2023-03-19T18:49:25.131Z,99.90
2023-03-19T18:52:03.919Z,99.90
2023-03-19T18:54:31.809Z,99.90
2023-03-19T18:57:02.221Z,99.90
2023-03-19T18:59:32.531Z,99.90
2023-03-19T19:02:12.650Z,99.90
2023-03-19T19:04:39.333Z,99.90
2023-03-19T19:07:07.001Z,99.90
2023-03-19T19:09:33.590Z,99.90
2023-03-19T19:12:01.021Z,99.90
2023-03-19T19:14:28.016Z,99.90
2023-03-19T19:16:55.855Z,99.90
2023-03-19T19:19:25.887Z,99.90
2023-03-19T19:21:52.874Z,99.90
2023-03-19T19:24:20.240Z,99.90
2023-03-19T19:26:50.797Z,99.90
2023-03-19T19:29:29.311Z,99.90
2023-03-19T19:31:56.198Z,99.90
2023-03-19T19:34:23.012Z,99.90
2023-03-19T19:36:50.752Z,99.90
2023-03-19T19:39:17.371Z,99.90
2023-03-19T19:41:44.063Z,99.90
2023-03-19T19:44:18.692Z,99.90
2023-03-19T19:46:45.560Z,99.90
2023-03-19T19:49:14.656Z,99.90
2023-03-19T19:51:41.251Z,99.90
2023-03-19T19:54:07.810Z,99.90
2023-03-19T19:56:34.385Z,99.90
2023-03-19T19:59:01.151Z,99.90
2023-03-19T20:01:27.809Z,99.90
2023-03-19T20:03:54.534Z,99.90
2023-03-19T20:06:21.266Z,99.90
2023-03-19T20:08:50.750Z,99.90
2023-03-19T20:11:25.491Z,99.90
2023-03-19T20:13:55.382Z,99.90
2023-03-19T20:16:25.102Z,99.90
2023-03-19T20:18:55.200Z,99.90
2023-03-19T20:21:22.622Z,99.90
2023-03-19T20:23:52.792Z,99.90
2023-03-19T20:26:24.599Z,99.90
2023-03-19T20:28:51.898Z,99.90
2023-03-19T20:31:27.262Z,99.90
2023-03-19T20:33:53.970Z,99.90
2023-03-19T20:36:20.552Z,99.90
2023-03-19T20:38:47.154Z,99.90
2023-03-19T20:41:21.862Z,99.90
2023-03-19T20:43:49.060Z,99.90
2023-03-19T20:46:17.597Z,99.90
2023-03-19T20:48:44.309Z,99.90
2023-03-19T20:51:19.686Z,99.90
2023-03-19T20:53:48.328Z,99.90
2023-03-19T20:56:17.424Z,99.90
2023-03-19T20:58:45.673Z,99.90
2023-03-19T21:01:15.271Z,99.90
2023-03-19T21:03:42.052Z,99.90
2023-03-19T21:06:23.290Z,99.90
2023-03-19T21:08:53.175Z,99.90
2023-03-19T21:11:22.275Z,99.90
2023-03-19T21:13:51.872Z,99.90
2023-03-19T21:16:21.531Z,99.90
2023-03-19T21:18:49.266Z,99.90
2023-03-19T21:21:17.660Z,99.90
2023-03-19T21:24:04.044Z,99.90
2023-03-19T21:26:30.836Z,99.90
2023-03-19T21:29:03.930Z,99.90
2023-03-19T21:31:30.624Z,99.90
2023-03-19T21:33:58.465Z,99.90
2023-03-19T21:36:25.647Z,99.90
2023-03-19T21:38:52.388Z,99.90
2023-03-19T21:41:33.157Z,99.90
2023-03-19T21:44:02.513Z,99.90
2023-03-19T21:46:31.137Z,99.90
2023-03-19T21:48:58.471Z,99.90
2023-03-19T21:51:27.531Z,99.90
2023-03-19T21:53:54.531Z,99.90
2023-03-19T21:56:32.310Z,99.90
2023-03-19T21:59:00.813Z,99.90
2023-03-19T22:01:27.509Z,99.90
2023-03-19T22:03:55.938Z,99.90
2023-03-19T22:06:24.116Z,99.90
2023-03-19T22:08:53.654Z,99.90
2023-03-19T22:11:27.537Z,99.90
2023-03-19T22:13:55.391Z,99.90
2023-03-19T22:16:24.559Z,99.90
2023-03-19T22:18:52.339Z,99.90
2023-03-19T22:21:22.233Z,99.90
2023-03-19T22:23:49.558Z,99.90
2023-03-19T22:26:29.167Z,99.90
2023-03-19T22:28:58.504Z,99.90
2023-03-19T22:31:25.715Z,99.90
2023-03-19T22:33:53.005Z,99.90
2023-03-19T22:36:19.614Z,99.90
2023-03-19T22:38:46.859Z,99.90
2023-03-19T22:41:31.128Z,99.90
2023-03-19T22:43:59.483Z,99.90
2023-03-19T22:46:27.559Z,99.90
2023-03-19T22:48:54.451Z,99.90
2023-03-19T22:51:27.120Z,99.90
2023-03-19T22:53:54.903Z,99.90
2023-03-19T22:56:22.510Z,99.90
2023-03-19T22:58:49.132Z,99.90
2023-03-19T23:01:22.350Z,99.90
2023-03-19T23:03:50.869Z,99.90
2023-03-19T23:06:29.739Z,99.90
2023-03-19T23:08:57.098Z,99.90
2023-03-19T23:11:24.209Z,99.90
2023-03-19T23:13:50.960Z,99.90
2023-03-19T23:16:22.062Z,99.90
2023-03-19T23:18:49.691Z,99.90
2023-03-19T23:21:17.964Z,99.90
2023-03-19T23:23:45.638Z,99.90
2023-03-19T23:26:31.267Z,99.90
2023-03-19T23:29:03.434Z,99.90
2023-03-19T23:31:30.321Z,99.90
2023-03-19T23:33:56.878Z,99.90
2023-03-19T23:36:23.488Z,99.90
2023-03-19T23:38:51.687Z,99.90
2023-03-19T23:41:29.828Z,99.90
2023-03-19T23:44:01.747Z,99.90
2023-03-19T23:46:28.983Z,99.90
2023-03-19T23:48:56.845Z,99.90
2023-03-19T23:51:23.483Z,99.90
2023-03-19T23:53:50.043Z,99.90
2023-03-19T23:56:21.399Z,99.90
2023-03-19T23:58:49.756Z,99.90
