createdAt,value
2023-04-11T00:02:52.948Z,14.32
2023-04-11T00:07:52.547Z,14.16
2023-04-11T00:12:52.515Z,14.47
2023-04-11T00:17:52.653Z,13.80
2023-04-11T00:22:55.507Z,13.44
2023-04-11T00:27:52.374Z,12.74
2023-04-11T00:32:52.290Z,12.37
2023-04-11T00:37:52.323Z,11.80
2023-04-11T00:42:52.165Z,11.68
2023-04-11T00:47:52.107Z,11.56
2023-04-11T00:52:52.117Z,11.38
2023-04-11T00:57:51.986Z,11.21
2023-04-11T01:02:52.942Z,11.14
2023-04-11T01:07:51.771Z,11.21
2023-04-11T01:12:51.848Z,11.11
2023-04-11T01:17:51.716Z,11.21
2023-04-11T01:22:55.426Z,11.24
2023-04-11T01:27:51.547Z,10.94
2023-04-11T01:32:51.650Z,11.09
2023-04-11T01:37:51.460Z,10.86
2023-04-11T01:42:51.335Z,10.76
2023-04-11T01:47:51.348Z,10.56
2023-04-11T01:52:51.207Z,10.77
2023-04-11T01:57:51.115Z,10.56
2023-04-11T02:02:51.328Z,10.94
2023-04-11T02:07:50.989Z,10.70
2023-04-11T02:12:59.849Z,10.98
2023-04-11T02:17:58.429Z,10.96
2023-04-11T02:22:53.845Z,10.73
2023-04-11T02:27:50.752Z,10.70
2023-04-11T02:32:50.742Z,10.88
2023-04-11T02:37:50.629Z,11.06
2023-04-11T02:42:50.560Z,11.01
2023-04-11T02:47:50.500Z,11.11
2023-04-11T02:52:51.298Z,11.19
2023-04-11T02:57:50.381Z,11.41
2023-04-11T03:02:50.449Z,11.28
2023-04-11T03:07:50.323Z,11.50
2023-04-11T03:12:50.163Z,11.57
2023-04-11T03:17:50.145Z,11.29
2023-04-11T03:22:53.679Z,11.68
2023-04-11T03:27:49.933Z,11.62
2023-04-11T03:32:49.998Z,11.50
2023-04-11T03:37:50.090Z,11.57
2023-04-11T03:42:49.788Z,11.52
2023-04-11T03:47:57.630Z,11.74
2023-04-11T03:54:07.292Z,11.87
2023-04-11T03:59:15.038Z,12.02
2023-04-11T04:04:14.663Z,12.06
2023-04-11T04:09:06.942Z,11.99
2023-04-11T04:14:06.913Z,11.56
2023-04-11T04:19:06.870Z,11.89
2023-04-11T04:24:06.740Z,12.08
2023-04-11T04:29:07.744Z,11.93
2023-04-11T04:34:06.567Z,11.87
2023-04-11T04:39:06.567Z,11.97
2023-04-11T04:44:09.567Z,11.59
2023-04-11T04:49:06.385Z,11.29
2023-04-11T04:54:06.395Z,11.75
2023-04-11T04:59:06.292Z,11.77
2023-04-11T05:04:07.477Z,11.56
2023-04-11T05:09:06.141Z,11.70
2023-04-11T05:14:06.219Z,11.71
2023-04-11T05:19:06.019Z,11.54
2023-04-11T05:24:06.070Z,11.41
2023-04-11T05:29:05.841Z,11.46
2023-04-11T05:34:06.331Z,11.57
2023-04-11T05:39:05.853Z,11.44
2023-04-11T05:44:08.720Z,11.64
2023-04-11T05:49:05.636Z,11.43
2023-04-11T05:54:05.562Z,11.57
2023-04-11T05:59:05.454Z,11.87
2023-04-11T06:04:05.908Z,11.44
2023-04-11T06:09:05.399Z,11.70
2023-04-11T06:14:05.335Z,11.53
2023-04-11T06:19:05.163Z,11.89
2023-04-11T06:24:05.209Z,12.15
2023-04-11T06:29:05.176Z,11.72
2023-04-11T06:34:05.034Z,11.96
2023-04-11T06:39:04.942Z,12.51
2023-04-11T06:44:15.473Z,12.13
2023-04-11T06:49:12.270Z,12.39
2023-04-11T06:54:12.560Z,12.78
2023-04-11T06:59:04.637Z,12.24
2023-04-11T07:04:04.905Z,12.46
2023-04-11T07:09:04.549Z,12.85
2023-04-11T07:14:04.505Z,13.18
2023-04-11T07:19:04.552Z,13.25
2023-04-11T07:24:04.362Z,13.92
2023-04-11T07:29:04.321Z,14.27
2023-04-11T07:34:04.298Z,14.13
2023-04-11T07:39:04.106Z,14.06
2023-04-11T07:44:07.076Z,14.01
2023-04-11T07:49:04.115Z,13.76
2023-04-11T07:54:04.026Z,14.49
2023-04-11T07:59:03.840Z,14.32
2023-04-11T08:04:04.386Z,13.67
2023-04-11T08:09:03.722Z,13.55
2023-04-11T08:14:03.712Z,14.65
2023-04-11T08:19:03.730Z,14.75
2023-04-11T08:24:03.583Z,14.39
2023-04-11T08:29:03.465Z,14.47
2023-04-11T08:34:06.192Z,14.64
2023-04-11T08:39:03.346Z,14.91
2023-04-11T08:44:06.352Z,13.84
2023-04-11T08:49:03.260Z,13.55
2023-04-11T08:54:03.190Z,13.62
2023-04-11T08:59:03.202Z,14.28
2023-04-11T09:04:03.206Z,14.50
2023-04-11T09:09:02.942Z,14.02
2023-04-11T09:14:02.858Z,14.52
2023-04-11T09:19:02.892Z,15.06
2023-04-11T09:24:02.744Z,15.52
2023-04-11T09:29:02.647Z,14.57
2023-04-11T09:34:02.602Z,14.90
2023-04-11T09:39:02.520Z,14.91
2023-04-11T09:44:05.463Z,15.03
2023-04-11T09:49:02.674Z,15.28
2023-04-11T09:54:02.373Z,13.18
2023-04-11T09:59:02.346Z,11.53
2023-04-11T10:04:02.328Z,11.70
2023-04-11T10:09:02.088Z,11.41
2023-04-11T10:14:02.177Z,11.27
2023-04-11T10:19:02.078Z,12.11
2023-04-11T10:24:02.001Z,12.34
2023-04-11T10:29:01.868Z,13.14
2023-04-11T10:34:01.854Z,13.80
2023-04-11T10:39:01.706Z,14.19
2023-04-11T10:44:04.708Z,15.02
2023-04-11T10:49:01.570Z,14.50
2023-04-11T10:54:02.151Z,15.21
2023-04-11T10:59:01.438Z,15.38
2023-04-11T11:04:01.767Z,15.70
2023-04-11T11:09:01.388Z,14.19
2023-04-11T11:14:01.286Z,13.65
2023-04-11T11:19:09.072Z,9.96
2023-04-11T11:24:08.566Z,8.40
2023-04-11T11:29:08.841Z,9.97
2023-04-11T11:34:18.282Z,9.85
2023-04-11T11:39:02.025Z,10.56
2023-04-11T11:44:03.864Z,11.25
2023-04-11T11:49:01.130Z,10.96
2023-04-11T11:54:00.787Z,10.58
2023-04-11T11:59:00.797Z,11.11
2023-04-11T12:04:01.134Z,11.25
2023-04-11T12:09:00.494Z,12.12
2023-04-11T12:14:00.470Z,12.31
2023-04-11T12:19:00.355Z,12.52
2023-04-11T12:24:00.453Z,12.67
2023-04-11T12:29:00.356Z,13.51
2023-04-11T12:34:00.223Z,13.52
2023-04-11T12:39:00.243Z,14.19
2023-04-11T12:44:03.097Z,14.50
2023-04-11T12:49:00.029Z,14.54
2023-04-11T12:54:00.304Z,14.47
2023-04-11T12:58:59.904Z,15.43
2023-04-11T13:04:00.186Z,16.25
2023-04-11T13:08:59.722Z,17.41
2023-04-11T13:13:59.851Z,17.32
2023-04-11T13:18:59.603Z,16.06
2023-04-11T13:23:59.550Z,16.74
2023-04-11T13:28:59.571Z,16.12
2023-04-11T13:34:00.077Z,15.15
2023-04-11T13:38:59.571Z,15.02
2023-04-11T13:44:02.388Z,14.42
2023-04-11T13:48:59.421Z,15.01
2023-04-11T13:53:59.159Z,16.33
2023-04-11T13:58:59.384Z,16.59
2023-04-11T14:03:59.329Z,15.94
2023-04-11T14:08:58.944Z,15.93
2023-04-11T14:13:59.097Z,15.93
2023-04-11T14:18:58.775Z,16.50
2023-04-11T14:23:59.304Z,15.64
2023-04-11T14:28:58.737Z,15.13
2023-04-11T14:33:58.810Z,15.09
2023-04-11T14:38:58.613Z,14.78
2023-04-11T14:44:02.595Z,14.75
2023-04-11T14:48:58.396Z,14.20
2023-04-11T14:53:58.596Z,11.53
2023-04-11T14:58:58.325Z,14.52
2023-04-11T15:03:58.660Z,15.70
2023-04-11T15:08:58.263Z,17.47
2023-04-11T15:13:58.262Z,18.24
2023-04-11T15:18:58.013Z,17.38
2023-04-11T15:23:58.223Z,15.81
2023-04-11T15:28:57.845Z,15.74
2023-04-11T15:33:58.092Z,15.06
2023-04-11T15:38:57.752Z,14.78
2023-04-11T15:44:00.646Z,14.56
2023-04-11T15:49:05.490Z,13.36
2023-04-11T15:54:04.982Z,12.04
2023-04-11T15:59:05.246Z,11.85
2023-04-11T16:03:58.153Z,11.59
2023-04-11T16:08:57.370Z,11.75
2023-04-11T16:13:57.694Z,12.08
2023-04-11T16:18:57.200Z,12.81
2023-04-11T16:23:57.269Z,13.04
2023-04-11T16:28:57.234Z,12.77
2023-04-11T16:33:57.242Z,12.87
2023-04-11T16:38:56.948Z,12.79
2023-04-11T16:43:59.952Z,12.33
2023-04-11T16:48:56.943Z,12.26
2023-04-11T16:53:57.663Z,12.37
2023-04-11T16:58:56.661Z,12.26
2023-04-11T17:03:57.217Z,12.04
2023-04-11T17:08:56.523Z,11.80
2023-04-11T17:13:56.872Z,11.78
2023-04-11T17:18:56.468Z,12.09
2023-04-11T17:23:56.336Z,11.75
2023-04-11T17:28:56.237Z,11.62
2023-04-11T17:33:56.481Z,11.49
2023-04-11T17:38:56.239Z,11.87
2023-04-11T17:43:59.294Z,12.06
2023-04-11T17:48:56.145Z,12.09
2023-04-11T17:53:56.182Z,11.65
2023-04-11T17:58:55.882Z,11.49
2023-04-11T18:03:56.836Z,9.83
2023-04-11T18:08:55.806Z,9.35
2023-04-11T18:13:56.136Z,8.96
2023-04-11T18:18:55.709Z,9.31
2023-04-11T18:23:55.824Z,9.32
2023-04-11T18:28:55.546Z,9.12
2023-04-11T18:33:55.854Z,8.84
2023-04-11T18:38:56.223Z,8.63
2023-04-11T18:43:59.509Z,8.18
2023-04-11T18:48:55.217Z,7.56
2023-04-11T18:53:55.577Z,7.89
2023-04-11T18:58:56.714Z,7.81
2023-04-11T19:03:56.388Z,7.47
2023-04-11T19:08:54.960Z,7.38
2023-04-11T19:13:55.146Z,7.78
2023-04-11T19:18:54.847Z,8.03
2023-04-11T19:23:54.895Z,7.97
2023-04-11T19:28:54.691Z,7.85
2023-04-11T19:33:54.682Z,7.90
2023-04-11T19:38:54.553Z,8.26
2023-04-11T19:43:57.672Z,8.08
2023-04-11T19:48:54.402Z,7.41
2023-04-11T19:53:54.428Z,7.08
2023-04-11T19:58:54.309Z,6.80
2023-04-11T20:03:54.399Z,6.59
2023-04-11T20:08:54.156Z,6.54
2023-04-11T20:13:54.315Z,6.19
2023-04-11T20:19:02.605Z,6.26
2023-04-11T20:24:01.432Z,6.48
2023-04-11T20:28:53.970Z,6.01
2023-04-11T20:33:53.812Z,5.91
2023-04-11T20:38:53.791Z,5.93
2023-04-11T20:43:56.928Z,5.78
2023-04-11T20:48:53.642Z,5.53
2023-04-11T20:53:53.626Z,5.70
2023-04-11T20:58:53.481Z,5.34
2023-04-11T21:03:53.633Z,5.40
2023-04-11T21:08:53.371Z,5.67
2023-04-11T21:13:53.504Z,5.56
2023-04-11T21:18:53.239Z,5.53
2023-04-11T21:23:53.967Z,5.60
2023-04-11T21:28:53.088Z,5.73
2023-04-11T21:33:53.052Z,5.82
2023-04-11T21:38:52.965Z,5.73
2023-04-11T21:43:56.448Z,5.83
2023-04-11T21:48:52.833Z,5.81
2023-04-11T21:53:52.866Z,5.70
2023-04-11T21:58:52.712Z,5.60
2023-04-11T22:03:53.198Z,5.63
2023-04-11T22:08:52.633Z,5.70
2023-04-11T22:13:52.549Z,5.52
2023-04-11T22:18:52.511Z,5.43
2023-04-11T22:23:52.441Z,5.63
2023-04-11T22:28:52.318Z,5.86
2023-04-11T22:33:52.556Z,5.52
2023-04-11T22:38:52.236Z,5.28
2023-04-11T22:43:55.680Z,5.09
2023-04-11T22:48:52.094Z,4.65
2023-04-11T22:53:52.021Z,4.76
2023-04-11T22:58:52.160Z,4.84
2023-04-11T23:03:51.995Z,4.67
2023-04-11T23:08:51.771Z,4.72
2023-04-11T23:13:51.747Z,4.89
2023-04-11T23:18:51.658Z,4.91
2023-04-11T23:23:51.595Z,4.83
2023-04-11T23:28:51.566Z,4.86
2023-04-11T23:33:51.529Z,5.02
2023-04-11T23:38:51.378Z,4.76
2023-04-11T23:43:54.527Z,4.52
2023-04-11T23:48:51.285Z,4.29
2023-04-11T23:53:51.294Z,4.34
2023-04-11T23:58:51.117Z,4.36
