createdAt,value
2023-01-22T00:10:46.032Z,4.30
2023-01-22T00:25:46.195Z,3.40
2023-01-22T00:40:46.801Z,3.40
2023-01-22T00:55:49.503Z,3.90
2023-01-22T01:10:50.258Z,3.30
2023-01-22T01:25:50.975Z,3.10
2023-01-22T01:40:53.574Z,4.40
2023-01-22T01:55:54.077Z,4.10
2023-01-22T02:10:54.787Z,5.50
2023-01-22T02:25:55.703Z,5.30
2023-01-22T02:40:55.978Z,4.70
2023-01-22T02:55:56.886Z,5.00
2023-01-22T03:10:57.178Z,5.00
2023-01-22T03:25:57.664Z,4.70
2023-01-22T03:40:58.404Z,5.30
2023-01-22T03:55:58.904Z,5.90
2023-01-22T04:11:05.452Z,5.00
2023-01-22T04:26:05.600Z,4.80
2023-01-22T04:41:06.681Z,4.90
2023-01-22T04:56:07.378Z,4.60
2023-01-22T05:11:07.873Z,4.90
2023-01-22T05:26:09.001Z,3.70
2023-01-22T05:41:10.100Z,3.90
2023-01-22T05:56:11.200Z,3.80
2023-01-22T06:11:11.715Z,3.60
2023-01-22T06:26:12.419Z,4.40
2023-01-22T06:41:12.970Z,4.90
2023-01-22T06:56:13.673Z,4.20
2023-01-22T07:11:14.725Z,4.60
2023-01-22T07:26:15.423Z,5.60
2023-01-22T07:41:25.504Z,6.90
2023-01-22T07:56:22.654Z,7.50
2023-01-22T08:11:23.228Z,8.50
2023-01-22T08:26:23.887Z,10.10
2023-01-22T08:41:24.438Z,9.70
2023-01-22T08:56:25.263Z,9.70
2023-01-22T09:11:26.143Z,10.00
2023-01-22T09:26:27.395Z,9.10
2023-01-22T09:41:27.906Z,9.80
2023-01-22T09:56:28.595Z,10.90
2023-01-22T10:11:29.148Z,9.90
2023-01-22T10:26:30.226Z,10.40
2023-01-22T10:41:31.271Z,10.40
2023-01-22T10:56:32.011Z,11.00
2023-01-22T11:11:32.521Z,11.30
2023-01-22T11:26:33.213Z,10.20
2023-01-22T11:41:33.765Z,8.90
2023-01-22T11:56:34.924Z,10.40
2023-01-22T12:11:35.997Z,8.90
2023-01-22T12:26:36.736Z,8.40
2023-01-22T12:41:37.219Z,10.10
2023-01-22T12:56:37.936Z,11.40
2023-01-22T13:11:38.432Z,14.00
2023-01-22T13:26:40.839Z,12.70
2023-01-22T13:41:40.963Z,11.30
2023-01-22T13:56:41.657Z,12.60
2023-01-22T14:11:42.142Z,13.50
2023-01-22T14:26:42.883Z,10.60
2023-01-22T14:41:43.362Z,12.40
2023-01-22T14:56:44.041Z,16.50
2023-01-22T15:11:44.949Z,13.60
2023-01-22T15:26:45.252Z,12.80
2023-01-22T15:41:45.741Z,13.00
2023-01-22T15:56:46.499Z,13.70
2023-01-22T16:11:46.959Z,12.40
2023-01-22T16:26:48.064Z,13.20
2023-01-22T16:41:49.155Z,13.80
2023-01-22T16:56:50.304Z,12.70
2023-01-22T17:11:51.388Z,14.60
2023-01-22T17:26:52.577Z,13.50
2023-01-22T17:41:53.650Z,12.60
2023-01-22T17:56:54.761Z,13.90
2023-01-22T18:11:56.240Z,13.20
2023-01-22T18:26:57.061Z,13.10
2023-01-22T18:41:58.153Z,13.10
2023-01-22T18:56:58.871Z,15.20
2023-01-22T19:11:59.288Z,14.10
2023-01-22T19:26:59.997Z,16.10
2023-01-22T19:42:00.482Z,14.20
2023-01-22T19:57:01.744Z,15.90
2023-01-22T20:12:03.120Z,17.40
2023-01-22T20:27:03.433Z,15.80
2023-01-22T20:42:03.952Z,15.40
2023-01-22T20:57:04.861Z,15.60
2023-01-22T21:12:05.792Z,16.10
2023-01-22T21:27:07.705Z,15.30
2023-01-22T21:42:09.397Z,15.30
2023-01-22T21:57:10.376Z,16.80
2023-01-22T22:12:11.976Z,14.50
2023-01-22T22:27:13.111Z,16.00
2023-01-22T22:42:14.232Z,13.80
2023-01-22T22:57:15.305Z,15.80
2023-01-22T23:12:16.008Z,14.90
2023-01-22T23:27:16.933Z,14.90
2023-01-22T23:42:17.259Z,16.10
2023-01-22T23:57:18.135Z,15.70
