createdAt,value
2018-12-30T00:00:45.766Z,7.7
2018-12-30T00:01:48.041Z,7.7
2018-12-30T00:02:51.885Z,7.7
2018-12-30T00:03:55.841Z,7.7
2018-12-30T00:04:59.469Z,7.7
2018-12-30T00:06:03.585Z,7.7
2018-12-30T00:07:06.768Z,7.7
2018-12-30T00:08:09.004Z,7.7
2018-12-30T00:09:12.038Z,7.7
2018-12-30T00:10:14.237Z,7.7
2018-12-30T00:11:16.447Z,7.7
2018-12-30T00:12:18.786Z,7.7
2018-12-30T00:13:20.973Z,7.7
2018-12-30T00:14:23.290Z,7.7
2018-12-30T00:15:30.896Z,7.7
2018-12-30T00:16:33.125Z,7.7
2018-12-30T00:17:35.678Z,7.7
2018-12-30T00:18:38.258Z,7.8
2018-12-30T00:19:43.836Z,7.7
2018-12-30T00:20:46.973Z,7.8
2018-12-30T00:21:49.877Z,7.8
2018-12-30T00:22:52.689Z,7.8
2018-12-30T00:23:54.925Z,7.8
2018-12-30T00:24:57.146Z,7.8
2018-12-30T00:25:59.421Z,7.8
2018-12-30T00:27:01.670Z,7.8
2018-12-30T00:28:03.913Z,7.8
2018-12-30T00:29:06.181Z,7.8
2018-12-30T00:30:08.395Z,7.8
2018-12-30T00:31:10.611Z,7.8
2018-12-30T00:32:13.651Z,7.8
2018-12-30T00:33:16.089Z,7.8
2018-12-30T00:34:18.297Z,7.8
2018-12-30T00:35:20.504Z,7.8
2018-12-30T00:36:22.714Z,7.8
2018-12-30T00:37:25.367Z,7.8
2018-12-30T00:38:27.579Z,7.8
2018-12-30T00:39:29.782Z,7.8
2018-12-30T00:40:31.965Z,7.9
2018-12-30T00:41:34.170Z,7.9
2018-12-30T00:42:36.384Z,7.9
2018-12-30T00:43:38.968Z,7.9
2018-12-30T00:44:41.682Z,7.9
2018-12-30T00:45:44.744Z,7.9
2018-12-30T00:46:46.968Z,7.9
2018-12-30T00:47:49.650Z,7.9
2018-12-30T00:48:51.878Z,7.9
2018-12-30T00:49:54.096Z,7.9
2018-12-30T00:50:56.746Z,7.9
2018-12-30T00:51:59.363Z,7.9
2018-12-30T00:53:01.602Z,7.9
2018-12-30T00:54:03.821Z,7.9
2018-12-30T00:55:06.050Z,7.9
2018-12-30T00:56:08.701Z,7.9
2018-12-30T00:57:11.385Z,7.9
2018-12-30T00:58:14.522Z,8
2018-12-30T00:59:16.763Z,7.9
2018-12-30T01:00:18.989Z,8
2018-12-30T01:01:21.268Z,8
2018-12-30T01:02:23.579Z,8
2018-12-30T01:03:25.794Z,8
2018-12-30T01:04:27.990Z,8
2018-12-30T01:05:30.236Z,8
2018-12-30T01:06:32.751Z,8
2018-12-30T01:07:35.001Z,8
2018-12-30T01:08:38.038Z,8
2018-12-30T01:09:40.811Z,8
2018-12-30T01:10:43.065Z,8
2018-12-30T01:11:45.276Z,8
2018-12-30T01:12:47.829Z,8
2018-12-30T01:13:50.119Z,8
2018-12-30T01:14:52.340Z,8
2018-12-30T01:15:54.586Z,8
2018-12-30T01:16:56.833Z,8
2018-12-30T01:17:59.048Z,8
2018-12-30T01:19:01.333Z,8
2018-12-30T01:20:04.568Z,8
2018-12-30T01:21:07.070Z,8.1
2018-12-30T01:22:09.717Z,8.1
2018-12-30T01:23:12.057Z,8.1
2018-12-30T01:24:14.690Z,8.1
2018-12-30T01:25:16.900Z,8.1
2018-12-30T01:26:19.128Z,8.1
2018-12-30T01:27:21.372Z,8.1
2018-12-30T01:28:23.693Z,8.1
2018-12-30T01:29:25.995Z,8.1
2018-12-30T01:30:28.250Z,8.1
2018-12-30T01:31:30.464Z,8.1
2018-12-30T01:32:33.327Z,8.1
2018-12-30T01:33:36.462Z,8.1
2018-12-30T01:34:39.185Z,8.1
2018-12-30T01:35:42.011Z,8.1
2018-12-30T01:36:44.226Z,8.1
2018-12-30T01:37:46.445Z,8.1
2018-12-30T01:38:48.672Z,8.1
2018-12-30T01:39:50.893Z,8.1
2018-12-30T01:40:53.070Z,8.1
2018-12-30T01:41:55.309Z,8.1
2018-12-30T01:42:57.532Z,8.1
2018-12-30T01:44:00.067Z,8.1
2018-12-30T01:45:02.501Z,8.1
2018-12-30T01:46:06.045Z,8.2
2018-12-30T01:47:08.899Z,8.2
2018-12-30T01:48:11.094Z,8.2
2018-12-30T01:49:13.321Z,8.2
2018-12-30T01:50:15.522Z,8.2
2018-12-30T01:51:17.759Z,8.2
2018-12-30T01:52:20.280Z,8.2
2018-12-30T01:53:22.540Z,8.2
2018-12-30T01:54:24.743Z,8.2
2018-12-30T01:55:27.020Z,8.2
2018-12-30T01:56:29.240Z,8.2
2018-12-30T01:57:31.838Z,8.2
2018-12-30T01:58:34.923Z,8.2
2018-12-30T01:59:37.667Z,8.2
2018-12-30T02:00:39.909Z,8.2
2018-12-30T02:01:42.172Z,8.2
2018-12-30T02:02:44.378Z,8.2
2018-12-30T02:03:46.636Z,8.2
2018-12-30T02:04:49.098Z,8.2
2018-12-30T02:05:51.297Z,8.2
2018-12-30T02:06:53.784Z,8.2
2018-12-30T02:07:56.017Z,8.2
2018-12-30T02:08:58.473Z,8.2
2018-12-30T02:10:00.666Z,8.2
2018-12-30T02:11:03.897Z,8.2
2018-12-30T02:12:07.045Z,8.2
2018-12-30T02:13:09.749Z,8.2
2018-12-30T02:14:11.928Z,8.2
2018-12-30T02:15:14.115Z,8.2
2018-12-30T02:16:16.291Z,8.2
2018-12-30T02:17:18.755Z,8.2
2018-12-30T02:18:20.943Z,8.2
2018-12-30T02:19:23.127Z,8.2
2018-12-30T02:20:25.331Z,8.1
2018-12-30T02:21:27.518Z,8.1
2018-12-30T02:22:30.352Z,8
2018-12-30T02:23:32.558Z,8
2018-12-30T02:24:35.554Z,7.9
2018-12-30T02:25:38.158Z,7.8
2018-12-30T02:26:41.026Z,7.8
2018-12-30T02:27:43.218Z,7.6
2018-12-30T02:28:45.408Z,7.6
2018-12-30T02:29:47.576Z,7.5
2018-12-30T02:30:50.051Z,7.4
2018-12-30T02:31:52.621Z,7.4
2018-12-30T02:32:54.819Z,7.4
2018-12-30T02:33:57.452Z,7.4
2018-12-30T02:35:00.185Z,7.3
2018-12-30T02:36:02.428Z,7.3
2018-12-30T02:37:04.606Z,7.3
2018-12-30T02:38:07.558Z,7.3
2018-12-30T02:39:10.484Z,7.3
2018-12-30T02:40:13.909Z,7.2
2018-12-30T02:41:16.079Z,7.2
2018-12-30T02:42:18.554Z,7.2
2018-12-30T02:43:21.029Z,7.2
2018-12-30T02:44:23.270Z,7.1
2018-12-30T02:45:25.528Z,7.1
2018-12-30T02:46:28.381Z,7.1
2018-12-30T02:47:30.560Z,7
2018-12-30T02:48:33.101Z,7
2018-12-30T02:49:35.422Z,7
2018-12-30T02:50:37.598Z,7
2018-12-30T02:51:40.452Z,6.9
2018-12-30T02:52:43.914Z,6.9
2018-12-30T02:53:46.609Z,6.9
2018-12-30T02:54:48.804Z,6.9
2018-12-30T02:55:51.436Z,6.8
2018-12-30T02:56:53.590Z,6.8
2018-12-30T02:57:55.795Z,6.8
2018-12-30T02:58:58.361Z,6.8
2018-12-30T03:00:00.780Z,6.8
2018-12-30T03:01:03.281Z,6.8
2018-12-30T03:02:05.484Z,6.8
2018-12-30T03:03:07.653Z,6.8
2018-12-30T03:04:10.121Z,6.7
2018-12-30T03:05:12.579Z,6.7
2018-12-30T03:06:15.656Z,6.7
2018-12-30T03:07:18.360Z,6.7
2018-12-30T03:08:20.526Z,6.7
2018-12-30T03:09:22.699Z,6.8
2018-12-30T03:10:24.857Z,6.8
2018-12-30T03:11:27.047Z,6.8
2018-12-30T03:12:29.537Z,6.8
2018-12-30T03:13:31.722Z,6.8
2018-12-30T03:14:34.490Z,6.7
2018-12-30T03:15:36.638Z,6.7
2018-12-30T03:16:38.789Z,6.7
2018-12-30T03:17:40.968Z,6.7
2018-12-30T03:18:43.786Z,6.7
2018-12-30T03:19:46.121Z,6.7
2018-12-30T03:20:49.176Z,6.7
2018-12-30T03:22:00.978Z,6.7
2018-12-30T03:23:04.285Z,6.7
2018-12-30T03:24:07.002Z,6.8
2018-12-30T03:25:09.142Z,6.7
2018-12-30T03:26:11.567Z,6.7
2018-12-30T03:27:14.008Z,6.7
2018-12-30T03:28:16.156Z,6.7
2018-12-30T03:29:18.391Z,6.6
2018-12-30T03:30:20.751Z,6.7
2018-12-30T03:31:23.497Z,6.7
2018-12-30T03:32:25.996Z,6.7
2018-12-30T03:33:28.162Z,6.7
2018-12-30T03:34:30.584Z,6.7
2018-12-30T03:35:32.721Z,6.6
2018-12-30T03:36:34.944Z,6.7
2018-12-30T03:37:37.105Z,6.6
2018-12-30T03:38:39.255Z,6.6
2018-12-30T03:39:42.002Z,6.6
2018-12-30T03:40:44.149Z,6.6
2018-12-30T03:41:46.364Z,6.6
2018-12-30T03:42:48.487Z,6.6
2018-12-30T03:43:50.633Z,6.6
2018-12-30T03:44:53.063Z,6.6
2018-12-30T03:45:55.185Z,6.6
2018-12-30T03:46:57.323Z,6.6
2018-12-30T03:47:59.774Z,6.5
2018-12-30T03:49:01.925Z,6.6
2018-12-30T03:50:04.070Z,6.6
2018-12-30T03:51:06.484Z,6.6
2018-12-30T03:52:10.146Z,6.6
2018-12-30T03:53:12.271Z,6.6
2018-12-30T03:54:14.405Z,6.6
2018-12-30T03:55:16.539Z,6.6
2018-12-30T03:56:19.115Z,6.6
2018-12-30T03:57:21.255Z,6.6
2018-12-30T03:58:23.432Z,6.5
2018-12-30T03:59:25.568Z,6.5
2018-12-30T04:00:28.108Z,6.5
2018-12-30T04:01:30.254Z,6.5
2018-12-30T04:02:32.398Z,6.5
2018-12-30T04:03:34.937Z,6.5
2018-12-30T04:04:37.091Z,6.5
2018-12-30T04:05:39.227Z,6.4
2018-12-30T04:06:41.365Z,6.4
2018-12-30T04:07:43.470Z,6.4
2018-12-30T04:08:45.617Z,6.4
2018-12-30T04:09:47.774Z,6.4
2018-12-30T04:10:49.915Z,6.3
2018-12-30T04:11:52.056Z,6.4
2018-12-30T04:12:54.588Z,6.3
2018-12-30T04:13:56.746Z,6.3
2018-12-30T04:14:58.893Z,6.3
2018-12-30T04:16:01.035Z,6.2
2018-12-30T04:17:03.563Z,6.3
2018-12-30T04:18:05.728Z,6.2
2018-12-30T04:19:08.269Z,6.1
2018-12-30T04:20:10.417Z,6.1
2018-12-30T04:21:12.553Z,6.1
2018-12-30T04:22:18.190Z,6
2018-12-30T04:23:20.614Z,6
2018-12-30T04:24:22.734Z,5.9
2018-12-30T04:25:25.177Z,5.9
2018-12-30T04:26:27.309Z,5.9
2018-12-30T04:27:29.751Z,5.8
2018-12-30T04:28:31.891Z,5.8
2018-12-30T04:29:34.034Z,5.8
2018-12-30T04:30:36.247Z,5.7
2018-12-30T04:31:38.671Z,5.7
2018-12-30T04:32:40.797Z,5.7
2018-12-30T04:33:42.951Z,5.7
2018-12-30T04:34:45.102Z,5.7
2018-12-30T04:35:47.322Z,5.6
2018-12-30T04:36:49.553Z,5.6
2018-12-30T04:37:51.690Z,5.5
2018-12-30T04:38:54.210Z,5.5
2018-12-30T04:39:56.353Z,5.5
2018-12-30T04:40:58.485Z,5.5
2018-12-30T04:42:00.640Z,5.4
2018-12-30T04:43:02.820Z,5.3
2018-12-30T04:44:05.255Z,5.3
2018-12-30T04:45:07.406Z,5.3
2018-12-30T04:46:09.549Z,5.3
2018-12-30T04:47:11.714Z,5.3
2018-12-30T04:48:14.154Z,5.3
2018-12-30T04:49:16.301Z,5.3
2018-12-30T04:50:18.832Z,5.2
2018-12-30T04:51:20.996Z,5.2
2018-12-30T04:52:27.915Z,5.2
2018-12-30T04:53:30.075Z,5.2
2018-12-30T04:54:32.224Z,5.1
2018-12-30T04:55:34.356Z,5.1
2018-12-30T04:56:36.909Z,5.1
2018-12-30T04:57:39.082Z,5.1
2018-12-30T04:58:41.224Z,5.1
2018-12-30T04:59:43.368Z,5.1
2018-12-30T05:00:45.489Z,5.1
2018-12-30T05:01:47.655Z,5
2018-12-30T05:02:50.055Z,5
2018-12-30T05:03:52.205Z,5
2018-12-30T05:04:54.635Z,5
2018-12-30T05:05:56.798Z,5
2018-12-30T05:06:58.930Z,5
2018-12-30T05:08:01.054Z,4.9
2018-12-30T05:09:03.226Z,4.9
2018-12-30T05:10:05.361Z,4.9
2018-12-30T05:11:07.495Z,4.9
2018-12-30T05:12:09.622Z,4.9
2018-12-30T05:13:11.764Z,4.9
2018-12-30T05:14:13.903Z,4.9
2018-12-30T05:15:16.058Z,4.9
2018-12-30T05:16:19.316Z,4.9
2018-12-30T05:17:21.458Z,4.9
2018-12-30T05:18:23.590Z,4.9
2018-12-30T05:19:25.702Z,4.9
2018-12-30T05:20:27.829Z,4.8
2018-12-30T05:21:30.368Z,4.8
2018-12-30T05:22:35.226Z,4.8
2018-12-30T05:23:37.431Z,4.9
2018-12-30T05:24:39.569Z,4.8
2018-12-30T05:25:41.787Z,4.8
2018-12-30T05:26:43.923Z,4.8
2018-12-30T05:27:46.065Z,4.8
2018-12-30T05:28:48.581Z,4.8
2018-12-30T05:29:51.287Z,4.8
2018-12-30T05:30:53.420Z,4.8
2018-12-30T05:31:55.560Z,4.8
2018-12-30T05:32:57.697Z,4.8
2018-12-30T05:33:59.840Z,4.8
2018-12-30T05:35:02.402Z,4.8
2018-12-30T05:36:04.836Z,4.8
2018-12-30T05:37:06.987Z,4.8
2018-12-30T05:38:09.809Z,4.8
2018-12-30T05:39:11.947Z,4.8
2018-12-30T05:40:14.093Z,4.8
2018-12-30T05:41:16.275Z,4.8
2018-12-30T05:42:18.399Z,4.7
2018-12-30T05:43:20.807Z,4.8
2018-12-30T05:44:23.263Z,4.8
2018-12-30T05:45:25.710Z,4.7
2018-12-30T05:46:27.884Z,4.7
2018-12-30T05:47:30.049Z,4.7
2018-12-30T05:48:32.172Z,4.7
2018-12-30T05:49:34.316Z,4.7
2018-12-30T05:50:36.433Z,4.7
2018-12-30T05:51:38.882Z,4.7
2018-12-30T05:52:43.569Z,4.7
2018-12-30T05:53:46.081Z,4.7
2018-12-30T05:54:48.202Z,4.7
2018-12-30T05:55:50.351Z,4.7
2018-12-30T05:56:52.484Z,4.7
2018-12-30T05:57:54.899Z,4.7
2018-12-30T05:58:57.011Z,4.7
2018-12-30T05:59:59.463Z,4.7
2018-12-30T06:01:01.583Z,4.7
2018-12-30T06:02:03.758Z,4.7
2018-12-30T06:03:05.920Z,4.7
2018-12-30T06:04:08.041Z,4.7
2018-12-30T06:05:10.182Z,4.7
2018-12-30T06:06:12.323Z,4.7
2018-12-30T06:07:14.448Z,4.7
2018-12-30T06:08:16.594Z,4.7
2018-12-30T06:09:19.123Z,4.7
2018-12-30T06:10:21.275Z,4.7
2018-12-30T06:11:23.707Z,4.7
2018-12-30T06:12:25.864Z,4.7
2018-12-30T06:13:28.467Z,4.7
2018-12-30T06:14:30.608Z,4.7
2018-12-30T06:15:33.028Z,4.7
2018-12-30T06:16:35.209Z,4.7
2018-12-30T06:17:37.391Z,4.7
2018-12-30T06:18:39.529Z,4.7
2018-12-30T06:19:41.674Z,4.7
2018-12-30T06:20:43.794Z,4.7
2018-12-30T06:21:45.929Z,4.7
2018-12-30T06:22:50.854Z,4.7
2018-12-30T06:23:53.275Z,4.7
2018-12-30T06:24:55.421Z,4.7
2018-12-30T06:25:57.530Z,4.7
2018-12-30T06:26:59.673Z,4.7
2018-12-30T06:28:01.799Z,4.7
2018-12-30T06:29:04.247Z,4.7
2018-12-30T06:30:06.402Z,4.7
2018-12-30T06:31:08.929Z,4.7
2018-12-30T06:32:11.069Z,4.7
2018-12-30T06:33:13.196Z,4.8
2018-12-30T06:34:15.998Z,4.8
2018-12-30T06:35:18.399Z,4.8
2018-12-30T06:36:20.924Z,4.8
2018-12-30T06:37:23.340Z,4.7
2018-12-30T06:38:25.450Z,4.7
2018-12-30T06:39:27.593Z,4.8
2018-12-30T06:40:29.727Z,4.8
2018-12-30T06:41:31.860Z,4.8
2018-12-30T06:42:34.004Z,4.8
2018-12-30T06:43:36.169Z,4.8
2018-12-30T06:44:38.572Z,4.8
2018-12-30T06:45:40.989Z,4.8
2018-12-30T06:46:43.406Z,4.9
2018-12-30T06:47:45.520Z,4.9
2018-12-30T06:48:47.935Z,4.9
2018-12-30T06:49:50.038Z,4.9
2018-12-30T06:50:52.143Z,4.9
2018-12-30T06:51:54.554Z,4.9
2018-12-30T06:52:58.986Z,4.9
2018-12-30T06:54:01.131Z,4.9
2018-12-30T06:55:03.702Z,4.9
2018-12-30T06:56:05.859Z,5
2018-12-30T06:57:08.268Z,4.9
2018-12-30T06:58:10.419Z,4.9
2018-12-30T06:59:12.576Z,5
2018-12-30T07:00:14.700Z,5
2018-12-30T07:01:17.492Z,5
2018-12-30T07:02:19.689Z,5
2018-12-30T07:03:22.128Z,5
2018-12-30T07:04:24.258Z,5
2018-12-30T07:05:26.405Z,5
2018-12-30T07:06:28.605Z,5.1
2018-12-30T07:07:30.716Z,5.1
2018-12-30T07:08:32.850Z,5.1
2018-12-30T07:09:34.996Z,5.1
2018-12-30T07:10:37.119Z,5.1
2018-12-30T07:11:39.260Z,5.1
2018-12-30T07:12:41.407Z,5.1
2018-12-30T07:13:43.542Z,5.1
2018-12-30T07:14:45.683Z,5.1
2018-12-30T07:15:47.812Z,5.1
2018-12-30T07:16:50.268Z,5.1
2018-12-30T07:17:52.406Z,5.1
2018-12-30T07:18:54.545Z,5.2
2018-12-30T07:19:56.690Z,5.1
2018-12-30T07:20:58.808Z,5.1
2018-12-30T07:22:00.954Z,5.2
2018-12-30T07:23:07.273Z,5.2
2018-12-30T07:24:09.417Z,5.2
2018-12-30T07:25:11.627Z,5.2
2018-12-30T07:26:13.761Z,5.3
2018-12-30T07:27:15.927Z,5.3
2018-12-30T07:28:18.088Z,5.3
2018-12-30T07:29:20.226Z,5.3
2018-12-30T07:30:22.351Z,5.3
2018-12-30T07:31:24.486Z,5.3
2018-12-30T07:32:26.896Z,5.3
2018-12-30T07:33:29.012Z,5.3
2018-12-30T07:34:31.180Z,5.3
2018-12-30T07:35:33.324Z,5.3
2018-12-30T07:36:35.461Z,5.3
2018-12-30T07:37:37.600Z,5.3
2018-12-30T07:38:40.100Z,5.3
2018-12-30T07:39:42.215Z,5.3
2018-12-30T07:40:44.650Z,5.3
2018-12-30T07:41:46.779Z,5.3
2018-12-30T07:42:48.932Z,5.3
2018-12-30T07:43:51.046Z,5.3
2018-12-30T07:44:53.197Z,5.4
2018-12-30T07:45:55.712Z,5.4
2018-12-30T07:46:57.851Z,5.3
2018-12-30T07:48:00.012Z,5.3
2018-12-30T07:49:02.535Z,5.3
2018-12-30T07:50:04.951Z,5.4
2018-12-30T07:51:07.089Z,5.4
2018-12-30T07:52:09.236Z,5.4
2018-12-30T07:53:15.121Z,5.5
2018-12-30T07:54:17.648Z,5.5
2018-12-30T07:55:19.791Z,5.6
2018-12-30T07:56:21.928Z,5.6
2018-12-30T07:57:24.053Z,5.6
2018-12-30T07:58:26.177Z,5.6
2018-12-30T07:59:28.293Z,5.7
2018-12-30T08:00:30.431Z,5.7
2018-12-30T08:01:32.565Z,5.7
2018-12-30T08:02:34.680Z,5.8
2018-12-30T08:03:36.810Z,5.8
2018-12-30T08:04:38.937Z,5.8
2018-12-30T08:05:41.357Z,5.8
2018-12-30T08:06:43.488Z,5.8
2018-12-30T08:07:45.913Z,5.8
2018-12-30T08:08:48.046Z,5.8
2018-12-30T08:09:50.197Z,5.8
2018-12-30T08:10:52.388Z,5.8
2018-12-30T08:11:54.551Z,5.8
2018-12-30T08:13:55.114Z,5.8
2018-12-30T08:14:57.260Z,5.9
2018-12-30T08:15:59.399Z,5.9
2018-12-30T08:17:01.815Z,5.9
2018-12-30T08:18:04.215Z,5.9
2018-12-30T08:19:06.637Z,5.9
2018-12-30T08:20:08.768Z,6
2018-12-30T08:21:10.891Z,6
2018-12-30T08:22:13.016Z,6
2018-12-30T08:23:24.850Z,6
2018-12-30T08:24:26.981Z,6.1
2018-12-30T08:25:29.137Z,6.1
2018-12-30T08:26:31.531Z,6.1
2018-12-30T08:27:33.691Z,6.1
2018-12-30T08:28:35.855Z,6.1
2018-12-30T08:29:37.997Z,6.2
2018-12-30T08:30:40.149Z,6.2
2018-12-30T08:31:42.364Z,6.2
2018-12-30T08:32:44.508Z,6.2
2018-12-30T08:33:46.674Z,6.2
2018-12-30T08:34:48.803Z,6.2
2018-12-30T08:35:51.245Z,6.2
2018-12-30T08:36:53.382Z,6.2
2018-12-30T08:37:55.792Z,6.2
2018-12-30T08:38:57.918Z,6.2
2018-12-30T08:40:00.162Z,6.2
2018-12-30T08:41:03.349Z,6.3
2018-12-30T08:42:05.485Z,6.3
2018-12-30T08:43:07.618Z,6.3
2018-12-30T08:44:09.753Z,6.3
2018-12-30T08:45:11.959Z,6.3
2018-12-30T08:46:14.402Z,6.3
2018-12-30T08:47:16.537Z,6.3
2018-12-30T08:48:18.682Z,6.3
2018-12-30T08:49:21.223Z,6.3
2018-12-30T08:50:23.348Z,6.3
2018-12-30T08:51:25.460Z,6.3
2018-12-30T08:52:27.687Z,6.3
2018-12-30T08:53:30.677Z,6.3
2018-12-30T08:54:32.830Z,6.3
2018-12-30T08:55:34.970Z,6.4
2018-12-30T08:56:37.186Z,6.4
2018-12-30T08:57:39.366Z,6.4
2018-12-30T08:58:41.616Z,6.4
2018-12-30T08:59:44.409Z,6.4
2018-12-30T09:00:46.628Z,6.4
2018-12-30T09:01:48.760Z,6.4
2018-12-30T09:02:51.006Z,6.4
2018-12-30T09:03:53.194Z,6.4
2018-12-30T09:04:55.321Z,6.4
2018-12-30T09:05:57.470Z,6.5
2018-12-30T09:07:00.421Z,6.5
2018-12-30T09:08:02.686Z,6.6
2018-12-30T09:09:04.923Z,6.6
2018-12-30T09:10:07.141Z,6.6
2018-12-30T09:11:09.544Z,6.6
2018-12-30T09:12:11.672Z,6.6
2018-12-30T09:13:13.818Z,6.6
2018-12-30T09:14:16.036Z,6.6
2018-12-30T09:15:18.180Z,6.5
2018-12-30T09:16:20.317Z,6.6
2018-12-30T09:17:22.728Z,6.6
2018-12-30T09:18:24.908Z,6.6
2018-12-30T09:19:27.036Z,6.6
2018-12-30T09:20:29.162Z,6.6
2018-12-30T09:21:31.320Z,6.6
2018-12-30T09:22:33.459Z,6.6
2018-12-30T09:23:38.993Z,6.6
2018-12-30T09:24:41.157Z,6.6
2018-12-30T09:25:43.298Z,6.7
2018-12-30T09:26:45.419Z,6.7
2018-12-30T09:27:47.561Z,6.7
2018-12-30T09:28:49.697Z,6.7
2018-12-30T09:29:51.840Z,6.8
2018-12-30T09:30:53.985Z,6.8
2018-12-30T09:31:56.122Z,6.9
2018-12-30T09:32:58.269Z,7
2018-12-30T09:34:00.402Z,6.9
2018-12-30T09:35:02.569Z,6.9
2018-12-30T09:36:04.693Z,6.9
2018-12-30T09:37:06.835Z,6.9
2018-12-30T09:38:08.990Z,6.9
2018-12-30T09:39:11.138Z,6.9
2018-12-30T09:40:13.298Z,6.9
2018-12-30T09:41:15.427Z,7
2018-12-30T09:42:17.555Z,7
2018-12-30T09:43:19.713Z,7
2018-12-30T09:44:22.261Z,7
2018-12-30T09:45:24.381Z,7
2018-12-30T09:46:26.525Z,7.1
2018-12-30T09:47:28.680Z,7.1
2018-12-30T09:48:35.071Z,7.1
2018-12-30T09:49:37.233Z,7.3
2018-12-30T09:50:39.642Z,7.4
2018-12-30T09:51:42.086Z,7.5
2018-12-30T09:52:44.525Z,7.5
2018-12-30T09:53:46.662Z,7.6
2018-12-30T09:54:48.826Z,7.6
2018-12-30T09:55:50.979Z,7.6
2018-12-30T09:56:53.117Z,7.6
2018-12-30T09:57:55.272Z,7.6
2018-12-30T09:58:57.393Z,7.6
2018-12-30T09:59:59.826Z,7.7
2018-12-30T10:01:02.184Z,7.7
2018-12-30T10:02:04.325Z,7.8
2018-12-30T10:03:06.772Z,8
2018-12-30T10:04:08.901Z,8.1
2018-12-30T10:05:11.026Z,8.1
2018-12-30T10:06:13.152Z,8.2
2018-12-30T10:07:15.311Z,8.3
2018-12-30T10:08:17.466Z,8.4
2018-12-30T10:09:20.003Z,8.4
2018-12-30T10:10:22.158Z,8.2
2018-12-30T10:11:24.306Z,8.4
2018-12-30T10:12:26.712Z,8.7
2018-12-30T10:13:29.241Z,8.7
2018-12-30T10:14:31.373Z,8.7
2018-12-30T10:15:33.516Z,9
2018-12-30T10:16:35.648Z,9.1
2018-12-30T10:17:38.083Z,9.1
2018-12-30T10:18:40.518Z,9.2
2018-12-30T10:19:42.660Z,9.1
2018-12-30T10:20:44.808Z,9.2
2018-12-30T10:21:46.935Z,9.1
2018-12-30T10:22:49.470Z,9.3
2018-12-30T10:23:54.313Z,9.4
2018-12-30T10:24:56.486Z,9.2
2018-12-30T10:25:58.675Z,9.4
2018-12-30T10:27:00.821Z,9.4
2018-12-30T10:28:02.976Z,9.4
2018-12-30T10:29:05.127Z,9.5
2018-12-30T10:30:07.254Z,9.4
2018-12-30T10:31:10.189Z,9.6
2018-12-30T10:32:13.067Z,9.3
2018-12-30T10:33:15.210Z,9.4
2018-12-30T10:34:17.347Z,9.5
2018-12-30T10:35:19.558Z,9.5
2018-12-30T10:36:21.705Z,9.3
2018-12-30T10:37:24.158Z,9.1
2018-12-30T10:38:26.984Z,9.5
2018-12-30T10:39:29.125Z,9.6
2018-12-30T10:40:31.314Z,9.4
2018-12-30T10:41:33.462Z,9.6
2018-12-30T10:42:35.600Z,9.4
2018-12-30T10:43:37.756Z,9.3
2018-12-30T10:44:39.911Z,9.4
2018-12-30T10:45:42.078Z,9.3
2018-12-30T10:46:44.205Z,9.5
2018-12-30T10:47:46.358Z,9.1
2018-12-30T10:48:48.504Z,9.5
2018-12-30T10:49:51.043Z,9.4
2018-12-30T10:50:53.219Z,9.3
2018-12-30T10:51:55.381Z,9.4
2018-12-30T10:52:57.541Z,9.3
2018-12-30T10:54:02.253Z,9.4
2018-12-30T10:55:04.483Z,9.4
2018-12-30T10:56:06.630Z,9.5
2018-12-30T10:57:08.783Z,9.4
2018-12-30T10:58:11.011Z,9.3
2018-12-30T10:59:13.738Z,9.4
2018-12-30T11:00:15.906Z,9.3
2018-12-30T11:01:18.330Z,9.6
2018-12-30T11:02:20.878Z,9.6
2018-12-30T11:03:23.003Z,9.6
2018-12-30T11:04:25.432Z,9.6
2018-12-30T11:05:27.564Z,9.6
2018-12-30T11:06:29.710Z,9.9
2018-12-30T11:07:31.844Z,9.8
2018-12-30T11:08:33.986Z,9.9
2018-12-30T11:09:36.201Z,9.6
2018-12-30T11:10:38.361Z,9.6
2018-12-30T11:11:40.566Z,9.6
2018-12-30T11:12:42.716Z,9.2
2018-12-30T11:13:44.867Z,9.2
2018-12-30T11:14:47.021Z,9.2
2018-12-30T11:15:49.201Z,9.3
2018-12-30T11:16:51.354Z,9.3
2018-12-30T11:17:53.516Z,9.2
2018-12-30T11:18:55.655Z,8.9
2018-12-30T11:19:57.790Z,8.9
2018-12-30T11:20:59.930Z,8.9
2018-12-30T11:22:02.080Z,8.8
2018-12-30T11:23:04.212Z,9
2018-12-30T11:24:09.955Z,8.9
2018-12-30T11:25:12.156Z,8.6
2018-12-30T11:26:14.305Z,8.8
2018-12-30T11:27:16.453Z,8.8
2018-12-30T11:28:18.586Z,8.8
2018-12-30T11:29:20.735Z,8.7
2018-12-30T11:30:22.870Z,8.6
2018-12-30T11:31:25.009Z,8.9
2018-12-30T11:32:27.135Z,8.7
2018-12-30T11:33:29.289Z,8.9
2018-12-30T11:34:31.419Z,8.8
2018-12-30T11:35:33.551Z,9
2018-12-30T11:36:36.659Z,9
2018-12-30T11:37:38.861Z,9
2018-12-30T11:38:41.000Z,8.8
2018-12-30T11:39:43.427Z,8.6
2018-12-30T11:40:45.573Z,8.7
2018-12-30T11:41:47.721Z,8.7
2018-12-30T11:42:49.870Z,8.8
2018-12-30T11:43:52.026Z,8.7
2018-12-30T11:44:54.173Z,8.7
2018-12-30T11:45:56.321Z,8.8
2018-12-30T11:46:58.486Z,8.6
2018-12-30T11:48:00.955Z,8.7
2018-12-30T11:49:03.179Z,8.8
2018-12-30T11:50:05.330Z,8.8
2018-12-30T11:51:07.759Z,8.9
2018-12-30T11:52:09.921Z,8.8
2018-12-30T11:53:12.058Z,8.6
2018-12-30T11:54:17.948Z,8.6
2018-12-30T11:55:20.118Z,8.7
2018-12-30T11:56:22.269Z,8.7
2018-12-30T11:57:24.419Z,8.5
2018-12-30T11:58:26.966Z,8.7
2018-12-30T11:59:29.109Z,8.7
2018-12-30T12:00:31.252Z,8.6
2018-12-30T12:01:33.405Z,8.7
2018-12-30T12:02:35.576Z,8.7
2018-12-30T12:03:37.711Z,8.7
2018-12-30T12:04:39.851Z,8.7
2018-12-30T12:05:42.009Z,8.8
2018-12-30T12:06:44.170Z,8.8
2018-12-30T12:07:46.324Z,8.7
2018-12-30T12:08:48.457Z,8.8
2018-12-30T12:09:50.596Z,8.8
2018-12-30T12:10:52.750Z,8.8
2018-12-30T12:11:54.896Z,8.8
2018-12-30T12:12:57.034Z,8.7
2018-12-30T12:13:59.487Z,8.5
2018-12-30T12:15:01.629Z,8.7
2018-12-30T12:16:04.064Z,8.6
2018-12-30T12:17:06.181Z,8.6
2018-12-30T12:18:08.638Z,8.5
2018-12-30T12:19:10.765Z,8.6
2018-12-30T12:20:12.912Z,8.6
2018-12-30T12:21:15.333Z,8.6
2018-12-30T12:22:17.491Z,8.6
2018-12-30T12:23:19.634Z,8.6
2018-12-30T12:24:25.682Z,8.6
2018-12-30T12:25:27.863Z,8.6
2018-12-30T12:26:31.743Z,8.4
2018-12-30T12:27:34.172Z,8.4
2018-12-30T12:28:36.711Z,8.5
2018-12-30T12:29:39.406Z,8.5
2018-12-30T12:30:41.554Z,8.5
2018-12-30T12:31:43.684Z,8.4
2018-12-30T12:32:46.210Z,8.5
2018-12-30T12:33:48.355Z,8.5
2018-12-30T12:34:50.526Z,8.5
2018-12-30T12:35:52.656Z,8.5
2018-12-30T12:36:54.807Z,8.5
2018-12-30T12:37:57.295Z,8.5
2018-12-30T12:38:59.433Z,8.5
2018-12-30T12:40:01.585Z,8.4
2018-12-30T12:41:04.042Z,8.4
2018-12-30T12:42:06.470Z,8.4
2018-12-30T12:43:08.632Z,8.4
2018-12-30T12:44:10.763Z,8.4
2018-12-30T12:45:12.904Z,8.3
2018-12-30T12:46:15.090Z,8.3
2018-12-30T12:47:17.246Z,8.3
2018-12-30T12:48:19.384Z,8.3
2018-12-30T12:49:21.519Z,8.3
2018-12-30T12:50:23.662Z,8.3
2018-12-30T12:51:25.814Z,8.3
2018-12-30T12:52:27.960Z,8.3
2018-12-30T12:53:30.196Z,8.3
2018-12-30T12:54:33.480Z,8.4
2018-12-30T12:55:42.325Z,8.4
2018-12-30T12:56:44.570Z,8.3
2018-12-30T12:57:46.722Z,8.3
2018-12-30T12:58:48.850Z,8.4
2018-12-30T12:59:51.001Z,8.4
2018-12-30T13:00:53.420Z,8.3
2018-12-30T13:01:55.566Z,8.4
2018-12-30T13:02:57.755Z,8.3
2018-12-30T13:03:59.895Z,8.3
2018-12-30T13:05:02.053Z,8.3
2018-12-30T13:06:04.197Z,8.3
2018-12-30T13:07:06.625Z,8.3
2018-12-30T13:08:08.757Z,8.4
2018-12-30T13:09:10.900Z,8.4
2018-12-30T13:10:13.063Z,8.3
2018-12-30T13:11:15.798Z,8.3
2018-12-30T13:12:17.953Z,8.3
2018-12-30T13:13:20.111Z,8.4
2018-12-30T13:14:22.573Z,8.3
2018-12-30T13:15:25.327Z,8.3
2018-12-30T13:16:27.756Z,8.2
2018-12-30T13:17:29.930Z,8.2
2018-12-30T13:18:32.096Z,8.3
2018-12-30T13:19:34.234Z,8.3
2018-12-30T13:20:36.663Z,8.2
2018-12-30T13:21:38.812Z,8.3
2018-12-30T13:22:40.950Z,8.2
2018-12-30T13:23:43.098Z,8.3
2018-12-30T13:24:45.219Z,8.3
2018-12-30T13:25:47.370Z,8.3
2018-12-30T13:26:49.495Z,8.3
2018-12-30T13:27:51.638Z,8.3
2018-12-30T13:28:54.088Z,8.2
2018-12-30T13:29:56.222Z,8.3
2018-12-30T13:30:58.371Z,8.2
2018-12-30T13:32:00.513Z,8.3
2018-12-30T13:33:03.056Z,8.3
2018-12-30T13:34:05.204Z,8.3
2018-12-30T13:35:07.355Z,8.2
2018-12-30T13:36:09.911Z,8.2
2018-12-30T13:37:12.043Z,8.2
2018-12-30T13:38:14.217Z,8.2
2018-12-30T13:39:16.357Z,8.2
2018-12-30T13:40:20.677Z,8.2
2018-12-30T13:41:22.833Z,8.1
2018-12-30T13:42:24.969Z,8.1
2018-12-30T13:43:27.558Z,8.1
2018-12-30T13:44:29.730Z,8
2018-12-30T13:45:33.422Z,7.9
2018-12-30T13:46:35.575Z,7.9
2018-12-30T13:47:37.770Z,8
2018-12-30T13:48:39.920Z,8
2018-12-30T13:49:42.068Z,8
2018-12-30T13:50:44.203Z,8
2018-12-30T13:51:46.612Z,8
2018-12-30T13:52:48.759Z,8
2018-12-30T13:53:51.299Z,8
2018-12-30T13:54:53.439Z,8
2018-12-30T13:55:55.571Z,7.9
2018-12-30T13:56:57.731Z,7.9
2018-12-30T13:57:59.904Z,7.9
2018-12-30T13:59:02.046Z,7.9
2018-12-30T14:00:04.192Z,7.9
2018-12-30T14:01:06.333Z,7.9
2018-12-30T14:02:08.483Z,7.9
2018-12-30T14:03:10.643Z,7.9
2018-12-30T14:04:12.787Z,7.9
2018-12-30T14:05:14.937Z,7.9
2018-12-30T14:06:17.063Z,7.9
2018-12-30T14:07:19.219Z,7.8
2018-12-30T14:08:21.358Z,7.8
2018-12-30T14:09:23.487Z,7.8
2018-12-30T14:10:25.906Z,7.8
2018-12-30T14:11:28.030Z,7.8
2018-12-30T14:12:30.469Z,7.8
2018-12-30T14:13:32.635Z,7.8
2018-12-30T14:14:34.800Z,7.8
2018-12-30T14:15:36.954Z,7.8
2018-12-30T14:16:39.113Z,7.8
2018-12-30T14:17:41.266Z,7.8
2018-12-30T14:18:43.395Z,7.8
2018-12-30T14:19:45.545Z,7.8
2018-12-30T14:20:47.723Z,7.8
2018-12-30T14:21:49.876Z,7.7
2018-12-30T14:22:52.028Z,7.8
2018-12-30T14:23:54.178Z,7.8
2018-12-30T14:24:56.823Z,7.8