createdAt,value
2023-02-11T00:01:40.670Z,29.90
2023-02-11T00:04:46.943Z,32.30
2023-02-11T00:07:53.174Z,41.30
2023-02-11T00:11:00.137Z,31.40
2023-02-11T00:14:09.011Z,29.10
2023-02-11T00:17:15.597Z,33.50
2023-02-11T00:20:22.468Z,30.70
2023-02-11T00:23:28.693Z,30.50
2023-02-11T00:26:37.103Z,26.40
2023-02-11T00:29:43.776Z,31.10
2023-02-11T00:32:50.015Z,31.10
2023-02-11T00:35:56.150Z,27.90
2023-02-11T00:39:02.646Z,29.40
2023-02-11T00:42:08.969Z,28.90
2023-02-11T00:48:20.302Z,29.20
2023-02-11T00:51:27.215Z,30.30
2023-02-11T00:54:33.442Z,32.50
2023-02-11T00:57:39.744Z,31.40
2023-02-11T01:03:50.731Z,30.30
2023-02-11T01:06:57.006Z,31.60
2023-02-11T01:10:04.425Z,29.80
2023-02-11T01:13:10.828Z,31.40
2023-02-11T01:19:22.043Z,29.80
2023-02-11T01:25:32.749Z,30.80
2023-02-11T01:28:39.078Z,31.00
2023-02-11T01:34:50.010Z,48.60
2023-02-11T01:41:03.560Z,32.30
2023-02-11T01:44:33.639Z,30.00
2023-02-11T01:47:39.773Z,31.10
2023-02-11T01:50:47.015Z,31.20
2023-02-11T01:54:12.128Z,30.90
2023-02-11T01:57:25.208Z,30.30
2023-02-11T02:00:37.066Z,31.60
2023-02-11T02:03:48.157Z,30.60
2023-02-11T02:07:01.026Z,30.30
2023-02-11T02:10:13.287Z,30.30
2023-02-11T02:13:19.522Z,30.60
2023-02-11T02:16:31.270Z,28.90
2023-02-11T02:20:02.073Z,27.80
2023-02-11T02:23:21.203Z,31.90
2023-02-11T02:26:53.899Z,28.20
2023-02-11T02:30:25.792Z,28.00
2023-02-11T02:33:51.437Z,28.90
2023-02-11T02:37:06.063Z,28.40
2023-02-11T02:40:17.056Z,27.80
2023-02-11T02:43:25.053Z,30.80
2023-02-11T02:46:32.880Z,28.90
2023-02-11T02:49:39.008Z,29.50
2023-02-11T02:52:56.047Z,29.10
2023-02-11T02:56:12.123Z,30.30
2023-02-11T03:02:36.689Z,29.10
2023-02-11T03:05:53.721Z,27.50
2023-02-11T03:09:05.966Z,30.00
2023-02-11T03:12:14.336Z,27.10
2023-02-11T03:15:22.674Z,27.30
2023-02-11T03:18:32.717Z,26.70
2023-02-11T03:21:42.131Z,28.10
2023-02-11T03:24:48.918Z,29.60
2023-02-11T03:27:58.902Z,28.90
2023-02-11T03:31:16.096Z,26.70
2023-02-11T03:34:29.675Z,27.00
2023-02-11T03:37:41.079Z,26.70
2023-02-11T03:40:48.524Z,29.10
2023-02-11T03:43:57.459Z,26.30
2023-02-11T03:47:06.811Z,29.60
2023-02-11T03:50:16.476Z,30.20
2023-02-11T03:53:24.078Z,28.00
2023-02-11T03:56:34.508Z,25.50
2023-02-11T03:59:56.384Z,31.10
2023-02-11T04:03:02.696Z,28.20
2023-02-11T04:09:15.040Z,28.60
2023-02-11T04:12:21.318Z,25.50
2023-02-11T04:15:27.639Z,27.10
2023-02-11T04:21:38.512Z,26.10
2023-02-11T04:27:50.370Z,26.10
2023-02-11T04:34:01.327Z,28.00
2023-02-11T04:37:08.514Z,25.00
2023-02-11T04:40:15.115Z,25.90
2023-02-11T04:43:21.346Z,23.40
2023-02-11T04:46:27.886Z,25.60
2023-02-11T04:49:34.201Z,24.60
2023-02-11T04:52:40.405Z,22.10
2023-02-11T04:55:46.705Z,23.40
2023-02-11T04:58:52.866Z,24.70
2023-02-11T05:01:59.158Z,22.30
2023-02-11T05:08:10.376Z,23.70
2023-02-11T05:11:19.863Z,23.50
2023-02-11T05:14:26.145Z,24.70
2023-02-11T05:20:38.738Z,24.00
2023-02-11T05:23:45.658Z,22.80
2023-02-11T05:26:51.934Z,23.90
2023-02-11T05:29:58.292Z,22.90
2023-02-11T05:36:12.127Z,24.50
2023-02-11T05:39:18.854Z,22.20
2023-02-11T05:42:25.065Z,22.20
2023-02-11T05:45:31.551Z,23.70
2023-02-11T05:48:37.855Z,23.20
2023-02-11T05:54:48.511Z,22.30
2023-02-11T05:57:54.769Z,22.30
2023-02-11T06:04:05.576Z,22.60
2023-02-11T06:10:16.470Z,23.30
2023-02-11T06:16:27.418Z,21.70
2023-02-11T06:22:38.735Z,24.10
2023-02-11T06:25:44.922Z,23.30
2023-02-11T06:28:51.481Z,23.20
2023-02-11T06:31:57.889Z,23.60
2023-02-11T06:35:04.166Z,22.20
2023-02-11T06:38:10.384Z,22.70
2023-02-11T06:41:19.370Z,23.10
2023-02-11T06:44:25.568Z,24.30
2023-02-11T06:47:31.842Z,22.50
2023-02-11T06:53:45.002Z,23.00
2023-02-11T06:56:51.410Z,21.50
2023-02-11T07:03:02.379Z,22.60
2023-02-11T07:09:14.414Z,20.20
2023-02-11T07:12:20.636Z,24.20
2023-02-11T07:15:26.953Z,24.70
2023-02-11T07:21:37.650Z,21.70
2023-02-11T07:24:43.916Z,22.40
2023-02-11T07:30:54.734Z,20.50
2023-02-11T07:34:02.540Z,21.50
2023-02-11T07:37:09.063Z,24.70
2023-02-11T07:40:15.452Z,21.70
2023-02-11T07:46:28.051Z,22.50
2023-02-11T07:49:34.372Z,21.20
2023-02-11T07:55:45.531Z,25.70
2023-02-11T07:58:52.108Z,23.60
2023-02-11T08:01:58.301Z,25.50
2023-02-11T08:05:04.605Z,22.80
2023-02-11T08:11:17.439Z,20.10
2023-02-11T08:14:25.375Z,19.90
2023-02-11T08:17:31.660Z,22.40
2023-02-11T08:20:37.857Z,22.20
2023-02-11T08:23:45.724Z,20.60
2023-02-11T08:26:52.133Z,20.70
2023-02-11T08:33:02.937Z,21.70
2023-02-11T08:36:14.021Z,20.20
2023-02-11T08:39:22.555Z,20.60
2023-02-11T08:42:28.852Z,20.20
2023-02-11T08:45:35.223Z,21.80
2023-02-11T08:48:41.676Z,18.90
2023-02-11T08:54:52.757Z,20.30
2023-02-11T08:57:59.060Z,22.90
2023-02-11T09:01:10.111Z,22.60
2023-02-11T09:04:16.371Z,21.80
2023-02-11T09:07:22.610Z,22.00
2023-02-11T09:10:28.872Z,22.20
2023-02-11T09:16:40.171Z,22.50
2023-02-11T09:22:50.977Z,20.90
2023-02-11T09:25:57.317Z,21.20
2023-02-11T09:32:10.004Z,20.50
2023-02-11T09:35:16.362Z,19.50
2023-02-11T09:38:23.725Z,18.60
2023-02-11T09:41:56.360Z,17.60
2023-02-11T09:45:04.701Z,18.50
2023-02-11T09:48:17.078Z,19.00
2023-02-11T09:51:32.709Z,20.40
2023-02-11T09:54:44.576Z,20.50
2023-02-11T09:57:51.265Z,20.10
2023-02-11T10:01:09.900Z,18.10
2023-02-11T10:04:28.888Z,19.10
2023-02-11T10:07:42.190Z,16.40
2023-02-11T10:10:55.169Z,15.70
2023-02-11T10:14:12.279Z,17.80
2023-02-11T10:17:29.950Z,17.40
2023-02-11T10:20:46.182Z,17.90
2023-02-11T10:23:58.392Z,17.60
2023-02-11T10:27:10.114Z,19.40
2023-02-11T10:30:25.263Z,20.20
2023-02-11T10:33:38.244Z,19.30
2023-02-11T10:36:45.798Z,38.50
2023-02-11T10:39:52.096Z,26.50
2023-02-11T10:46:06.506Z,19.80
2023-02-11T10:49:33.062Z,22.60
2023-02-11T10:52:39.250Z,20.80
2023-02-11T10:55:54.427Z,21.90
2023-02-11T10:59:02.930Z,30.80
2023-02-11T11:02:24.947Z,22.40
2023-02-11T11:05:35.532Z,21.80
2023-02-11T11:08:44.478Z,22.50
2023-02-11T11:11:55.852Z,23.00
2023-02-11T11:15:03.745Z,22.90
2023-02-11T11:18:22.568Z,21.10
2023-02-11T11:21:35.572Z,23.80
2023-02-11T11:24:46.683Z,22.10
2023-02-11T11:27:54.989Z,27.60
2023-02-11T11:31:02.506Z,27.00
2023-02-11T11:34:23.231Z,21.40
2023-02-11T11:37:31.825Z,25.20
2023-02-11T11:40:39.540Z,20.90
2023-02-11T11:44:00.560Z,20.50
2023-02-11T11:47:30.999Z,18.00
2023-02-11T11:50:41.192Z,19.10
2023-02-11T11:53:52.916Z,22.50
2023-02-11T11:57:03.975Z,25.70
2023-02-11T12:00:18.537Z,26.30
2023-02-11T12:03:52.072Z,30.80
2023-02-11T12:07:12.751Z,24.90
2023-02-11T12:10:47.518Z,25.50
2023-02-11T12:14:03.950Z,21.60
2023-02-11T12:17:21.502Z,28.70
2023-02-11T12:20:37.544Z,25.10
2023-02-11T12:23:58.970Z,32.90
2023-02-11T12:27:13.194Z,40.00
2023-02-11T12:30:40.446Z,31.70
2023-02-11T12:34:19.233Z,32.60
2023-02-11T12:37:37.714Z,25.70
2023-02-11T12:40:51.808Z,28.10
2023-02-11T12:43:58.361Z,25.40
2023-02-11T12:47:15.550Z,24.70
2023-02-11T12:50:29.450Z,20.60
2023-02-11T12:54:08.066Z,25.30
2023-02-11T12:57:19.421Z,26.60
2023-02-11T13:00:31.466Z,23.80
2023-02-11T13:03:46.558Z,23.20
2023-02-11T13:06:56.891Z,22.70
2023-02-11T13:10:07.739Z,27.80
2023-02-11T13:13:20.552Z,24.80
2023-02-11T13:16:36.458Z,26.50
2023-02-11T13:19:50.608Z,21.80
2023-02-11T13:23:03.420Z,21.50
2023-02-11T13:26:20.397Z,21.60
2023-02-11T13:29:34.898Z,21.20
2023-02-11T13:33:18.371Z,20.40
2023-02-11T13:36:28.311Z,23.90
2023-02-11T13:39:34.661Z,32.00
2023-02-11T13:46:02.416Z,24.40
2023-02-11T13:49:19.828Z,24.10
2023-02-11T13:52:31.013Z,22.70
2023-02-11T13:55:38.240Z,35.70
2023-02-11T13:58:52.308Z,26.10
2023-02-11T14:02:40.646Z,24.50
2023-02-11T14:06:34.730Z,23.20
2023-02-11T14:09:42.325Z,23.10
2023-02-11T14:13:19.229Z,22.10
2023-02-11T14:16:37.308Z,21.80
2023-02-11T14:19:46.318Z,22.80
2023-02-11T14:22:54.650Z,24.70
2023-02-11T14:26:24.659Z,19.50
2023-02-11T14:29:39.016Z,19.80
2023-02-11T14:32:57.365Z,18.80
2023-02-11T14:36:12.679Z,20.40
2023-02-11T14:39:29.940Z,24.20
2023-02-11T14:42:38.090Z,22.50
2023-02-11T14:45:53.114Z,22.30
2023-02-11T14:49:02.567Z,22.70
2023-02-11T14:52:18.364Z,22.50
2023-02-11T14:55:33.128Z,23.30
2023-02-11T14:58:39.354Z,25.70
2023-02-11T15:01:50.907Z,29.80
2023-02-11T15:05:16.180Z,28.40
2023-02-11T15:08:22.503Z,43.20
2023-02-11T15:14:36.549Z,29.00
2023-02-11T15:17:44.862Z,25.90
2023-02-11T15:20:52.545Z,27.40
2023-02-11T15:24:06.175Z,32.90
2023-02-11T15:27:16.305Z,28.80
2023-02-11T15:30:31.017Z,24.60
2023-02-11T15:33:37.259Z,28.80
2023-02-11T15:36:44.016Z,27.40
2023-02-11T15:39:50.994Z,24.80
2023-02-11T15:42:59.024Z,27.80
2023-02-11T15:46:05.872Z,25.00
2023-02-11T15:49:21.591Z,24.00
2023-02-11T15:52:29.448Z,31.70
2023-02-11T15:55:36.661Z,27.50
2023-02-11T15:58:44.992Z,25.80
2023-02-11T16:01:51.892Z,25.30
2023-02-11T16:05:00.059Z,23.70
2023-02-11T16:08:22.137Z,39.30
2023-02-11T16:11:31.897Z,26.70
2023-02-11T16:14:39.400Z,25.70
2023-02-11T16:17:47.110Z,23.70
2023-02-11T16:20:54.127Z,23.60
2023-02-11T16:24:01.063Z,23.90
2023-02-11T16:27:09.362Z,24.70
2023-02-11T16:30:29.021Z,25.00
2023-02-11T16:33:35.127Z,30.50
2023-02-11T16:36:41.454Z,24.80
2023-02-11T16:42:53.621Z,42.10
2023-02-11T16:46:01.022Z,24.50
2023-02-11T16:49:13.921Z,35.00
2023-02-11T16:52:21.866Z,25.10
2023-02-11T16:55:28.081Z,24.80
2023-02-11T16:58:34.379Z,25.30
2023-02-11T17:04:46.506Z,22.50
2023-02-11T17:07:52.824Z,21.50
2023-02-11T17:10:59.084Z,21.20
2023-02-11T17:17:10.400Z,21.40
2023-02-11T17:20:18.392Z,21.40
2023-02-11T17:23:24.509Z,19.80
2023-02-11T17:26:30.787Z,27.30
2023-02-11T17:32:41.560Z,22.60
2023-02-11T17:38:52.596Z,21.50
2023-02-11T17:41:58.850Z,20.00
2023-02-11T17:45:05.422Z,19.90
2023-02-11T17:48:11.661Z,20.50
2023-02-11T17:51:29.521Z,21.40
2023-02-11T17:54:36.089Z,21.10
2023-02-11T17:57:42.698Z,20.80
2023-02-11T18:00:48.913Z,56.40
2023-02-11T18:06:59.905Z,26.60
2023-02-11T18:13:13.467Z,24.30
2023-02-11T18:16:19.662Z,23.60
2023-02-11T18:19:25.925Z,25.10
2023-02-11T18:25:42.342Z,23.30
2023-02-11T18:28:49.141Z,22.90
2023-02-11T18:31:57.925Z,24.60
2023-02-11T18:35:04.397Z,22.80
2023-02-11T18:38:10.981Z,23.00
2023-02-11T18:41:17.535Z,26.40
2023-02-11T18:44:24.798Z,26.70
2023-02-11T18:47:32.452Z,23.30
2023-02-11T18:50:38.751Z,26.40
2023-02-11T18:56:49.665Z,25.70
2023-02-11T18:59:55.998Z,25.50
2023-02-11T19:06:07.491Z,26.50
2023-02-11T19:09:16.957Z,26.70
2023-02-11T19:12:23.240Z,27.00
2023-02-11T19:15:29.528Z,26.60
2023-02-11T19:21:40.598Z,42.90
2023-02-11T19:27:51.389Z,39.00
2023-02-11T19:30:57.825Z,29.00
2023-02-11T19:34:05.279Z,27.10
2023-02-11T19:37:13.352Z,26.20
2023-02-11T19:40:21.362Z,37.70
2023-02-11T19:43:27.666Z,43.50
2023-02-11T19:46:36.518Z,28.30
2023-02-11T19:49:42.861Z,26.70
2023-02-11T19:52:49.323Z,26.90
2023-02-11T19:55:55.600Z,34.60
2023-02-11T19:59:02.666Z,22.70
2023-02-11T20:02:09.012Z,36.80
2023-02-11T20:08:19.740Z,27.20
2023-02-11T20:11:28.235Z,24.60
2023-02-11T20:14:34.611Z,28.50
2023-02-11T20:17:40.950Z,26.10
2023-02-11T20:23:52.794Z,27.90
2023-02-11T20:26:59.062Z,27.10
2023-02-11T20:30:05.540Z,25.00
2023-02-11T20:33:11.754Z,24.40
2023-02-11T20:36:19.670Z,24.10
2023-02-11T20:39:27.348Z,24.20
2023-02-11T20:42:33.626Z,25.20
2023-02-11T20:45:40.093Z,24.20
2023-02-11T20:48:46.398Z,25.10
2023-02-11T20:54:57.542Z,24.00
2023-02-11T20:58:03.927Z,25.50
2023-02-11T21:01:16.804Z,27.00
2023-02-11T21:04:25.582Z,24.40
2023-02-11T21:07:31.836Z,26.20
2023-02-11T21:10:38.102Z,23.70
2023-02-11T21:13:44.818Z,25.70
2023-02-11T21:16:51.642Z,26.10
2023-02-11T21:19:58.012Z,31.30
2023-02-11T21:26:09.700Z,31.00
2023-02-11T21:29:16.015Z,28.30
2023-02-11T21:35:26.884Z,35.10
2023-02-11T21:38:33.662Z,34.20
2023-02-11T21:41:39.894Z,29.90
2023-02-11T21:44:46.173Z,29.50
2023-02-11T21:47:52.453Z,28.30
2023-02-11T21:50:59.102Z,34.80
2023-02-11T21:54:05.634Z,33.00
2023-02-11T21:57:11.828Z,31.80
2023-02-11T22:00:19.760Z,37.10
2023-02-11T22:03:26.075Z,33.40
2023-02-11T22:06:34.968Z,33.50
2023-02-11T22:09:43.178Z,30.50
2023-02-11T22:12:49.869Z,30.90
2023-02-11T22:16:02.542Z,31.90
2023-02-11T22:19:09.005Z,42.60
2023-02-11T22:22:18.395Z,41.40
2023-02-11T22:25:24.697Z,37.30
2023-02-11T22:28:30.923Z,38.30
2023-02-11T22:31:38.051Z,41.60
2023-02-11T22:34:44.626Z,38.40
2023-02-11T22:37:51.217Z,36.90
2023-02-11T22:40:57.535Z,68.00
2023-02-11T22:47:08.541Z,44.40
2023-02-11T22:53:19.730Z,32.00
2023-02-11T22:56:26.772Z,38.90
2023-02-11T22:59:33.062Z,36.70
2023-02-11T23:02:39.531Z,35.00
2023-02-11T23:05:45.817Z,34.30
2023-02-11T23:08:52.093Z,54.40
2023-02-11T23:15:05.216Z,68.20
2023-02-11T23:18:12.362Z,101.30
2023-02-11T23:21:21.309Z,114.10
2023-02-11T23:24:27.668Z,63.50
2023-02-11T23:30:38.501Z,68.00
2023-02-11T23:36:49.298Z,85.50
2023-02-11T23:39:55.527Z,41.30
2023-02-11T23:43:01.833Z,46.90
2023-02-11T23:49:13.234Z,38.60
2023-02-11T23:52:19.657Z,41.70
2023-02-11T23:55:25.952Z,37.40
2023-02-11T23:58:32.608Z,43.40
