createdAt,value
2023-01-09T00:00:53.292Z,2.65
2023-01-09T00:03:19.693Z,2.53
2023-01-09T00:05:46.090Z,2.63
2023-01-09T00:08:13.587Z,2.55
2023-01-09T00:10:39.989Z,3.20
2023-01-09T00:13:06.432Z,2.10
2023-01-09T00:15:34.302Z,3.05
2023-01-09T00:18:00.678Z,2.55
2023-01-09T00:20:27.120Z,2.90
2023-01-09T00:22:53.515Z,2.78
2023-01-09T00:25:20.167Z,2.78
2023-01-09T00:27:46.563Z,2.75
2023-01-09T00:30:15.131Z,2.67
2023-01-09T00:32:41.557Z,3.50
2023-01-09T00:35:11.750Z,3.92
2023-01-09T00:37:38.140Z,5.68
2023-01-09T00:40:04.816Z,3.85
2023-01-09T00:42:36.393Z,3.35
2023-01-09T00:45:07.991Z,3.20
2023-01-09T00:47:42.799Z,2.63
2023-01-09T00:50:16.593Z,2.83
2023-01-09T00:52:43.887Z,2.85
2023-01-09T00:55:10.903Z,4.30
2023-01-09T00:57:37.303Z,3.63
2023-01-09T01:00:04.689Z,3.22
2023-01-09T01:02:31.223Z,2.28
2023-01-09T01:05:16.020Z,3.58
2023-01-09T01:07:43.141Z,3.40
2023-01-09T01:10:13.952Z,2.13
2023-01-09T01:12:40.577Z,3.58
2023-01-09T01:15:08.174Z,2.88
2023-01-09T01:17:36.316Z,3.08
2023-01-09T01:20:04.584Z,4.65
2023-01-09T01:22:31.151Z,3.15
2023-01-09T01:24:57.769Z,4.30
2023-01-09T01:27:24.443Z,3.42
2023-01-09T01:29:51.243Z,6.47
2023-01-09T01:32:17.869Z,3.83
2023-01-09T01:34:45.845Z,2.90
2023-01-09T01:37:13.465Z,3.40
2023-01-09T01:39:39.926Z,4.80
2023-01-09T01:42:06.797Z,3.28
2023-01-09T01:45:04.036Z,3.70
2023-01-09T01:47:49.038Z,3.33
2023-01-09T01:50:43.048Z,3.05
2023-01-09T01:53:13.658Z,3.58
2023-01-09T01:55:47.015Z,4.10
2023-01-09T01:58:15.817Z,5.25
2023-01-09T02:00:45.805Z,3.15
2023-01-09T02:03:15.781Z,4.53
2023-01-09T02:05:42.237Z,4.35
2023-01-09T02:08:09.133Z,3.25
2023-01-09T02:10:37.677Z,5.05
2023-01-09T02:13:04.532Z,3.70
2023-01-09T02:15:43.464Z,3.90
2023-01-09T02:18:34.947Z,4.30
2023-01-09T02:21:15.858Z,4.05
2023-01-09T02:24:19.813Z,3.78
2023-01-09T02:27:22.123Z,3.58
2023-01-09T02:30:18.896Z,3.50
2023-01-09T02:33:01.736Z,3.15
2023-01-09T02:35:46.388Z,4.28
2023-01-09T02:38:37.147Z,3.83
2023-01-09T02:41:15.820Z,4.20
2023-01-09T02:43:42.416Z,4.15
2023-01-09T02:46:21.277Z,3.70
2023-01-09T02:48:52.900Z,4.00
2023-01-09T02:51:36.607Z,3.67
2023-01-09T02:54:39.332Z,4.00
2023-01-09T02:57:26.250Z,3.40
2023-01-09T03:00:19.772Z,4.88
2023-01-09T03:02:52.078Z,4.90
2023-01-09T03:05:37.743Z,3.47
2023-01-09T03:08:08.322Z,5.97
2023-01-09T03:11:06.577Z,3.70
2023-01-09T03:13:39.456Z,5.22
2023-01-09T03:16:09.384Z,3.65
2023-01-09T03:18:38.258Z,4.53
2023-01-09T03:21:07.561Z,3.83
2023-01-09T03:23:50.926Z,4.28
2023-01-09T03:26:17.757Z,3.78
2023-01-09T03:28:44.703Z,4.43
2023-01-09T03:31:11.147Z,5.22
2023-01-09T03:33:37.601Z,4.90
2023-01-09T03:36:04.940Z,5.43
2023-01-09T03:38:31.597Z,5.65
2023-01-09T03:40:57.989Z,4.35
2023-01-09T03:43:24.658Z,5.70
2023-01-09T03:45:51.083Z,4.43
2023-01-09T03:48:17.507Z,5.43
2023-01-09T03:50:46.076Z,4.78
2023-01-09T03:53:13.440Z,4.60
2023-01-09T03:55:40.588Z,4.85
2023-01-09T03:58:07.221Z,5.43
2023-01-09T04:00:33.634Z,5.25
2023-01-09T04:03:00.030Z,4.38
2023-01-09T04:05:26.437Z,4.90
2023-01-09T04:07:52.817Z,4.00
2023-01-09T04:10:19.227Z,4.50
2023-01-09T04:12:45.598Z,4.50
2023-01-09T04:15:12.195Z,5.47
2023-01-09T04:17:38.580Z,4.68
2023-01-09T04:20:05.823Z,4.72
2023-01-09T04:22:32.463Z,5.00
2023-01-09T04:24:58.851Z,5.25
2023-01-09T04:27:25.469Z,4.85
2023-01-09T04:29:51.851Z,5.10
2023-01-09T04:32:18.254Z,4.30
2023-01-09T04:34:44.637Z,4.53
2023-01-09T04:37:11.243Z,5.40
2023-01-09T04:39:37.712Z,4.47
2023-01-09T04:42:04.094Z,4.07
2023-01-09T04:44:30.462Z,4.90
2023-01-09T04:46:58.970Z,4.95
2023-01-09T04:49:25.464Z,5.50
2023-01-09T04:51:52.428Z,5.00
2023-01-09T04:54:19.672Z,4.40
2023-01-09T04:56:46.306Z,5.78
2023-01-09T04:59:13.457Z,5.97
2023-01-09T05:01:40.163Z,5.80
2023-01-09T05:04:07.334Z,6.25
2023-01-09T05:06:34.424Z,3.83
2023-01-09T05:09:01.022Z,4.32
2023-01-09T05:11:27.428Z,4.72
2023-01-09T05:13:54.315Z,4.60
2023-01-09T05:16:21.602Z,5.35
2023-01-09T05:18:48.523Z,5.35
2023-01-09T05:21:14.947Z,5.53
2023-01-09T05:23:41.380Z,4.32
2023-01-09T05:26:07.755Z,4.88
2023-01-09T05:28:34.152Z,6.03
2023-01-09T05:31:00.558Z,6.50
2023-01-09T05:33:26.931Z,4.18
2023-01-09T05:35:53.329Z,5.75
2023-01-09T05:38:19.771Z,4.10
2023-01-09T05:40:46.143Z,6.05
2023-01-09T05:43:12.728Z,4.68
2023-01-09T05:45:39.179Z,5.93
2023-01-09T05:48:05.768Z,5.63
2023-01-09T05:50:32.442Z,6.85
2023-01-09T05:52:58.827Z,5.68
2023-01-09T05:55:25.210Z,5.03
2023-01-09T05:57:51.599Z,4.88
2023-01-09T06:00:18.611Z,5.43
2023-01-09T06:02:45.339Z,4.72
2023-01-09T06:05:11.831Z,5.65
2023-01-09T06:07:40.742Z,5.95
2023-01-09T06:10:12.429Z,5.57
2023-01-09T06:12:39.638Z,6.03
2023-01-09T06:15:08.846Z,6.07
2023-01-09T06:17:35.473Z,7.50
2023-01-09T06:20:02.156Z,4.50
2023-01-09T06:22:28.753Z,3.85
2023-01-09T06:24:55.129Z,4.63
2023-01-09T06:27:21.541Z,3.65
2023-01-09T06:29:47.916Z,3.70
2023-01-09T06:32:14.781Z,3.40
2023-01-09T06:34:41.157Z,3.47
2023-01-09T06:37:07.755Z,3.17
2023-01-09T06:39:34.531Z,4.00
2023-01-09T06:42:01.041Z,5.22
2023-01-09T06:44:27.634Z,5.18
2023-01-09T06:46:54.229Z,3.70
2023-01-09T06:49:24.707Z,4.35
2023-01-09T06:51:51.718Z,7.78
2023-01-09T06:54:21.514Z,4.50
2023-01-09T06:56:47.954Z,5.93
2023-01-09T06:59:14.708Z,4.75
2023-01-09T07:01:41.400Z,5.43
2023-01-09T07:04:08.898Z,4.72
2023-01-09T07:06:35.304Z,5.32
2023-01-09T07:09:01.810Z,5.95
2023-01-09T07:11:28.209Z,5.43
2023-01-09T07:13:54.799Z,6.70
2023-01-09T07:16:21.230Z,4.97
2023-01-09T07:18:47.642Z,4.03
2023-01-09T07:21:14.467Z,5.00
2023-01-09T07:23:40.834Z,4.47
2023-01-09T07:26:07.241Z,4.47
2023-01-09T07:28:33.667Z,4.55
2023-01-09T07:31:02.902Z,4.53
2023-01-09T07:35:55.996Z,4.57
2023-01-09T07:38:22.379Z,4.05
2023-01-09T07:40:49.340Z,5.88
2023-01-09T07:43:15.785Z,5.10
2023-01-09T07:45:42.201Z,4.60
2023-01-09T07:48:08.834Z,4.85
2023-01-09T07:50:35.260Z,4.57
2023-01-09T07:53:01.996Z,4.07
2023-01-09T07:55:28.440Z,7.43
2023-01-09T07:57:54.827Z,4.40
2023-01-09T08:00:21.396Z,5.38
2023-01-09T08:02:52.839Z,4.43
2023-01-09T08:05:20.279Z,5.82
2023-01-09T08:07:46.904Z,5.07
2023-01-09T08:10:13.380Z,5.28
2023-01-09T08:12:42.743Z,5.53
2023-01-09T08:15:09.874Z,4.20
2023-01-09T08:17:36.775Z,4.68
2023-01-09T08:20:03.657Z,8.23
2023-01-09T08:22:30.028Z,8.20
2023-01-09T08:24:56.427Z,5.30
2023-01-09T08:27:22.844Z,7.63
2023-01-09T08:29:49.261Z,7.25
2023-01-09T08:32:15.648Z,5.20
2023-01-09T08:34:42.355Z,6.88
2023-01-09T08:37:09.220Z,6.65
2023-01-09T08:39:36.000Z,5.90
2023-01-09T08:42:21.320Z,7.32
2023-01-09T08:45:06.093Z,9.25
2023-01-09T08:47:34.264Z,6.93
2023-01-09T08:50:01.083Z,7.00
2023-01-09T08:52:30.446Z,6.53
2023-01-09T08:54:57.152Z,11.98
2023-01-09T08:57:23.763Z,5.47
2023-01-09T08:59:50.338Z,5.20
2023-01-09T09:02:17.289Z,5.75
2023-01-09T09:04:43.724Z,6.18
2023-01-09T09:07:10.112Z,6.40
2023-01-09T09:09:36.527Z,5.32
2023-01-09T09:12:03.154Z,8.20
2023-01-09T09:14:48.095Z,6.55
2023-01-09T09:17:14.805Z,6.07
2023-01-09T09:19:42.588Z,7.03
2023-01-09T09:22:08.995Z,6.28
2023-01-09T09:24:35.415Z,7.32
2023-01-09T09:27:01.797Z,7.78
2023-01-09T09:29:28.195Z,5.80
2023-01-09T09:31:54.792Z,8.50
2023-01-09T09:34:21.209Z,7.57
2023-01-09T09:36:47.639Z,7.10
2023-01-09T09:39:14.115Z,6.93
2023-01-09T09:42:23.479Z,8.20
2023-01-09T09:45:06.570Z,6.43
2023-01-09T09:47:44.995Z,8.80
2023-01-09T09:50:27.611Z,5.32
2023-01-09T09:53:24.937Z,7.80
2023-01-09T09:55:53.152Z,6.38
2023-01-09T09:58:37.897Z,8.52
2023-01-09T10:01:06.215Z,8.13
2023-01-09T10:03:38.637Z,9.43
2023-01-09T10:06:34.463Z,7.57
2023-01-09T10:09:36.516Z,5.05
2023-01-09T10:12:27.442Z,6.95
2023-01-09T10:15:14.591Z,6.05
2023-01-09T10:18:18.695Z,6.18
2023-01-09T10:20:54.704Z,6.28
2023-01-09T10:23:58.249Z,4.45
2023-01-09T10:26:46.320Z,5.70
2023-01-09T10:29:41.663Z,5.07
2023-01-09T10:32:14.442Z,5.38
2023-01-09T10:34:48.466Z,7.05
2023-01-09T10:37:37.203Z,8.65
2023-01-09T10:40:25.817Z,4.70
2023-01-09T10:42:58.729Z,4.43
2023-01-09T10:45:42.502Z,7.00
2023-01-09T10:48:17.637Z,6.65
2023-01-09T10:50:45.818Z,4.97
2023-01-09T10:53:21.809Z,3.90
2023-01-09T10:55:51.889Z,6.45
2023-01-09T10:58:20.832Z,4.50
2023-01-09T11:00:48.982Z,5.53
2023-01-09T11:03:21.227Z,6.57
2023-01-09T11:05:56.436Z,6.60
2023-01-09T11:08:44.939Z,2.83
2023-01-09T11:11:12.757Z,4.65
2023-01-09T11:13:43.696Z,4.10
2023-01-09T11:16:10.170Z,3.90
2023-01-09T11:18:55.799Z,4.10
2023-01-09T11:21:32.696Z,3.78
2023-01-09T11:24:18.950Z,3.28
2023-01-09T11:26:51.522Z,4.47
2023-01-09T11:29:20.076Z,3.80
2023-01-09T11:31:56.285Z,5.30
2023-01-09T11:34:25.369Z,5.72
2023-01-09T11:36:53.983Z,4.43
2023-01-09T11:39:26.247Z,4.40
2023-01-09T11:42:04.052Z,1.63
2023-01-09T11:44:32.184Z,4.07
2023-01-09T11:46:59.948Z,3.25
2023-01-09T11:49:29.452Z,2.25
2023-01-09T11:52:15.146Z,2.17
2023-01-09T11:54:55.228Z,2.60
2023-01-09T11:57:24.467Z,3.65
2023-01-09T11:59:51.140Z,4.38
2023-01-09T12:02:26.153Z,4.53
2023-01-09T12:05:06.777Z,2.00
2023-01-09T12:07:44.070Z,6.15
2023-01-09T12:10:30.729Z,3.33
2023-01-09T12:13:13.606Z,2.28
2023-01-09T12:15:57.859Z,3.72
2023-01-09T12:18:40.787Z,3.13
2023-01-09T12:21:35.544Z,2.35
2023-01-09T12:24:31.544Z,4.63
2023-01-09T12:27:25.143Z,4.07
2023-01-09T12:30:00.568Z,2.63
2023-01-09T12:32:53.120Z,3.65
2023-01-09T12:35:36.046Z,3.33
2023-01-09T12:38:05.615Z,3.45
2023-01-09T12:41:02.921Z,2.28
2023-01-09T12:43:51.232Z,2.75
2023-01-09T12:46:23.085Z,2.45
2023-01-09T12:48:58.403Z,3.33
2023-01-09T12:54:18.471Z,2.25
2023-01-09T12:59:44.394Z,5.20
2023-01-09T13:02:33.020Z,4.13
2023-01-09T13:05:15.737Z,3.78
2023-01-09T13:07:48.535Z,2.28
2023-01-09T13:10:34.723Z,3.95
2023-01-09T13:13:07.985Z,4.60
2023-01-09T13:15:41.796Z,3.00
2023-01-09T13:18:24.222Z,2.45
2023-01-09T13:20:56.703Z,3.97
2023-01-09T13:24:00.851Z,1.67
2023-01-09T13:26:58.324Z,1.55
2023-01-09T13:29:47.737Z,1.73
2023-01-09T13:32:59.345Z,1.48
2023-01-09T13:35:26.968Z,4.78
2023-01-09T13:37:54.157Z,2.13
2023-01-09T13:40:20.500Z,4.95
2023-01-09T13:43:07.201Z,2.35
2023-01-09T13:45:35.549Z,4.57
2023-01-09T13:48:19.990Z,4.43
2023-01-09T13:50:49.426Z,5.13
2023-01-09T13:53:27.755Z,4.97
2023-01-09T13:55:57.250Z,4.90
2023-01-09T13:58:29.171Z,3.60
2023-01-09T14:01:22.575Z,6.68
2023-01-09T14:04:13.412Z,1.70
2023-01-09T14:06:41.205Z,2.53
2023-01-09T14:09:22.801Z,2.78
2023-01-09T14:12:03.196Z,2.00
2023-01-09T14:14:34.194Z,2.20
2023-01-09T14:17:03.220Z,1.55
2023-01-09T14:19:36.551Z,3.53
2023-01-09T14:22:06.117Z,4.45
2023-01-09T14:24:42.041Z,1.75
2023-01-09T14:27:46.756Z,2.85
2023-01-09T14:30:26.283Z,3.50
2023-01-09T14:32:57.509Z,1.58
2023-01-09T14:35:44.270Z,1.50
2023-01-09T14:38:35.204Z,3.35
2023-01-09T14:41:21.664Z,1.38
2023-01-09T14:43:56.891Z,2.05
2023-01-09T14:46:24.284Z,1.75
2023-01-09T14:49:14.888Z,1.35
2023-01-09T14:51:46.847Z,5.65
2023-01-09T14:54:26.987Z,3.22
2023-01-09T14:56:54.338Z,1.35
2023-01-09T14:59:21.599Z,1.65
2023-01-09T15:01:51.597Z,2.22
2023-01-09T15:04:35.861Z,3.08
2023-01-09T15:07:04.373Z,4.35
2023-01-09T15:09:44.220Z,2.83
2023-01-09T15:12:17.044Z,2.47
2023-01-09T15:14:45.988Z,2.53
2023-01-09T15:17:26.381Z,1.85
2023-01-09T15:19:54.070Z,2.80
2023-01-09T15:22:32.161Z,2.45
2023-01-09T15:24:59.336Z,1.30
2023-01-09T15:27:26.204Z,4.07
2023-01-09T15:29:53.108Z,2.80
2023-01-09T15:32:27.996Z,2.28
2023-01-09T15:34:56.273Z,2.65
2023-01-09T15:37:39.114Z,3.80
2023-01-09T15:40:07.986Z,2.17
2023-01-09T15:42:57.511Z,4.10
2023-01-09T15:45:35.198Z,2.38
2023-01-09T15:48:15.662Z,2.10
2023-01-09T15:50:43.617Z,2.75
2023-01-09T15:53:19.879Z,3.65
2023-01-09T15:56:01.745Z,15.48
2023-01-09T15:58:32.425Z,7.75
2023-01-09T16:01:03.224Z,3.85
2023-01-09T16:03:30.041Z,1.58
2023-01-09T16:06:05.466Z,2.20
2023-01-09T16:08:37.111Z,2.30
2023-01-09T16:11:10.750Z,2.88
2023-01-09T16:13:46.486Z,3.85
2023-01-09T16:16:22.005Z,3.83
2023-01-09T16:18:53.761Z,3.58
2023-01-09T16:21:38.334Z,4.90
2023-01-09T16:24:14.014Z,4.38
2023-01-09T16:26:40.433Z,2.63
2023-01-09T16:29:27.107Z,2.60
2023-01-09T16:32:01.521Z,2.65
2023-01-09T16:34:28.739Z,4.20
2023-01-09T16:36:55.442Z,2.92
2023-01-09T16:39:21.853Z,2.85
2023-01-09T16:42:07.265Z,6.82
2023-01-09T16:44:33.644Z,4.28
2023-01-09T16:47:00.108Z,3.25
2023-01-09T16:49:28.714Z,4.80
2023-01-09T16:51:57.080Z,3.78
2023-01-09T16:54:23.502Z,3.22
2023-01-09T16:56:53.321Z,3.70
2023-01-09T16:59:25.195Z,4.70
2023-01-09T17:01:53.568Z,6.10
2023-01-09T17:04:20.309Z,5.47
2023-01-09T17:06:48.735Z,3.40
2023-01-09T17:09:17.503Z,6.78
2023-01-09T17:11:44.439Z,3.67
2023-01-09T17:14:14.505Z,5.68
2023-01-09T17:16:45.658Z,4.53
2023-01-09T17:19:18.752Z,4.32
2023-01-09T17:21:45.842Z,3.45
2023-01-09T17:24:30.649Z,2.50
2023-01-09T17:27:18.047Z,4.43
2023-01-09T17:29:44.976Z,5.50
2023-01-09T17:32:16.984Z,7.13
2023-01-09T17:34:43.786Z,10.77
2023-01-09T17:37:17.631Z,27.17
2023-01-09T17:39:48.265Z,5.53
2023-01-09T17:42:14.669Z,5.10
2023-01-09T17:44:41.136Z,6.68
2023-01-09T17:47:15.002Z,6.63
2023-01-09T17:49:42.263Z,4.18
2023-01-09T17:52:09.156Z,6.60
2023-01-09T17:54:36.560Z,5.22
2023-01-09T17:57:04.794Z,4.18
2023-01-09T17:59:31.282Z,6.82
2023-01-09T18:01:57.735Z,4.53
2023-01-09T18:04:24.302Z,4.43
2023-01-09T18:06:53.647Z,4.63
2023-01-09T18:09:20.058Z,5.82
2023-01-09T18:11:48.188Z,4.95
2023-01-09T18:14:14.963Z,9.10
2023-01-09T18:16:41.896Z,6.20
2023-01-09T18:19:09.003Z,5.32
2023-01-09T18:21:35.436Z,6.28
2023-01-09T18:24:03.790Z,8.20
2023-01-09T18:26:30.176Z,6.38
2023-01-09T18:28:58.994Z,5.88
2023-01-09T18:31:27.555Z,5.95
2023-01-09T18:33:56.394Z,5.35
2023-01-09T18:36:30.777Z,6.82
2023-01-09T18:38:59.365Z,5.82
2023-01-09T18:41:27.454Z,8.05
2023-01-09T18:43:56.690Z,6.25
2023-01-09T18:48:56.807Z,4.68
2023-01-09T18:51:24.868Z,5.93
2023-01-09T18:53:52.107Z,7.70
2023-01-09T18:56:19.848Z,17.25
2023-01-09T18:58:46.875Z,9.23
2023-01-09T19:01:14.876Z,7.70
2023-01-09T19:03:42.951Z,8.43
2023-01-09T19:06:10.164Z,7.78
2023-01-09T19:08:36.973Z,8.05
2023-01-09T19:11:04.102Z,8.32
2023-01-09T19:13:37.814Z,11.05
2023-01-09T19:16:06.105Z,7.20
2023-01-09T19:18:37.567Z,8.15
2023-01-09T19:21:19.866Z,5.90
2023-01-09T19:23:47.501Z,6.43
2023-01-09T19:26:27.639Z,5.78
2023-01-09T19:28:58.034Z,6.55
2023-01-09T19:31:28.987Z,3.83
2023-01-09T19:33:59.406Z,8.25
2023-01-09T19:36:27.271Z,3.72
2023-01-09T19:39:03.402Z,3.03
2023-01-09T19:41:30.147Z,2.33
2023-01-09T19:43:59.301Z,5.13
2023-01-09T19:46:26.591Z,4.13
2023-01-09T19:48:56.944Z,5.63
2023-01-09T19:51:25.693Z,2.58
2023-01-09T19:53:55.372Z,2.83
2023-01-09T19:56:23.897Z,3.20
2023-01-09T19:58:57.265Z,4.78
2023-01-09T20:01:28.615Z,5.50
2023-01-09T20:04:02.605Z,3.75
2023-01-09T20:06:30.497Z,2.60
2023-01-09T20:09:00.450Z,2.67
2023-01-09T20:11:29.714Z,2.65
2023-01-09T20:13:56.505Z,3.13
2023-01-09T20:16:31.454Z,3.10
2023-01-09T20:19:07.632Z,4.43
2023-01-09T20:21:35.335Z,3.13
2023-01-09T20:24:04.991Z,3.58
2023-01-09T20:26:32.961Z,1.35
2023-01-09T20:28:59.563Z,2.10
2023-01-09T20:31:31.200Z,6.05
2023-01-09T20:34:01.819Z,3.35
2023-01-09T20:36:30.370Z,3.47
2023-01-09T20:38:59.711Z,5.00
2023-01-09T20:43:57.491Z,3.80
2023-01-09T20:46:27.904Z,2.67
2023-01-09T20:48:59.007Z,2.28
2023-01-09T20:51:28.383Z,3.65
2023-01-09T20:53:58.445Z,3.60
2023-01-09T20:56:27.211Z,3.03
2023-01-09T20:58:58.363Z,3.03
2023-01-09T21:01:25.756Z,3.20
2023-01-09T21:03:54.656Z,2.70
2023-01-09T21:06:24.940Z,2.72
2023-01-09T21:08:52.863Z,4.13
2023-01-09T21:11:21.347Z,2.33
2023-01-09T21:13:50.855Z,1.85
2023-01-09T21:16:21.376Z,2.35
2023-01-09T21:18:49.460Z,2.25
2023-01-09T21:21:19.100Z,3.28
2023-01-09T21:23:54.798Z,2.22
2023-01-09T21:26:24.615Z,3.50
2023-01-09T21:28:57.316Z,2.90
2023-01-09T21:31:35.869Z,1.65
2023-01-09T21:34:07.292Z,2.70
2023-01-09T21:36:35.131Z,2.75
2023-01-09T21:39:01.655Z,2.85
2023-01-09T21:41:46.381Z,1.70
2023-01-09T21:44:32.725Z,2.05
2023-01-09T21:47:02.819Z,2.45
2023-01-09T21:49:31.527Z,3.20
2023-01-09T21:51:58.123Z,8.73
2023-01-09T21:54:25.296Z,2.63
2023-01-09T21:56:53.316Z,2.35
2023-01-09T21:59:20.299Z,2.95
2023-01-09T22:01:49.006Z,4.30
2023-01-09T22:04:18.119Z,3.30
2023-01-09T22:06:46.079Z,3.67
2023-01-09T22:09:21.414Z,4.18
2023-01-09T22:11:48.101Z,4.63
2023-01-09T22:14:23.427Z,7.03
2023-01-09T22:16:51.061Z,6.10
2023-01-09T22:19:18.039Z,7.32
2023-01-09T22:21:44.597Z,6.30
2023-01-09T22:24:16.239Z,9.43
2023-01-09T22:26:43.071Z,8.60
2023-01-09T22:29:09.679Z,8.82
2023-01-09T22:31:39.902Z,10.85
2023-01-09T22:34:06.972Z,8.30
2023-01-09T22:36:33.821Z,11.75
2023-01-09T22:39:01.165Z,10.35
2023-01-09T22:41:29.894Z,9.65
2023-01-09T22:43:56.342Z,7.45
2023-01-09T22:46:22.900Z,13.18
2023-01-09T22:48:49.572Z,9.00
2023-01-09T22:51:18.596Z,8.88
2023-01-09T22:53:45.325Z,9.70
2023-01-09T22:56:14.058Z,9.48
2023-01-09T22:58:40.798Z,12.90
2023-01-09T23:01:07.319Z,8.88
2023-01-09T23:03:33.819Z,11.25
2023-01-09T23:06:05.713Z,14.63
2023-01-09T23:08:32.954Z,11.45
2023-01-09T23:11:00.589Z,13.40
2023-01-09T23:13:27.325Z,10.50
2023-01-09T23:15:54.251Z,10.13
2023-01-09T23:18:21.140Z,9.77
2023-01-09T23:20:52.711Z,12.00
2023-01-09T23:23:20.902Z,12.75
2023-01-09T23:25:49.956Z,12.15
2023-01-09T23:28:16.619Z,17.23
2023-01-09T23:30:43.172Z,10.75
2023-01-09T23:33:09.863Z,11.40
2023-01-09T23:35:36.256Z,14.75
2023-01-09T23:38:02.645Z,13.90
2023-01-09T23:40:29.633Z,12.85
2023-01-09T23:43:11.433Z,12.35
2023-01-09T23:45:40.444Z,16.02
2023-01-09T23:48:08.667Z,18.55
2023-01-09T23:50:35.467Z,13.95
2023-01-09T23:53:02.441Z,13.95
2023-01-09T23:55:30.137Z,13.65
2023-01-09T23:57:56.660Z,11.45
