createdAt,value
2022-11-30T04:42:07.994Z,100.00
2022-11-30T04:45:11.962Z,100.00
2022-11-30T04:48:15.383Z,100.00
2022-11-30T04:51:18.095Z,100.00
2022-11-30T04:54:20.587Z,100.00
2022-11-30T04:57:24.258Z,100.00
2022-11-30T05:00:26.958Z,100.00
2022-11-30T05:03:29.656Z,100.00
2022-11-30T05:06:32.233Z,100.00
2022-11-30T05:09:35.115Z,100.00
2022-11-30T05:12:37.569Z,100.00
2022-11-30T05:15:40.337Z,100.00
2022-11-30T05:18:42.862Z,100.00
2022-11-30T05:21:46.180Z,100.00
2022-11-30T05:24:48.796Z,100.00
2022-11-30T05:27:51.699Z,100.00
2022-11-30T05:30:54.185Z,100.00
2022-11-30T05:33:56.926Z,100.00
2022-11-30T05:37:00.455Z,100.00
2022-11-30T05:40:03.410Z,100.00
2022-11-30T05:43:06.364Z,100.00
2022-11-30T05:46:09.574Z,100.00
2022-11-30T05:49:12.018Z,100.00
2022-11-30T05:52:14.788Z,100.00
2022-11-30T05:55:17.311Z,100.00
2022-11-30T05:58:20.169Z,100.00
2022-11-30T06:01:26.491Z,100.00
2022-11-30T06:04:29.372Z,100.00
2022-11-30T06:07:32.030Z,100.00
2022-11-30T06:10:34.802Z,100.00
2022-11-30T06:13:37.616Z,100.00
2022-11-30T06:16:40.548Z,100.00
2022-11-30T06:19:43.267Z,100.00
2022-11-30T06:22:46.923Z,100.00
2022-11-30T06:25:49.422Z,100.00
2022-11-30T06:28:52.570Z,100.00
2022-11-30T06:31:54.925Z,100.00
2022-11-30T06:34:58.708Z,100.00
2022-11-30T06:38:01.454Z,100.00
2022-11-30T06:41:09.761Z,100.00
2022-11-30T06:44:12.240Z,100.00
2022-11-30T06:47:14.940Z,100.00
2022-11-30T06:50:17.511Z,100.00
2022-11-30T06:53:20.246Z,100.00
2022-11-30T06:56:22.846Z,100.00
2022-11-30T06:59:25.728Z,100.00
2022-11-30T07:02:28.217Z,100.00
2022-11-30T07:05:39.940Z,100.00
2022-11-30T07:08:43.718Z,100.00
2022-11-30T07:11:47.006Z,100.00
2022-11-30T07:14:52.818Z,100.00
2022-11-30T07:17:55.609Z,99.75
2022-11-30T07:21:01.248Z,100.00
2022-11-30T07:24:33.362Z,95.55
2022-11-30T07:27:35.975Z,97.07
2022-11-30T07:30:38.863Z,95.45
2022-11-30T07:33:41.880Z,95.00
2022-11-30T07:36:45.895Z,94.42
2022-11-30T07:39:48.390Z,94.82
2022-11-30T07:42:55.734Z,92.19
2022-11-30T07:45:58.239Z,92.06
2022-11-30T07:49:00.983Z,90.39
2022-11-30T07:52:04.659Z,92.96
2022-11-30T07:55:08.225Z,86.93
2022-11-30T07:58:16.992Z,87.46
2022-11-30T08:01:22.458Z,84.78
2022-11-30T08:04:25.398Z,84.65
2022-11-30T08:07:27.968Z,83.00
2022-11-30T08:10:30.877Z,87.43
2022-11-30T08:13:33.842Z,86.80
2022-11-30T08:16:38.256Z,87.52
2022-11-30T08:19:40.726Z,85.21
2022-11-30T08:22:43.602Z,88.92
2022-11-30T08:25:46.080Z,83.40
2022-11-30T08:28:50.596Z,87.25
2022-11-30T08:31:53.078Z,87.09
2022-11-30T08:34:55.910Z,86.08
2022-11-30T08:37:58.540Z,85.14
2022-11-30T08:41:01.628Z,85.61
2022-11-30T08:44:04.304Z,86.29
2022-11-30T08:47:07.455Z,84.09
2022-11-30T08:50:10.462Z,84.54
2022-11-30T08:53:13.554Z,82.99
2022-11-30T08:56:21.155Z,80.62
2022-11-30T08:59:24.511Z,80.19
2022-11-30T09:02:27.500Z,80.07
2022-11-30T09:05:30.314Z,79.61
2022-11-30T09:08:39.464Z,76.77
2022-11-30T09:11:43.602Z,78.83
2022-11-30T09:14:54.003Z,79.45
2022-11-30T09:18:02.013Z,77.08
2022-11-30T09:21:08.854Z,78.89
2022-11-30T09:24:11.796Z,78.12
2022-11-30T09:27:14.288Z,79.65
2022-11-30T09:30:17.322Z,79.30
2022-11-30T09:33:20.335Z,77.52
2022-11-30T09:36:23.979Z,78.84
2022-11-30T09:39:26.430Z,76.93
2022-11-30T09:42:43.909Z,73.65
2022-11-30T09:45:52.770Z,72.49
2022-11-30T09:49:27.535Z,72.25
2022-11-30T09:52:37.417Z,73.94
2022-11-30T09:55:43.353Z,72.05
2022-11-30T09:58:56.489Z,71.47
2022-11-30T10:02:15.812Z,74.98
2022-11-30T10:05:39.371Z,73.80
2022-11-30T10:09:01.575Z,75.45
2022-11-30T10:12:17.608Z,70.51
2022-11-30T10:15:37.191Z,72.88
2022-11-30T10:19:03.371Z,70.93
2022-11-30T10:22:24.167Z,67.97
2022-11-30T10:25:48.533Z,68.43
2022-11-30T10:28:53.587Z,67.43
2022-11-30T10:31:59.574Z,65.35
2022-11-30T10:35:15.427Z,66.05
2022-11-30T10:38:34.293Z,66.38
2022-11-30T10:41:51.223Z,65.64
2022-11-30T10:45:01.043Z,66.00
2022-11-30T10:48:06.754Z,65.75
2022-11-30T10:51:11.976Z,65.80
2022-11-30T10:54:17.251Z,64.93
2022-11-30T10:57:22.082Z,63.37
2022-11-30T11:00:24.774Z,63.63
2022-11-30T11:03:27.715Z,61.90
2022-11-30T11:06:30.318Z,62.20
2022-11-30T11:09:40.709Z,61.82
2022-11-30T11:12:54.755Z,62.18
2022-11-30T11:16:00.726Z,60.64
2022-11-30T11:19:03.499Z,61.59
2022-11-30T11:22:27.281Z,61.11
2022-11-30T11:25:37.837Z,61.87
2022-11-30T11:28:45.205Z,61.92
2022-11-30T11:31:48.735Z,63.70
2022-11-30T11:34:52.026Z,63.44
2022-11-30T11:37:54.460Z,63.36
2022-11-30T11:41:03.848Z,63.74
2022-11-30T11:44:21.494Z,65.35
2022-11-30T11:47:35.608Z,64.57
2022-11-30T11:54:07.433Z,63.48
2022-11-30T11:57:13.906Z,63.75
2022-11-30T12:00:19.162Z,64.60
2022-11-30T12:03:39.060Z,63.80
2022-11-30T12:06:44.254Z,62.12
2022-11-30T12:10:28.464Z,59.77
2022-11-30T12:13:37.235Z,60.20
2022-11-30T12:17:02.752Z,60.08
2022-11-30T12:20:23.767Z,62.11
2022-11-30T12:23:45.885Z,62.74
2022-11-30T12:26:58.449Z,62.99
2022-11-30T12:30:23.341Z,64.76
2022-11-30T12:34:04.194Z,62.75
2022-11-30T12:37:21.083Z,64.10
2022-11-30T12:40:29.474Z,63.65
2022-11-30T12:43:41.378Z,64.51
2022-11-30T12:47:18.415Z,63.25
2022-11-30T12:50:42.782Z,64.55
2022-11-30T12:53:58.883Z,65.97
2022-11-30T12:57:19.654Z,64.96
2022-11-30T13:00:28.687Z,62.19
2022-11-30T13:04:07.712Z,60.86
2022-11-30T13:07:28.054Z,60.77
2022-11-30T13:10:39.396Z,59.59
2022-11-30T13:13:50.031Z,61.00
2022-11-30T13:17:17.683Z,61.42
2022-11-30T13:20:41.402Z,61.41
2022-11-30T13:24:11.756Z,62.93
2022-11-30T13:27:24.543Z,64.58
2022-11-30T13:30:53.761Z,65.21
2022-11-30T13:33:57.329Z,67.13
2022-11-30T13:37:21.915Z,68.37
2022-11-30T13:40:26.910Z,69.25
2022-11-30T13:43:34.986Z,67.52
2022-11-30T13:46:38.812Z,63.71
2022-11-30T13:49:41.956Z,62.31
2022-11-30T13:53:00.587Z,62.41
2022-11-30T13:56:07.981Z,63.21
2022-11-30T13:59:25.720Z,62.81
2022-11-30T14:02:36.616Z,64.69
2022-11-30T14:05:41.225Z,63.68
2022-11-30T14:08:43.750Z,63.48
2022-11-30T14:11:46.744Z,63.34
2022-11-30T14:14:49.309Z,63.75
2022-11-30T14:17:57.227Z,64.82
2022-11-30T14:21:02.842Z,66.08
2022-11-30T14:24:16.827Z,64.38
2022-11-30T14:27:24.371Z,65.41
2022-11-30T14:30:27.492Z,63.69
2022-11-30T14:33:53.390Z,65.07
2022-11-30T14:37:00.570Z,65.45
2022-11-30T14:40:07.886Z,63.09
2022-11-30T14:43:17.231Z,64.87
2022-11-30T14:46:19.897Z,63.65
2022-11-30T14:49:24.261Z,64.43
2022-11-30T14:52:32.283Z,64.68
2022-11-30T14:56:08.377Z,64.46
2022-11-30T14:59:16.935Z,64.46
2022-11-30T15:02:37.329Z,65.11
2022-11-30T15:05:42.279Z,64.76
2022-11-30T15:08:51.909Z,65.79
2022-11-30T15:11:56.346Z,66.41
2022-11-30T15:15:12.549Z,66.26
2022-11-30T15:18:18.112Z,66.51
2022-11-30T15:21:22.393Z,65.78
2022-11-30T15:24:26.234Z,66.48
2022-11-30T15:27:29.352Z,65.93
2022-11-30T15:30:36.076Z,66.22
2022-11-30T15:33:45.473Z,65.73
2022-11-30T15:36:48.522Z,68.26
2022-11-30T15:39:57.133Z,67.43
2022-11-30T15:43:01.184Z,68.00
2022-11-30T15:46:04.902Z,68.83
2022-11-30T15:49:18.462Z,67.28
2022-11-30T15:52:27.591Z,67.61
2022-11-30T15:55:45.336Z,70.75
2022-11-30T15:59:20.679Z,72.70
2022-11-30T16:02:37.368Z,77.61
2022-11-30T16:05:41.187Z,80.62
2022-11-30T16:08:47.197Z,81.00
2022-11-30T16:11:54.508Z,81.92
2022-11-30T16:14:57.287Z,84.48
2022-11-30T16:18:11.280Z,84.18
2022-11-30T16:21:18.268Z,84.74
2022-11-30T16:24:22.419Z,84.57
2022-11-30T16:27:24.998Z,84.27
2022-11-30T16:30:30.339Z,85.66
