createdAt,value
2018-09-05T00:00:25.843Z,69.92
2018-09-05T00:01:25.842Z,70.23
2018-09-05T00:02:25.843Z,69.62
2018-09-05T00:03:25.806Z,69.92
2018-09-05T00:04:25.792Z,69.22
2018-09-05T00:05:25.799Z,69.92
2018-09-05T00:06:25.787Z,70.23
2018-09-05T00:07:25.764Z,69.53
2018-09-05T00:08:25.805Z,70.03
2018-09-05T00:09:25.744Z,69.73
2018-09-05T00:10:25.727Z,69.42
2018-09-05T00:11:25.713Z,70.03
2018-09-05T00:12:25.743Z,69.92
2018-09-05T00:13:25.725Z,69.42
2018-09-05T00:14:25.718Z,70.03
2018-09-05T00:15:25.672Z,69.82
2018-09-05T00:16:25.668Z,69.62
2018-09-05T00:17:25.653Z,70.12
2018-09-05T00:18:25.641Z,69.73
2018-09-05T00:19:25.830Z,70.12
2018-09-05T00:20:25.637Z,69.73
2018-09-05T00:21:25.606Z,69.92
2018-09-05T00:22:25.604Z,69.62
2018-09-05T00:23:25.581Z,69.82
2018-09-05T00:24:25.624Z,69.92
2018-09-05T00:25:25.863Z,69.82
2018-09-05T00:26:25.636Z,70.12
2018-09-05T00:27:25.540Z,69.42
2018-09-05T00:28:25.535Z,69.32
2018-09-05T00:29:25.539Z,69.73
2018-09-05T00:30:25.511Z,70.12
2018-09-05T00:31:25.523Z,70.12
2018-09-05T00:32:25.505Z,69.73
2018-09-05T00:33:25.473Z,69.73
2018-09-05T00:34:25.476Z,69.53
2018-09-05T00:35:25.463Z,69.53
2018-09-05T00:36:25.442Z,69.42
2018-09-05T00:37:25.462Z,69.32
2018-09-05T00:38:25.425Z,69.92
2018-09-05T00:39:25.413Z,69.62
2018-09-05T00:40:25.426Z,69.32
2018-09-05T00:41:25.395Z,69.92
2018-09-05T00:42:25.376Z,69.73
2018-09-05T00:43:25.398Z,69.42
2018-09-05T00:44:25.352Z,69.22
2018-09-05T00:45:25.366Z,69.62
2018-09-05T00:46:25.341Z,69.53
2018-09-05T00:47:25.327Z,69.22
2018-09-05T00:48:25.332Z,69.32
2018-09-05T00:49:25.302Z,69.32
2018-09-05T00:50:25.320Z,69.92
2018-09-05T00:51:25.281Z,69.32
2018-09-05T00:52:25.294Z,69.32
2018-09-05T00:53:25.254Z,69.42
2018-09-05T00:54:25.249Z,69.42
2018-09-05T00:55:25.252Z,69.42
2018-09-05T00:56:25.219Z,69.62
2018-09-05T00:57:25.213Z,69.92
2018-09-05T00:58:25.198Z,69.32
2018-09-05T00:59:25.228Z,69.92
2018-09-05T01:00:25.206Z,69.22
2018-09-05T01:01:25.181Z,69.42
2018-09-05T01:02:25.159Z,69.22
2018-09-05T01:03:25.156Z,69.22
2018-09-05T01:04:25.129Z,69.32
2018-09-05T01:05:25.116Z,69.42
2018-09-05T01:06:25.137Z,69.53
2018-09-05T01:07:25.100Z,69.42
2018-09-05T01:08:25.123Z,69.46
2018-09-05T01:09:25.074Z,69.42
2018-09-05T01:10:25.070Z,69.42
2018-09-05T01:11:25.081Z,69.32
2018-09-05T01:12:25.044Z,69.46
2018-09-05T01:13:25.033Z,69.22
2018-09-05T01:14:25.027Z,69.62
2018-09-05T01:15:25.012Z,69.32
2018-09-05T01:16:25.023Z,69.73
2018-09-05T01:17:24.992Z,69.73
2018-09-05T01:18:24.980Z,69.62
2018-09-05T01:19:24.990Z,69.73
2018-09-05T01:20:24.970Z,69.35
2018-09-05T01:21:24.953Z,69.53
2018-09-05T01:22:24.974Z,69.32
2018-09-05T01:23:24.922Z,69.32
2018-09-05T01:24:24.927Z,69.62
2018-09-05T01:25:24.900Z,69.22
2018-09-05T01:26:24.997Z,69.12
2018-09-05T01:27:24.890Z,69.15
2018-09-05T01:28:24.868Z,69.12
2018-09-05T01:29:24.863Z,69.22
2018-09-05T01:30:24.848Z,69.22
2018-09-05T01:31:24.831Z,69.26
2018-09-05T01:32:24.847Z,69.12
2018-09-05T01:33:24.817Z,69.62
2018-09-05T01:34:24.811Z,69.06
2018-09-05T01:35:24.818Z,69.62
2018-09-05T01:36:24.785Z,69.66
2018-09-05T01:37:24.794Z,69.26
2018-09-05T01:38:24.754Z,69.46
2018-09-05T01:39:24.742Z,69.12
2018-09-05T01:40:24.735Z,69.15
2018-09-05T01:41:24.758Z,69.15
2018-09-05T01:42:24.712Z,69.15
2018-09-05T01:43:24.706Z,69.15
2018-09-05T01:44:24.729Z,69.66
2018-09-05T01:45:24.680Z,69.15
2018-09-05T01:46:24.672Z,68.95
2018-09-05T01:47:24.658Z,69.26
2018-09-05T01:48:24.646Z,69.15
2018-09-05T01:49:24.643Z,68.76
2018-09-05T01:50:24.663Z,69.26
2018-09-05T01:51:24.615Z,69.42
2018-09-05T01:52:24.606Z,68.95
2018-09-05T01:53:24.612Z,69.06
2018-09-05T01:54:24.578Z,69.06
2018-09-05T01:55:24.578Z,69.46
2018-09-05T01:56:24.566Z,68.95
2018-09-05T01:57:24.549Z,69.26
2018-09-05T01:58:24.830Z,69.15
2018-09-05T01:59:24.523Z,68.76
2018-09-05T02:00:24.518Z,68.95
2018-09-05T02:01:24.518Z,68.85
2018-09-05T02:02:24.490Z,69.15
2018-09-05T02:03:24.502Z,69.06
2018-09-05T02:04:24.490Z,68.95
2018-09-05T02:05:24.481Z,69.06
2018-09-05T02:06:24.464Z,69.06
2018-09-05T02:07:24.467Z,69.15
2018-09-05T02:08:24.431Z,69.46
2018-09-05T02:09:24.432Z,69.26
2018-09-05T02:10:24.430Z,69.06
2018-09-05T02:11:24.394Z,69.35
2018-09-05T02:12:24.405Z,68.95
2018-09-05T02:13:24.404Z,69.15
2018-09-05T02:14:24.386Z,69.35
2018-09-05T02:15:24.343Z,68.95
2018-09-05T02:16:24.329Z,68.95
2018-09-05T02:17:24.343Z,68.95
2018-09-05T02:18:24.319Z,69.06
2018-09-05T02:19:24.354Z,68.95
2018-09-05T02:20:24.307Z,68.95
2018-09-05T02:21:24.287Z,68.76
2018-09-05T02:22:24.268Z,68.65
2018-09-05T02:23:24.339Z,68.55
2018-09-05T02:24:24.248Z,68.65
2018-09-05T02:25:24.265Z,68.95
2018-09-05T02:26:24.226Z,68.85
2018-09-05T02:27:24.250Z,68.95
2018-09-05T02:28:24.205Z,68.95
2018-09-05T02:29:24.229Z,68.76
2018-09-05T02:30:24.191Z,68.65
2018-09-05T02:31:24.174Z,68.55
2018-09-05T02:32:24.159Z,68.45
2018-09-05T02:33:24.169Z,68.55
2018-09-05T02:34:24.158Z,68.76
2018-09-05T02:35:24.404Z,68.65
2018-09-05T02:36:24.122Z,68.95
2018-09-05T02:37:24.106Z,68.65
2018-09-05T02:38:24.089Z,68.85
2018-09-05T02:39:24.084Z,68.76
2018-09-05T02:40:24.191Z,68.45
2018-09-05T02:41:24.099Z,68.76
2018-09-05T02:42:24.047Z,68.65
2018-09-05T02:43:24.063Z,68.45
2018-09-05T02:44:24.032Z,68.15
2018-09-05T02:45:24.026Z,68.55
2018-09-05T02:46:24.004Z,68.76
2018-09-05T02:47:23.997Z,68.65
2018-09-05T02:48:24.005Z,68.45
2018-09-05T02:49:23.967Z,68.65
2018-09-05T02:50:23.979Z,68.49
2018-09-05T02:51:23.962Z,68.45
2018-09-05T02:52:23.932Z,68.76
2018-09-05T02:53:23.922Z,68.65
2018-09-05T02:54:23.931Z,68.35
2018-09-05T02:55:23.924Z,68.25
2018-09-05T02:56:23.891Z,68.45
2018-09-05T02:57:23.882Z,68.35
2018-09-05T02:58:23.897Z,68.45
2018-09-05T02:59:23.861Z,68.59
2018-09-05T03:00:23.846Z,68.49
2018-09-05T03:01:23.853Z,68.45
2018-09-05T03:02:23.830Z,68.45
2018-09-05T03:03:23.815Z,68.25
2018-09-05T03:04:23.803Z,67.95
2018-09-05T03:05:23.791Z,68.25
2018-09-05T03:06:23.888Z,68.45
2018-09-05T03:07:23.774Z,68.05
2018-09-05T03:08:23.756Z,68.18
2018-09-05T03:09:23.830Z,68.45
2018-09-05T03:10:23.748Z,67.95
2018-09-05T03:11:23.743Z,68.25
2018-09-05T03:12:23.714Z,68.35
2018-09-05T03:13:23.725Z,68.38
2018-09-05T03:14:23.688Z,68.29
2018-09-05T03:15:23.690Z,68.29
2018-09-05T03:16:23.683Z,68.49
2018-09-05T03:17:23.673Z,68.29
2018-09-05T03:18:23.642Z,68.29
2018-09-05T03:19:23.636Z,68.18
2018-09-05T03:20:23.622Z,68.05
2018-09-05T03:21:23.654Z,68.49
2018-09-05T03:22:23.602Z,68.29
2018-09-05T03:23:23.648Z,68.65
2018-09-05T03:24:23.593Z,68.38
2018-09-05T03:25:23.586Z,68.05
2018-09-05T03:26:23.555Z,68.25
2018-09-05T03:27:23.592Z,68.29
2018-09-05T03:28:23.536Z,68.38
2018-09-05T03:29:23.523Z,68.18
2018-09-05T03:30:23.514Z,68.68
2018-09-05T03:31:23.535Z,68.18
2018-09-05T03:32:23.595Z,68.59
2018-09-05T03:33:23.504Z,68.29
2018-09-05T03:34:23.478Z,68.18
2018-09-05T03:35:23.458Z,68.35
2018-09-05T03:36:23.507Z,68.38
2018-09-05T03:37:23.464Z,68.29
2018-09-05T03:38:23.454Z,68.18
2018-09-05T03:39:23.428Z,68.18
2018-09-05T03:40:23.425Z,68.18
2018-09-05T03:41:23.388Z,68.29
2018-09-05T03:42:23.427Z,68.49
2018-09-05T03:43:23.374Z,68.49
2018-09-05T03:44:23.357Z,68.08
2018-09-05T03:45:23.344Z,68.49
2018-09-05T03:46:23.337Z,68.38
2018-09-05T03:47:23.346Z,68.29
2018-09-05T03:48:23.456Z,68.38
2018-09-05T03:49:23.303Z,68.38
2018-09-05T03:50:23.290Z,68.29
2018-09-05T03:51:23.285Z,68.29
2018-09-05T03:52:23.324Z,68.18
2018-09-05T03:53:23.266Z,67.95
2018-09-05T03:54:23.255Z,68.18
2018-09-05T03:55:23.261Z,68.18
2018-09-05T03:56:23.222Z,68.38
2018-09-05T03:57:23.211Z,68.59
2018-09-05T03:58:23.222Z,68.59
2018-09-05T03:59:23.192Z,68.08
2018-09-05T04:00:23.196Z,68.18
2018-09-05T04:01:23.164Z,68.15
2018-09-05T04:02:23.158Z,68.18
2018-09-05T04:03:23.171Z,68.29
2018-09-05T04:04:23.158Z,68.38
2018-09-05T04:05:23.134Z,68.08
2018-09-05T04:06:23.122Z,68.38
2018-09-05T04:07:23.099Z,68.18
2018-09-05T04:08:23.089Z,68.38
2018-09-05T04:09:23.105Z,68.18
2018-09-05T04:10:23.063Z,68.29
2018-09-05T04:11:23.079Z,68.29
2018-09-05T04:12:23.043Z,68.08
2018-09-05T04:13:23.328Z,68.29
2018-09-05T04:14:23.026Z,68.29
2018-09-05T04:15:23.043Z,68.29
2018-09-05T04:16:23.004Z,67.88
2018-09-05T04:17:22.981Z,67.88
2018-09-05T04:18:22.978Z,67.68
2018-09-05T04:19:22.987Z,68.38
2018-09-05T04:20:22.981Z,68.68
2018-09-05T04:21:22.942Z,68.08
2018-09-05T04:22:22.944Z,67.88
2018-09-05T04:23:22.937Z,67.88
2018-09-05T04:24:22.912Z,67.78
2018-09-05T04:25:22.899Z,68.08
2018-09-05T04:26:22.920Z,67.68
2018-09-05T04:27:22.884Z,68.29
2018-09-05T04:28:22.902Z,68.08
2018-09-05T04:29:22.910Z,68.38
2018-09-05T04:30:22.863Z,68.38
2018-09-05T04:31:22.834Z,68.29
2018-09-05T04:32:22.821Z,68.29
2018-09-05T04:33:22.817Z,68.18
2018-09-05T04:34:22.834Z,68.08
2018-09-05T04:35:22.793Z,68.08
2018-09-05T04:36:22.780Z,68.18
2018-09-05T04:37:22.764Z,68.29
2018-09-05T04:38:22.754Z,68.38
2018-09-05T04:39:22.742Z,68.49
2018-09-05T04:40:22.800Z,68.08
2018-09-05T04:41:22.736Z,68.29
2018-09-05T04:42:22.720Z,67.98
2018-09-05T04:43:22.703Z,68.18
2018-09-05T04:44:22.739Z,68.38
2018-09-05T04:45:22.693Z,68.18
2018-09-05T04:46:22.670Z,68.08
2018-09-05T04:47:22.662Z,68.08
2018-09-05T04:48:22.640Z,68.08
2018-09-05T04:49:22.650Z,68.29
2018-09-05T04:50:22.645Z,67.78
2018-09-05T04:51:22.610Z,67.78
2018-09-05T04:52:22.620Z,67.68
2018-09-05T04:53:22.588Z,67.88
2018-09-05T04:54:22.574Z,67.58
2018-09-05T04:55:22.605Z,67.58
2018-09-05T04:56:22.594Z,67.78
2018-09-05T04:57:22.570Z,67.78
2018-09-05T04:58:22.626Z,67.68
2018-09-05T04:59:22.523Z,67.68
2018-09-05T05:00:22.541Z,67.88
2018-09-05T05:01:22.584Z,67.38
2018-09-05T05:02:22.534Z,67.68
2018-09-05T05:03:22.621Z,67.68
2018-09-05T05:04:22.476Z,67.78
2018-09-05T05:05:22.572Z,67.48
2018-09-05T05:06:22.443Z,67.68
2018-09-05T05:07:22.444Z,67.88
2018-09-05T05:08:22.425Z,67.88
2018-09-05T05:09:22.409Z,67.68
2018-09-05T05:10:22.423Z,68.08
2018-09-05T05:11:22.395Z,68.29
2018-09-05T05:12:22.373Z,68.38
2018-09-05T05:13:22.361Z,68.32
2018-09-05T05:14:22.383Z,67.98
2018-09-05T05:15:22.364Z,67.98
2018-09-05T05:16:22.337Z,67.98
2018-09-05T05:17:22.330Z,67.98
2018-09-05T05:18:22.315Z,67.88
2018-09-05T05:19:22.315Z,67.78
2018-09-05T05:20:22.323Z,67.98
2018-09-05T05:21:22.283Z,68.29
2018-09-05T05:22:22.267Z,67.98
2018-09-05T05:23:22.255Z,67.98
2018-09-05T05:24:22.258Z,68.18
2018-09-05T05:25:22.261Z,67.98
2018-09-05T05:26:22.258Z,68.18
2018-09-05T05:27:22.211Z,68.29
2018-09-05T05:28:22.209Z,68.29
2018-09-05T05:29:22.186Z,68.29
2018-09-05T05:30:22.199Z,68.08
2018-09-05T05:31:22.189Z,68.29
2018-09-05T05:32:22.216Z,68.08
2018-09-05T05:33:22.153Z,67.88
2018-09-05T05:34:22.152Z,68.08
2018-09-05T05:35:22.126Z,68.29
2018-09-05T05:36:22.268Z,68.08
2018-09-05T05:37:22.097Z,68.08
2018-09-05T05:38:22.175Z,68.49
2018-09-05T05:39:22.076Z,68.41
2018-09-05T05:40:22.146Z,68.32
2018-09-05T05:41:22.052Z,68.32
2018-09-05T05:42:22.337Z,68.21
2018-09-05T05:43:22.038Z,68.52
2018-09-05T05:44:22.018Z,68.32
2018-09-05T05:45:22.018Z,68.59
2018-09-05T05:46:21.998Z,68.29
2018-09-05T05:47:21.994Z,68.38
2018-09-05T05:48:21.993Z,67.98
2018-09-05T05:49:21.971Z,68.08
2018-09-05T05:50:21.958Z,68.18
2018-09-05T05:51:21.965Z,68.29
2018-09-05T05:52:21.956Z,68.18
2018-09-05T05:53:21.927Z,68.29
2018-09-05T05:54:21.922Z,68.08
2018-09-05T05:55:21.924Z,67.78
2018-09-05T05:56:21.898Z,67.78
2018-09-05T05:57:21.930Z,68.29
2018-09-05T05:58:21.867Z,68.29
2018-09-05T05:59:21.851Z,68.29
2018-09-05T06:00:21.842Z,68.18
2018-09-05T06:01:21.834Z,68.18
2018-09-05T06:02:21.818Z,68.49
2018-09-05T06:03:21.834Z,68.29
2018-09-05T06:04:21.802Z,68.18
2018-09-05T06:05:21.780Z,68.38
2018-09-05T06:06:21.853Z,68.38
2018-09-05T06:07:21.763Z,68.49
2018-09-05T06:08:21.765Z,68.29
2018-09-05T06:09:21.777Z,68.59
2018-09-05T06:10:21.726Z,68.49
2018-09-05T06:11:21.726Z,68.49
2018-09-05T06:12:21.705Z,68.18
2018-09-05T06:13:21.730Z,68.38
2018-09-05T06:14:21.683Z,68.49
2018-09-05T06:15:21.725Z,68.18
2018-09-05T06:16:21.673Z,68.38
2018-09-05T06:17:21.654Z,67.98
2018-09-05T06:18:21.650Z,68.38
2018-09-05T06:19:21.629Z,68.15
2018-09-05T06:20:21.656Z,67.75
2018-09-05T06:21:21.611Z,67.45
2018-09-05T06:22:21.598Z,67.02
2018-09-05T06:23:21.584Z,66.61
2018-09-05T06:24:21.625Z,67.02
2018-09-05T06:25:21.615Z,65.91
2018-09-05T06:26:21.555Z,66.11
2018-09-05T06:27:21.537Z,67.02
2018-09-05T06:28:21.570Z,66.71
2018-09-05T06:29:21.512Z,66.71
2018-09-05T06:30:21.539Z,66.11
2018-09-05T06:31:21.745Z,66.05
2018-09-05T06:32:21.504Z,66.91
2018-09-05T06:33:21.481Z,66.82
2018-09-05T06:34:21.587Z,66.11
2018-09-05T06:35:21.450Z,66.41
2018-09-05T06:36:21.441Z,66.61
2018-09-05T06:37:21.439Z,66.82
2018-09-05T06:38:21.414Z,66.11
2018-09-05T06:39:21.421Z,66.41
2018-09-05T06:40:21.425Z,66.11
2018-09-05T06:41:21.382Z,66.21
2018-09-05T06:42:21.373Z,65.61
2018-09-05T06:43:21.361Z,65.81
2018-09-05T06:44:21.349Z,66.01
2018-09-05T06:45:21.422Z,67.42
2018-09-05T06:46:21.362Z,67.11
2018-09-05T06:47:21.323Z,67.02
2018-09-05T06:48:21.328Z,67.02
2018-09-05T06:49:21.300Z,67.72
2018-09-05T06:50:21.321Z,66.91
2018-09-05T06:51:21.337Z,66.82
2018-09-05T06:52:21.273Z,67.22
2018-09-05T06:53:21.250Z,66.61
2018-09-05T06:54:21.239Z,66.31
2018-09-05T06:55:21.274Z,67.61
2018-09-05T06:56:21.216Z,66.82
2018-09-05T06:57:21.232Z,65.71
2018-09-05T06:58:21.246Z,66.91
2018-09-05T06:59:21.206Z,67.82
2018-09-05T07:00:21.193Z,67.02
2018-09-05T07:01:21.164Z,66.61
2018-09-05T07:02:21.157Z,66.91
2018-09-05T07:03:21.194Z,66.52
2018-09-05T07:04:21.130Z,66.41
2018-09-05T07:05:21.164Z,66.01
2018-09-05T07:06:21.152Z,66.31
2018-09-05T07:07:21.097Z,66.01
2018-09-05T07:08:21.086Z,66.01
2018-09-05T07:09:21.094Z,66.11
2018-09-05T07:10:21.088Z,66.31
2018-09-05T07:11:21.085Z,65.78
2018-09-05T07:12:21.041Z,65.88
2018-09-05T07:13:21.034Z,66.18
2018-09-05T07:14:21.020Z,65.58
2018-09-05T07:15:21.042Z,65.88
2018-09-05T07:16:21.028Z,65.58
2018-09-05T07:17:20.998Z,65.48
2018-09-05T07:18:20.992Z,65.58
2018-09-05T07:19:20.967Z,65.78
2018-09-05T07:20:20.951Z,65.68
2018-09-05T07:21:21.018Z,65.68
2018-09-05T07:22:20.927Z,65.58
2018-09-05T07:23:20.914Z,65.58
2018-09-05T07:24:20.934Z,65.68
2018-09-05T07:25:20.895Z,65.28
2018-09-05T07:26:20.892Z,64.98
2018-09-05T07:27:20.904Z,65.28
2018-09-05T07:28:20.873Z,64.98
2018-09-05T07:29:20.850Z,64.98
2018-09-05T07:30:20.890Z,65.08
2018-09-05T07:31:20.845Z,64.88
2018-09-05T07:32:20.834Z,64.58
2018-09-05T07:33:20.834Z,64.88
2018-09-05T07:34:20.792Z,64.98
2018-09-05T07:35:20.784Z,64.58
2018-09-05T07:36:20.803Z,65.18
2018-09-05T07:37:20.788Z,65.08
2018-09-05T07:38:20.750Z,64.65
2018-09-05T07:39:20.744Z,64.65
2018-09-05T07:40:20.726Z,64.58
2018-09-05T07:41:20.712Z,64.88
2018-09-05T07:42:20.727Z,64.65
2018-09-05T07:43:20.692Z,64.78
2018-09-05T07:44:20.683Z,64.88
2018-09-05T07:45:20.670Z,64.88
2018-09-05T07:46:20.659Z,64.58
2018-09-05T07:47:20.701Z,64.68
2018-09-05T07:48:20.650Z,64.48
2018-09-05T07:49:20.629Z,64.68
2018-09-05T07:50:20.622Z,64.68
2018-09-05T07:51:20.609Z,64.68
2018-09-05T07:52:20.609Z,64.28
2018-09-05T07:53:20.614Z,64.58
2018-09-05T07:54:20.578Z,64.65
2018-09-05T07:55:20.587Z,64.68
2018-09-05T07:56:20.555Z,64.48
2018-09-05T07:57:20.550Z,64.37
2018-09-05T07:58:20.558Z,64.45
2018-09-05T07:59:20.521Z,64.54
2018-09-05T08:00:20.506Z,64.48
2018-09-05T08:01:20.493Z,64.58
2018-09-05T08:02:20.489Z,64.58
2018-09-05T08:03:20.476Z,64.54
2018-09-05T08:04:20.493Z,64.25
2018-09-05T08:05:20.486Z,64.54
2018-09-05T08:06:20.447Z,64.45
2018-09-05T08:07:20.431Z,64.45
2018-09-05T08:08:20.417Z,64.45
2018-09-05T08:09:20.409Z,64.25
2018-09-05T08:10:20.435Z,64.54
2018-09-05T08:11:20.404Z,64.45
2018-09-05T08:12:20.367Z,64.34
2018-09-05T08:13:20.386Z,64.45
2018-09-05T08:14:20.440Z,64.54
2018-09-05T08:15:20.352Z,64.65
2018-09-05T08:16:20.334Z,64.45
2018-09-05T08:17:20.320Z,64.45
2018-09-05T08:18:20.332Z,64.45
2018-09-05T08:19:20.331Z,64.25
2018-09-05T08:20:20.287Z,64.45
2018-09-05T08:21:20.294Z,64.45
2018-09-05T08:22:20.259Z,64.34
2018-09-05T08:23:20.248Z,64.45
2018-09-05T08:24:20.315Z,64.45
2018-09-05T08:25:20.396Z,64.45
2018-09-05T08:26:20.232Z,64.45
2018-09-05T08:27:20.211Z,64.45
2018-09-05T08:28:20.194Z,64.34
2018-09-05T08:29:20.292Z,64.34
2018-09-05T08:30:20.173Z,64.15
2018-09-05T08:31:20.192Z,64.54
2018-09-05T08:32:20.157Z,64.04
2018-09-05T08:33:20.166Z,64.01
2018-09-05T08:34:20.169Z,64.31
2018-09-05T08:35:20.291Z,64.15
2018-09-05T08:36:20.455Z,64.15
2018-09-05T08:37:20.298Z,64.12
2018-09-05T08:38:20.157Z,64.01
2018-09-05T08:39:20.085Z,64.12
2018-09-05T08:40:20.113Z,64.25
2018-09-05T08:41:20.117Z,64.12
2018-09-05T08:42:20.117Z,64.31
2018-09-05T08:43:20.058Z,63.81
2018-09-05T08:44:20.116Z,64.22
2018-09-05T08:45:20.234Z,64.22
2018-09-05T08:46:20.213Z,64.12
2018-09-05T08:47:20.072Z,64.12
2018-09-05T08:48:20.120Z,64.12
2018-09-05T08:49:19.962Z,64.12
2018-09-05T08:50:19.978Z,64.22
2018-09-05T08:51:20.043Z,64.31
2018-09-05T08:52:19.937Z,64.12
2018-09-05T08:53:20.020Z,63.92
2018-09-05T08:54:19.910Z,64.12
2018-09-05T08:55:20.138Z,64.12
2018-09-05T08:56:20.027Z,64.22
2018-09-05T08:57:19.927Z,63.92
2018-09-05T08:58:19.863Z,63.92
2018-09-05T08:59:19.862Z,63.81
2018-09-05T09:00:19.881Z,63.71
2018-09-05T09:01:19.840Z,63.71
2018-09-05T09:02:19.826Z,64.22
2018-09-05T09:03:19.918Z,63.81
2018-09-05T09:04:19.797Z,64.01
2018-09-05T09:05:19.807Z,63.81
2018-09-05T09:06:19.773Z,64.12
2018-09-05T09:07:19.766Z,63.81
2018-09-05T09:08:19.777Z,64.22
2018-09-05T09:09:19.758Z,64.01
2018-09-05T09:10:19.733Z,64.22
2018-09-05T09:11:19.720Z,64.22
2018-09-05T09:12:19.717Z,64.31
2018-09-05T09:13:19.732Z,64.22
2018-09-05T09:14:19.686Z,64.28
2018-09-05T09:15:19.674Z,64.31
2018-09-05T09:16:19.687Z,64.39
2018-09-05T09:17:19.653Z,64.31
2018-09-05T09:18:19.655Z,63.81
2018-09-05T09:19:19.652Z,64.22
2018-09-05T09:20:19.623Z,64.28
2018-09-05T09:21:19.650Z,64.18
2018-09-05T09:22:19.599Z,64.39
2018-09-05T09:23:19.619Z,63.92
2018-09-05T09:24:19.574Z,63.89
2018-09-05T09:25:19.619Z,64.12
2018-09-05T09:26:19.584Z,64.18
2018-09-05T09:27:19.584Z,64.09
2018-09-05T09:28:19.597Z,64.31
2018-09-05T09:29:19.521Z,64.12
2018-09-05T09:30:19.511Z,64.01
2018-09-05T09:31:19.544Z,64.48
2018-09-05T09:32:19.483Z,64.18
2018-09-05T09:33:19.477Z,63.92
2018-09-05T09:34:19.462Z,64.28
2018-09-05T09:35:19.482Z,64.09
2018-09-05T09:36:19.465Z,64.28
2018-09-05T09:37:19.435Z,64.28
2018-09-05T09:38:19.427Z,64.12
2018-09-05T09:39:19.411Z,63.98
2018-09-05T09:40:19.436Z,63.78
2018-09-05T09:41:19.386Z,63.98
2018-09-05T09:42:19.374Z,64.18
2018-09-05T09:43:19.362Z,64.09
2018-09-05T09:44:19.368Z,63.58
2018-09-05T09:45:19.375Z,63.58
2018-09-05T09:46:19.353Z,64.18
2018-09-05T09:47:19.347Z,63.98
2018-09-05T09:48:19.355Z,63.89
2018-09-05T09:49:19.302Z,63.78
2018-09-05T09:50:19.285Z,63.98
2018-09-05T09:51:19.282Z,63.78
2018-09-05T09:52:19.262Z,63.68
2018-09-05T09:53:19.288Z,63.89
2018-09-05T09:54:19.244Z,63.78
2018-09-05T09:55:19.231Z,63.78
2018-09-05T09:56:19.240Z,63.89
2018-09-05T09:57:19.248Z,63.89
2018-09-05T09:58:19.231Z,63.78
2018-09-05T09:59:19.206Z,63.89
2018-09-05T10:00:19.175Z,63.78
2018-09-05T10:01:19.167Z,63.78
2018-09-05T10:02:19.152Z,63.98
2018-09-05T10:03:19.237Z,63.68
2018-09-05T10:04:19.127Z,63.68
2018-09-05T10:05:19.127Z,63.58
2018-09-05T10:06:19.114Z,63.68
2018-09-05T10:07:19.141Z,63.58
2018-09-05T10:08:19.119Z,63.68
2018-09-05T10:09:19.081Z,63.89
2018-09-05T10:10:19.272Z,63.68
2018-09-05T10:11:19.062Z,63.78
2018-09-05T10:12:19.044Z,63.68
2018-09-05T10:13:19.073Z,63.58
2018-09-05T10:14:19.029Z,63.39
2018-09-05T10:15:19.015Z,63.78
2018-09-05T10:16:18.999Z,63.68
2018-09-05T10:17:18.988Z,63.78
2018-09-05T10:18:18.995Z,63.68
2018-09-05T10:19:18.991Z,63.68
2018-09-05T10:20:18.982Z,63.48
2018-09-05T10:21:18.937Z,63.58
2018-09-05T10:22:18.944Z,63.58
2018-09-05T10:23:18.945Z,63.78
2018-09-05T10:24:18.933Z,63.58
2018-09-05T10:25:18.896Z,63.78
2018-09-05T10:26:19.175Z,63.78
2018-09-05T10:27:18.900Z,63.78
2018-09-05T10:28:18.862Z,63.48
2018-09-05T10:29:18.858Z,63.78
2018-09-05T10:30:18.857Z,63.78
2018-09-05T10:31:18.828Z,63.58
2018-09-05T10:32:18.883Z,63.89
2018-09-05T10:33:18.822Z,63.78
2018-09-05T10:34:18.797Z,63.68
2018-09-05T10:35:18.824Z,63.89
2018-09-05T10:36:18.777Z,63.89
2018-09-05T10:37:18.771Z,63.78
2018-09-05T10:38:18.750Z,63.78
2018-09-05T10:39:18.739Z,63.78
2018-09-05T10:40:18.744Z,63.89
2018-09-05T10:41:18.743Z,63.68
2018-09-05T10:42:18.719Z,62.98
2018-09-05T10:43:18.697Z,63.08
2018-09-05T10:44:18.696Z,63.28
2018-09-05T10:45:18.690Z,63.28
2018-09-05T10:46:18.680Z,63.08
2018-09-05T10:47:18.668Z,63.08
2018-09-05T10:48:18.695Z,63.25
2018-09-05T10:49:18.635Z,63.08
2018-09-05T10:50:18.622Z,63.08
2018-09-05T10:51:18.605Z,63.08
2018-09-05T10:52:18.656Z,63.18
2018-09-05T10:53:18.600Z,63.15
2018-09-05T10:54:18.576Z,63.08
2018-09-05T10:55:18.562Z,63.98
2018-09-05T10:56:18.554Z,63.18
2018-09-05T10:57:18.583Z,63.15
2018-09-05T10:58:18.537Z,63.08
2018-09-05T10:59:18.545Z,62.98
2018-09-05T11:00:18.524Z,63.18
2018-09-05T11:01:18.531Z,63.18
2018-09-05T11:02:18.497Z,63.98
2018-09-05T11:03:18.523Z,63.89
2018-09-05T11:04:18.568Z,63.78
2018-09-05T11:05:18.464Z,63.78
2018-09-05T11:06:18.483Z,63.08
2018-09-05T11:07:18.431Z,63.08
2018-09-05T11:08:18.440Z,63.08
2018-09-05T11:09:18.415Z,63.28
2018-09-05T11:10:18.459Z,63.08
2018-09-05T11:11:18.411Z,63.18
2018-09-05T11:12:18.388Z,63.25
2018-09-05T11:13:18.372Z,63.78
2018-09-05T11:14:18.353Z,63.78
2018-09-05T11:15:18.339Z,63.08
2018-09-05T11:16:18.354Z,63.08
2018-09-05T11:17:18.336Z,63.98
2018-09-05T11:18:18.304Z,63.06
2018-09-05T11:19:18.297Z,63.15
2018-09-05T11:20:18.294Z,63.08
2018-09-05T11:21:18.339Z,63.98
2018-09-05T11:22:18.287Z,63.15
2018-09-05T11:23:18.258Z,63.08
2018-09-05T11:24:18.254Z,63.28
2018-09-05T11:25:18.307Z,63.28
2018-09-05T11:26:18.220Z,63.98
2018-09-05T11:27:18.234Z,63.25
2018-09-05T11:28:18.224Z,63.28
2018-09-05T11:29:18.300Z,63.08
2018-09-05T11:30:18.199Z,63.25
2018-09-05T11:31:18.164Z,63.15
2018-09-05T11:32:18.374Z,63.08
2018-09-05T11:33:18.145Z,63.18
2018-09-05T11:34:18.130Z,63.18
2018-09-05T11:35:18.113Z,63.08
2018-09-05T11:36:18.102Z,63.18
2018-09-05T11:37:18.128Z,63.08
2018-09-05T11:38:18.113Z,62.95
2018-09-05T11:39:18.072Z,63.06
2018-09-05T11:40:18.063Z,62.98
2018-09-05T11:41:18.053Z,63.08
2018-09-05T11:42:18.057Z,63.18
2018-09-05T11:43:18.069Z,64.09
2018-09-05T11:44:18.020Z,63.28
2018-09-05T11:45:18.007Z,63.18
2018-09-05T11:46:18.003Z,63.15
2018-09-05T11:47:18.002Z,63.08
2018-09-05T11:48:17.969Z,63.18
2018-09-05T11:49:17.958Z,63.08
2018-09-05T11:50:17.989Z,63.18
2018-09-05T11:51:17.947Z,63.08
2018-09-05T11:52:17.930Z,63.25
2018-09-05T11:53:17.935Z,63.08
2018-09-05T11:54:17.937Z,63.18
2018-09-05T11:55:17.897Z,63.15
2018-09-05T11:56:17.884Z,63.08
2018-09-05T11:57:17.878Z,63.15
2018-09-05T11:58:17.887Z,63.08
2018-09-05T11:59:17.852Z,63.18
2018-09-05T12:00:17.835Z,63.28
2018-09-05T12:01:17.826Z,63.39
2018-09-05T12:02:17.864Z,63.15
2018-09-05T12:03:17.824Z,63.18
2018-09-05T12:04:17.804Z,63.39
2018-09-05T12:05:17.790Z,63.28
2018-09-05T12:06:17.785Z,63.39
2018-09-05T12:07:17.768Z,63.08
2018-09-05T12:08:17.776Z,63.39
2018-09-05T12:09:17.763Z,63.28
2018-09-05T12:10:17.744Z,63.18
2018-09-05T12:11:17.735Z,63.48
2018-09-05T12:12:17.801Z,63.39
2018-09-05T12:13:17.710Z,63.35
2018-09-05T12:14:17.689Z,63.25
2018-09-05T12:15:17.702Z,63.18
2018-09-05T12:16:17.669Z,63.35
2018-09-05T12:17:17.646Z,63.39
2018-09-05T12:18:17.645Z,63.18
2018-09-05T12:19:17.665Z,63.35
2018-09-05T12:20:17.643Z,63.18
2018-09-05T12:21:17.609Z,63.18
2018-09-05T12:22:17.592Z,63.08
2018-09-05T12:23:17.579Z,63.18
2018-09-05T12:24:17.571Z,63.18
2018-09-05T12:25:17.734Z,63.18
2018-09-05T12:26:17.570Z,63.39
2018-09-05T12:27:17.564Z,63.45
2018-09-05T12:28:17.534Z,63.15
2018-09-05T12:29:17.518Z,63.18
2018-09-05T12:30:17.506Z,63.18
2018-09-05T12:31:17.529Z,63.18
2018-09-05T12:32:17.493Z,62.98
2018-09-05T12:33:17.480Z,63.18
2018-09-05T12:34:17.459Z,63.28
2018-09-05T12:35:17.458Z,63.18
2018-09-05T12:36:17.453Z,63.28
2018-09-05T12:37:17.473Z,63.08
2018-09-05T12:38:17.437Z,63.18
2018-09-05T12:39:17.410Z,63.08
2018-09-05T12:40:17.393Z,63.28
2018-09-05T12:41:17.384Z,63.18
2018-09-05T12:42:17.369Z,63.18
2018-09-05T12:43:17.396Z,63.28
2018-09-05T12:44:17.350Z,63.28
2018-09-05T12:45:17.378Z,63.08
2018-09-05T12:46:17.329Z,63.98
2018-09-05T12:47:17.341Z,63.98
2018-09-05T12:48:17.306Z,63.78
2018-09-05T12:49:17.291Z,63.78
2018-09-05T12:50:17.281Z,63.89
2018-09-05T12:51:17.282Z,63.78
2018-09-05T12:52:17.269Z,63.78