createdAt,value
2022-12-25T00:02:05.467Z,100.00
2022-12-25T00:05:08.804Z,100.00
2022-12-25T00:08:11.517Z,100.00
2022-12-25T00:11:18.044Z,100.00
2022-12-25T00:14:20.768Z,100.00
2022-12-25T00:17:23.729Z,100.00
2022-12-25T00:20:26.419Z,100.00
2022-12-25T00:23:29.827Z,100.00
2022-12-25T00:26:32.589Z,100.00
2022-12-25T00:29:35.841Z,100.00
2022-12-25T00:32:38.720Z,100.00
2022-12-25T00:35:42.104Z,100.00
2022-12-25T00:38:45.706Z,100.00
2022-12-25T00:42:07.510Z,100.00
2022-12-25T00:45:10.420Z,100.00
2022-12-25T00:48:13.285Z,100.00
2022-12-25T00:51:15.909Z,100.00
2022-12-25T00:54:19.735Z,100.00
2022-12-25T00:57:22.460Z,100.00
2022-12-25T01:00:25.348Z,100.00
2022-12-25T01:03:28.631Z,100.00
2022-12-25T01:06:31.792Z,100.00
2022-12-25T01:09:53.051Z,100.00
2022-12-25T01:12:56.065Z,100.00
2022-12-25T01:15:58.708Z,100.00
2022-12-25T01:19:01.880Z,100.00
2022-12-25T01:22:04.542Z,100.00
2022-12-25T01:25:09.117Z,100.00
2022-12-25T01:28:12.081Z,100.00
2022-12-25T01:31:16.850Z,100.00
2022-12-25T01:34:19.548Z,100.00
2022-12-25T01:37:23.602Z,100.00
2022-12-25T01:40:27.312Z,100.00
2022-12-25T01:43:33.152Z,100.00
2022-12-25T01:46:36.130Z,100.00
2022-12-25T01:49:41.500Z,100.00
2022-12-25T01:52:44.914Z,100.00
2022-12-25T01:55:50.578Z,100.00
2022-12-25T01:58:55.758Z,100.00
2022-12-25T02:02:00.666Z,100.00
2022-12-25T02:05:10.271Z,100.00
2022-12-25T02:08:16.256Z,100.00
2022-12-25T02:11:38.337Z,100.00
2022-12-25T02:14:41.072Z,100.00
2022-12-25T02:18:17.173Z,100.00
2022-12-25T02:22:06.709Z,100.00
2022-12-25T02:26:00.151Z,100.00
2022-12-25T02:29:21.593Z,100.00
2022-12-25T02:32:40.042Z,100.00
2022-12-25T02:35:45.924Z,100.00
2022-12-25T02:39:12.675Z,100.00
2022-12-25T02:42:45.668Z,100.00
2022-12-25T02:46:12.364Z,100.00
2022-12-25T02:49:43.529Z,100.00
2022-12-25T02:53:06.322Z,100.00
2022-12-25T02:56:28.793Z,100.00
2022-12-25T02:59:54.753Z,100.00
2022-12-25T03:03:18.420Z,100.00
2022-12-25T03:06:44.501Z,100.00
2022-12-25T03:10:13.994Z,100.00
2022-12-25T03:13:22.011Z,100.00
2022-12-25T03:16:43.245Z,100.00
2022-12-25T03:20:22.263Z,100.00
2022-12-25T03:23:48.529Z,100.00
2022-12-25T03:26:57.737Z,100.00
2022-12-25T03:30:19.344Z,100.00
2022-12-25T03:34:09.290Z,100.00
2022-12-25T03:37:14.624Z,100.00
2022-12-25T03:40:49.284Z,100.00
2022-12-25T03:44:17.755Z,100.00
2022-12-25T03:47:35.740Z,100.00
2022-12-25T03:51:10.334Z,100.00
2022-12-25T03:54:35.477Z,100.00
2022-12-25T03:57:56.689Z,100.00
2022-12-25T04:01:18.100Z,100.00
2022-12-25T04:04:40.219Z,100.00
2022-12-25T04:08:01.547Z,100.00
2022-12-25T04:11:23.159Z,100.00
2022-12-25T04:14:44.705Z,100.00
2022-12-25T04:18:05.812Z,100.00
2022-12-25T04:21:26.737Z,100.00
2022-12-25T04:24:48.430Z,100.00
2022-12-25T04:28:09.676Z,100.00
2022-12-25T04:31:31.595Z,100.00
2022-12-25T04:34:53.222Z,100.00
2022-12-25T04:37:56.683Z,100.00
2022-12-25T04:41:00.611Z,100.00
2022-12-25T04:44:03.751Z,100.00
2022-12-25T04:47:11.233Z,100.00
2022-12-25T04:50:14.817Z,100.00
2022-12-25T04:53:17.769Z,100.00
2022-12-25T04:56:21.584Z,100.00
2022-12-25T04:59:24.345Z,100.00
2022-12-25T05:02:27.619Z,100.00
2022-12-25T05:05:30.334Z,100.00
2022-12-25T05:08:35.131Z,100.00
2022-12-25T05:11:37.942Z,100.00
2022-12-25T05:14:41.350Z,100.00
2022-12-25T05:17:44.005Z,100.00
2022-12-25T05:20:54.463Z,100.00
2022-12-25T05:23:57.053Z,100.00
2022-12-25T05:27:00.089Z,100.00
2022-12-25T05:30:04.019Z,100.00
2022-12-25T05:33:07.588Z,100.00
2022-12-25T05:36:12.077Z,100.00
2022-12-25T05:39:15.124Z,100.00
2022-12-25T05:42:17.713Z,100.00
2022-12-25T05:45:20.564Z,100.00
2022-12-25T05:48:23.547Z,100.00
2022-12-25T05:51:26.631Z,100.00
2022-12-25T05:54:29.193Z,100.00
2022-12-25T05:57:32.447Z,100.00
2022-12-25T06:00:35.161Z,100.00
2022-12-25T06:03:38.300Z,100.00
2022-12-25T06:06:41.266Z,100.00
2022-12-25T06:09:44.210Z,100.00
2022-12-25T06:12:46.787Z,100.00
2022-12-25T06:15:49.773Z,100.00
2022-12-25T06:18:52.428Z,100.00
2022-12-25T06:21:55.487Z,100.00
2022-12-25T06:24:58.801Z,100.00
2022-12-25T06:28:01.739Z,100.00
2022-12-25T06:31:12.006Z,100.00
2022-12-25T06:34:17.047Z,100.00
2022-12-25T06:37:19.936Z,100.00
2022-12-25T06:40:22.923Z,100.00
2022-12-25T06:43:25.507Z,100.00
2022-12-25T06:46:30.457Z,100.00
2022-12-25T06:49:33.019Z,100.00
2022-12-25T06:52:36.096Z,100.00
2022-12-25T06:55:38.703Z,100.00
2022-12-25T06:58:48.603Z,100.00
2022-12-25T07:01:55.857Z,100.00
2022-12-25T07:05:00.043Z,100.00
2022-12-25T07:08:02.687Z,100.00
2022-12-25T07:11:05.643Z,100.00
2022-12-25T07:14:08.184Z,100.00
2022-12-25T07:17:11.801Z,100.00
2022-12-25T07:20:14.484Z,100.00
2022-12-25T07:23:17.515Z,100.00
2022-12-25T07:26:20.186Z,100.00
2022-12-25T07:29:23.092Z,100.00
2022-12-25T07:32:25.994Z,100.00
2022-12-25T07:35:29.151Z,100.00
2022-12-25T07:38:32.105Z,100.00
2022-12-25T07:41:36.056Z,100.00
2022-12-25T07:44:44.936Z,100.00
2022-12-25T07:47:47.889Z,100.00
2022-12-25T07:51:11.952Z,100.00
2022-12-25T07:54:14.926Z,100.00
2022-12-25T07:57:17.693Z,100.00
2022-12-25T08:00:21.258Z,100.00
2022-12-25T08:03:24.391Z,100.00
2022-12-25T08:06:30.988Z,100.00
2022-12-25T08:09:35.570Z,100.00
2022-12-25T08:12:38.141Z,100.00
2022-12-25T08:15:41.677Z,100.00
2022-12-25T08:18:44.527Z,100.00
2022-12-25T08:21:47.351Z,100.00
2022-12-25T08:24:50.002Z,100.00
2022-12-25T08:27:52.995Z,100.00
2022-12-25T08:30:56.038Z,100.00
2022-12-25T08:34:01.973Z,100.00
2022-12-25T08:37:04.621Z,100.00
2022-12-25T08:40:08.336Z,100.00
2022-12-25T08:43:10.910Z,100.00
2022-12-25T08:46:13.920Z,100.00
2022-12-25T08:49:16.676Z,100.00
2022-12-25T08:52:19.578Z,100.00
2022-12-25T08:55:22.316Z,100.00
2022-12-25T08:58:26.106Z,100.00
2022-12-25T09:01:29.251Z,100.00
2022-12-25T09:04:32.398Z,100.00
2022-12-25T09:07:34.965Z,100.00
2022-12-25T09:10:38.011Z,100.00
2022-12-25T09:13:41.260Z,100.00
2022-12-25T09:16:44.139Z,100.00
2022-12-25T09:19:46.722Z,100.00
2022-12-25T09:22:50.001Z,100.00
2022-12-25T09:25:52.583Z,100.00
2022-12-25T09:28:55.582Z,99.45
2022-12-25T09:31:58.462Z,98.84
2022-12-25T09:35:01.330Z,98.52
2022-12-25T09:38:03.893Z,99.11
2022-12-25T09:41:34.206Z,99.66
2022-12-25T09:44:50.141Z,94.88
2022-12-25T09:47:56.607Z,92.70
2022-12-25T09:51:14.859Z,92.49
2022-12-25T09:54:22.630Z,91.69
2022-12-25T09:57:26.377Z,90.82
2022-12-25T10:00:36.516Z,90.73
2022-12-25T10:03:54.632Z,90.54
2022-12-25T10:07:36.094Z,89.87
2022-12-25T10:10:44.683Z,90.30
2022-12-25T10:14:22.667Z,90.72
2022-12-25T10:18:08.297Z,90.84
2022-12-25T10:21:15.645Z,91.54
2022-12-25T10:24:18.467Z,91.15
2022-12-25T10:27:31.550Z,91.03
2022-12-25T10:30:34.404Z,88.53
2022-12-25T10:33:37.351Z,88.36
2022-12-25T10:36:42.095Z,87.92
2022-12-25T10:39:54.802Z,87.41
2022-12-25T10:43:08.251Z,86.59
2022-12-25T10:46:12.917Z,85.64
2022-12-25T10:49:17.574Z,82.93
2022-12-25T10:52:23.296Z,83.86
2022-12-25T10:55:29.216Z,83.81
2022-12-25T10:58:33.494Z,82.24
2022-12-25T11:01:36.592Z,81.37
2022-12-25T11:04:39.478Z,82.08
2022-12-25T11:07:51.377Z,82.93
2022-12-25T11:11:08.521Z,83.03
2022-12-25T11:14:18.102Z,81.76
2022-12-25T11:17:24.654Z,81.11
2022-12-25T11:20:27.690Z,79.96
2022-12-25T11:23:32.829Z,79.21
2022-12-25T11:26:54.006Z,78.84
2022-12-25T11:30:03.307Z,77.21
2022-12-25T11:33:12.588Z,76.81
2022-12-25T11:36:45.112Z,74.99
2022-12-25T11:39:48.824Z,76.55
2022-12-25T11:42:57.482Z,76.21
2022-12-25T11:46:15.535Z,74.43
2022-12-25T11:49:21.539Z,74.89
2022-12-25T11:52:29.361Z,73.82
2022-12-25T11:55:54.489Z,74.83
2022-12-25T11:59:04.064Z,71.31
2022-12-25T12:02:33.524Z,74.43
2022-12-25T12:05:46.109Z,74.21
2022-12-25T12:08:53.933Z,75.40
2022-12-25T12:12:20.707Z,76.56
2022-12-25T12:15:30.154Z,78.00
2022-12-25T12:18:33.925Z,78.12
2022-12-25T12:21:36.803Z,76.75
2022-12-25T12:24:43.060Z,77.47
2022-12-25T12:27:46.085Z,79.14
2022-12-25T12:31:04.464Z,79.68
2022-12-25T12:34:16.245Z,79.92
2022-12-25T12:37:25.299Z,81.30
2022-12-25T12:40:31.323Z,80.36
2022-12-25T12:43:34.257Z,80.01
2022-12-25T12:46:37.622Z,79.55
2022-12-25T12:49:40.967Z,80.62
2022-12-25T12:52:43.581Z,81.68
2022-12-25T12:55:46.544Z,81.43
2022-12-25T12:58:51.104Z,81.97
2022-12-25T13:02:09.328Z,80.13
2022-12-25T13:05:50.531Z,80.86
2022-12-25T13:09:02.411Z,81.48
2022-12-25T13:12:08.309Z,81.42
2022-12-25T13:15:13.458Z,82.02
2022-12-25T13:18:16.448Z,83.04
2022-12-25T13:21:25.531Z,83.88
2022-12-25T13:24:31.786Z,84.65
2022-12-25T13:27:34.833Z,85.15
2022-12-25T13:30:37.456Z,85.26
2022-12-25T13:33:44.727Z,85.21
2022-12-25T13:36:48.489Z,85.77
2022-12-25T13:40:05.106Z,85.88
2022-12-25T13:43:11.796Z,85.09
2022-12-25T13:46:15.527Z,84.88
2022-12-25T13:49:21.851Z,84.96
2022-12-25T13:52:37.114Z,84.63
2022-12-25T13:55:41.821Z,85.17
2022-12-25T13:58:47.448Z,86.39
2022-12-25T14:01:51.926Z,87.72
2022-12-25T14:04:55.028Z,88.68
2022-12-25T14:08:02.644Z,89.59
2022-12-25T14:11:08.074Z,90.30
2022-12-25T14:14:21.023Z,90.90
2022-12-25T14:17:24.887Z,91.03
2022-12-25T14:20:27.540Z,91.43
2022-12-25T14:23:42.991Z,92.08
2022-12-25T14:26:45.750Z,93.57
2022-12-25T14:29:51.305Z,94.28
2022-12-25T14:32:55.373Z,94.88
2022-12-25T14:35:59.149Z,95.48
2022-12-25T14:39:05.799Z,96.29
2022-12-25T14:42:19.224Z,95.13
2022-12-25T14:45:33.291Z,96.41
2022-12-25T14:48:36.359Z,97.57
2022-12-25T14:51:39.436Z,95.96
2022-12-25T14:54:51.093Z,95.85
2022-12-25T14:57:58.712Z,97.87
2022-12-25T15:01:04.316Z,98.46
2022-12-25T15:04:09.973Z,99.44
2022-12-25T15:07:28.940Z,98.61
2022-12-25T15:13:55.982Z,100.00
2022-12-25T15:17:01.234Z,100.00
2022-12-25T15:20:05.505Z,100.00
2022-12-25T15:23:21.160Z,100.00
2022-12-25T15:26:25.279Z,100.00
2022-12-25T15:32:51.905Z,100.00
2022-12-25T15:35:54.627Z,100.00
2022-12-25T15:38:57.921Z,100.00
2022-12-25T15:42:12.793Z,100.00
2022-12-25T15:45:25.081Z,100.00
2022-12-25T15:48:27.694Z,100.00
2022-12-25T15:51:30.781Z,100.00
2022-12-25T15:54:33.856Z,100.00
2022-12-25T15:57:38.002Z,100.00
2022-12-25T16:00:40.870Z,100.00
2022-12-25T16:03:44.439Z,100.00
2022-12-25T16:06:47.531Z,100.00
2022-12-25T16:09:51.021Z,100.00
2022-12-25T16:12:53.632Z,100.00
2022-12-25T16:15:57.523Z,100.00
2022-12-25T16:19:00.305Z,100.00
2022-12-25T16:22:13.689Z,100.00
2022-12-25T16:25:19.396Z,100.00
2022-12-25T16:28:22.326Z,100.00
2022-12-25T16:31:25.435Z,100.00
2022-12-25T16:34:28.589Z,100.00
2022-12-25T16:37:31.266Z,100.00
2022-12-25T16:40:34.439Z,100.00
2022-12-25T16:43:37.174Z,100.00
2022-12-25T16:46:40.540Z,100.00
2022-12-25T16:49:43.484Z,100.00
2022-12-25T16:52:46.593Z,100.00
2022-12-25T16:55:49.135Z,100.00
2022-12-25T16:58:52.168Z,100.00
2022-12-25T17:01:54.973Z,100.00
2022-12-25T17:04:58.510Z,100.00
2022-12-25T17:08:01.155Z,100.00
2022-12-25T17:11:04.952Z,100.00
2022-12-25T17:14:07.551Z,100.00
2022-12-25T17:17:10.545Z,100.00
2022-12-25T17:20:13.113Z,100.00
2022-12-25T17:23:16.116Z,100.00
2022-12-25T17:26:18.693Z,100.00
2022-12-25T17:29:22.774Z,100.00
2022-12-25T17:32:25.679Z,100.00
2022-12-25T17:35:30.208Z,100.00
2022-12-25T17:38:33.729Z,100.00
2022-12-25T17:41:36.792Z,100.00
2022-12-25T17:44:39.380Z,100.00
2022-12-25T17:47:42.283Z,100.00
2022-12-25T17:50:47.092Z,100.00
2022-12-25T17:53:52.913Z,100.00
2022-12-25T17:56:55.554Z,100.00
2022-12-25T17:59:58.458Z,100.00
2022-12-25T18:03:05.785Z,100.00
2022-12-25T18:06:18.129Z,100.00
2022-12-25T18:09:20.716Z,100.00
2022-12-25T18:12:23.586Z,100.00
2022-12-25T18:15:26.208Z,100.00
2022-12-25T18:18:29.676Z,100.00
2022-12-25T18:21:32.366Z,100.00
2022-12-25T18:24:35.235Z,100.00
2022-12-25T18:27:37.873Z,100.00
2022-12-25T18:30:42.455Z,100.00
2022-12-25T18:33:46.070Z,100.00
2022-12-25T18:36:49.308Z,100.00
2022-12-25T18:39:51.886Z,100.00
2022-12-25T18:43:01.081Z,100.00
2022-12-25T18:46:07.413Z,100.00
2022-12-25T18:49:11.083Z,100.00
2022-12-25T18:52:47.309Z,100.00
2022-12-25T18:55:36.504Z,100.00
2022-12-25T18:58:39.185Z,100.00
2022-12-25T19:01:42.258Z,100.00
2022-12-25T19:04:45.344Z,100.00
2022-12-25T19:07:48.335Z,100.00
2022-12-25T19:10:51.017Z,100.00
2022-12-25T19:13:53.970Z,100.00
2022-12-25T19:16:57.114Z,100.00
2022-12-25T19:20:00.281Z,100.00
2022-12-25T19:23:03.750Z,100.00
2022-12-25T19:26:09.351Z,100.00
2022-12-25T19:29:12.827Z,100.00
2022-12-25T19:32:16.324Z,100.00
2022-12-25T19:35:19.206Z,100.00
2022-12-25T19:38:22.082Z,100.00
2022-12-25T19:41:24.795Z,100.00
2022-12-25T19:44:27.812Z,100.00
2022-12-25T19:47:30.505Z,100.00
2022-12-25T19:50:33.475Z,100.00
2022-12-25T19:53:36.304Z,100.00
2022-12-25T19:56:39.425Z,100.00
2022-12-25T19:59:42.050Z,100.00
2022-12-25T20:02:45.153Z,100.00
2022-12-25T20:05:48.101Z,100.00
2022-12-25T20:08:54.155Z,100.00
2022-12-25T20:11:57.484Z,100.00
2022-12-25T20:15:00.127Z,100.00
2022-12-25T20:18:03.170Z,100.00
2022-12-25T20:21:10.686Z,100.00
2022-12-25T20:24:13.553Z,100.00
2022-12-25T20:27:16.149Z,100.00
2022-12-25T20:30:19.306Z,100.00
2022-12-25T20:33:23.290Z,100.00
2022-12-25T20:36:31.177Z,100.00
2022-12-25T20:39:39.141Z,100.00
2022-12-25T20:42:43.466Z,100.00
2022-12-25T20:45:46.148Z,100.00
2022-12-25T20:48:49.362Z,100.00
2022-12-25T20:51:51.970Z,100.00
2022-12-25T20:54:54.868Z,100.00
2022-12-25T20:57:57.425Z,100.00
2022-12-25T21:01:04.236Z,100.00
2022-12-25T21:04:10.430Z,100.00
2022-12-25T21:07:17.384Z,100.00
2022-12-25T21:10:19.976Z,100.00
2022-12-25T21:13:24.818Z,99.89
2022-12-25T21:16:28.108Z,99.02
2022-12-25T21:19:31.076Z,98.97
2022-12-25T21:22:33.779Z,98.04
2022-12-25T21:25:36.676Z,99.03
2022-12-25T21:28:39.465Z,97.53
2022-12-25T21:32:01.307Z,97.06
2022-12-25T21:35:04.460Z,96.80
2022-12-25T21:38:07.449Z,97.94
2022-12-25T21:41:11.605Z,96.63
2022-12-25T21:44:15.833Z,96.85
2022-12-25T21:47:18.466Z,97.76
2022-12-25T21:50:40.314Z,97.55
2022-12-25T21:53:42.998Z,98.00
2022-12-25T21:56:47.399Z,97.06
2022-12-25T21:59:50.029Z,97.56
2022-12-25T22:02:53.049Z,97.22
2022-12-25T22:06:21.441Z,96.85
2022-12-25T22:09:24.996Z,98.90
2022-12-25T22:12:46.611Z,97.85
2022-12-25T22:16:07.812Z,99.17
2022-12-25T22:19:29.180Z,98.99
2022-12-25T22:22:32.046Z,98.80
2022-12-25T22:25:35.006Z,100.00
2022-12-25T22:28:37.628Z,98.85
2022-12-25T22:31:46.485Z,97.70
2022-12-25T22:34:49.668Z,98.74
2022-12-25T22:37:54.090Z,98.12
2022-12-25T22:40:56.976Z,98.07
2022-12-25T22:44:17.061Z,98.28
2022-12-25T22:47:20.421Z,98.04
2022-12-25T22:50:23.527Z,97.21
2022-12-25T22:53:26.122Z,97.42
2022-12-25T22:56:29.036Z,97.81
2022-12-25T22:59:33.044Z,96.37
2022-12-25T23:02:36.411Z,96.12
2022-12-25T23:05:39.226Z,95.58
2022-12-25T23:08:42.107Z,95.00
2022-12-25T23:11:45.353Z,95.79
2022-12-25T23:14:48.177Z,95.26
2022-12-25T23:18:09.426Z,95.85
2022-12-25T23:21:36.280Z,95.92
2022-12-25T23:24:57.203Z,95.98
2022-12-25T23:28:00.138Z,95.78
2022-12-25T23:31:02.843Z,95.64
2022-12-25T23:34:07.172Z,96.97
2022-12-25T23:37:10.978Z,96.94
2022-12-25T23:40:13.931Z,96.74
2022-12-25T23:43:16.606Z,96.08
2022-12-25T23:46:20.050Z,95.99
2022-12-25T23:49:23.837Z,95.93
2022-12-25T23:52:26.890Z,96.95
2022-12-25T23:55:29.680Z,96.45
2022-12-25T23:58:32.704Z,97.40
