createdAt,value
2023-04-04T00:01:03.299Z,5.53
2023-04-04T00:03:30.165Z,3.05
2023-04-04T00:05:57.150Z,6.65
2023-04-04T00:08:25.299Z,4.45
2023-04-04T00:10:57.709Z,3.65
2023-04-04T00:13:24.664Z,5.20
2023-04-04T00:15:51.459Z,4.10
2023-04-04T00:18:18.207Z,3.00
2023-04-04T00:20:45.014Z,4.82
2023-04-04T00:23:11.817Z,3.47
2023-04-04T00:25:40.232Z,3.53
2023-04-04T00:28:06.976Z,2.63
2023-04-04T00:30:34.923Z,3.97
2023-04-04T00:33:01.713Z,3.65
2023-04-04T00:35:28.619Z,4.75
2023-04-04T00:37:55.371Z,4.07
2023-04-04T00:40:22.136Z,3.95
2023-04-04T00:42:50.358Z,3.40
2023-04-04T00:45:17.248Z,3.40
2023-04-04T00:47:44.570Z,3.70
2023-04-04T00:50:11.512Z,4.78
2023-04-04T00:52:38.374Z,7.78
2023-04-04T00:55:06.243Z,3.47
2023-04-04T00:57:34.070Z,5.47
2023-04-04T01:00:04.212Z,3.20
2023-04-04T01:02:31.213Z,5.20
2023-04-04T01:04:58.130Z,5.43
2023-04-04T01:07:24.938Z,4.18
2023-04-04T01:09:52.306Z,4.68
2023-04-04T01:12:19.163Z,5.28
2023-04-04T01:14:46.042Z,6.18
2023-04-04T01:17:14.628Z,2.53
2023-04-04T01:19:48.249Z,5.65
2023-04-04T01:22:15.840Z,6.22
2023-04-04T01:24:44.490Z,5.03
2023-04-04T01:27:12.791Z,3.50
2023-04-04T01:29:39.550Z,6.63
2023-04-04T01:32:11.563Z,4.05
2023-04-04T01:34:44.643Z,3.25
2023-04-04T01:37:18.967Z,3.30
2023-04-04T01:39:49.595Z,4.95
2023-04-04T01:42:18.580Z,3.15
2023-04-04T01:44:45.743Z,3.53
2023-04-04T01:47:13.262Z,6.43
2023-04-04T01:49:40.134Z,4.20
2023-04-04T01:52:06.938Z,5.70
2023-04-04T01:54:33.688Z,4.05
2023-04-04T01:57:00.500Z,3.72
2023-04-04T01:59:28.685Z,5.00
2023-04-04T02:01:55.657Z,4.88
2023-04-04T02:04:22.575Z,4.40
2023-04-04T02:06:49.495Z,4.78
2023-04-04T02:09:16.287Z,3.95
2023-04-04T02:11:43.096Z,4.90
2023-04-04T02:14:09.872Z,3.17
2023-04-04T02:16:37.981Z,6.18
2023-04-04T02:19:04.865Z,4.47
2023-04-04T02:21:31.605Z,3.25
2023-04-04T02:23:58.435Z,4.78
2023-04-04T02:26:25.197Z,3.03
2023-04-04T02:28:51.930Z,2.63
2023-04-04T02:31:18.788Z,5.03
2023-04-04T02:33:46.950Z,4.22
2023-04-04T02:36:13.872Z,5.53
2023-04-04T02:38:40.610Z,4.22
2023-04-04T02:41:07.412Z,2.50
2023-04-04T02:43:34.142Z,3.00
2023-04-04T02:46:14.540Z,4.07
2023-04-04T02:48:49.138Z,4.10
2023-04-04T02:51:15.939Z,5.82
2023-04-04T02:53:42.788Z,2.85
2023-04-04T02:56:09.608Z,3.17
2023-04-04T02:58:36.622Z,3.60
2023-04-04T03:01:03.407Z,3.38
2023-04-04T03:03:30.512Z,4.25
2023-04-04T03:05:58.878Z,4.45
2023-04-04T03:08:25.832Z,4.22
2023-04-04T03:10:52.990Z,3.25
2023-04-04T03:13:19.787Z,3.15
2023-04-04T03:15:47.414Z,3.45
2023-04-04T03:18:14.458Z,4.75
2023-04-04T03:20:41.608Z,4.15
2023-04-04T03:23:09.973Z,4.68
2023-04-04T03:25:36.765Z,4.32
2023-04-04T03:28:09.951Z,5.45
2023-04-04T03:30:36.734Z,3.13
2023-04-04T03:33:04.745Z,6.50
2023-04-04T03:35:31.577Z,3.20
2023-04-04T03:38:01.269Z,3.20
2023-04-04T03:40:29.432Z,3.53
2023-04-04T03:42:56.144Z,3.08
2023-04-04T03:45:22.925Z,4.13
2023-04-04T03:47:49.705Z,4.55
2023-04-04T03:50:16.692Z,5.50
2023-04-04T03:52:43.398Z,5.07
2023-04-04T03:55:10.280Z,4.03
2023-04-04T03:57:38.416Z,6.18
2023-04-04T04:00:06.265Z,6.75
2023-04-04T04:02:33.090Z,3.58
2023-04-04T04:04:59.830Z,4.80
2023-04-04T04:07:26.573Z,5.70
2023-04-04T04:09:53.301Z,4.53
2023-04-04T04:12:20.027Z,4.90
2023-04-04T04:14:48.117Z,5.70
2023-04-04T04:17:14.853Z,10.27
2023-04-04T04:19:41.571Z,5.00
2023-04-04T04:22:08.307Z,5.35
2023-04-04T04:24:35.071Z,4.20
2023-04-04T04:27:01.861Z,5.82
2023-04-04T04:29:30.133Z,6.35
2023-04-04T04:31:59.424Z,6.97
2023-04-04T04:34:26.484Z,4.35
2023-04-04T04:36:53.261Z,7.03
2023-04-04T04:39:20.033Z,4.47
2023-04-04T04:41:46.913Z,6.22
2023-04-04T04:44:13.776Z,4.03
2023-04-04T04:46:40.577Z,6.55
2023-04-04T04:49:08.793Z,5.18
2023-04-04T04:51:35.604Z,5.45
2023-04-04T04:54:02.333Z,4.22
2023-04-04T04:56:29.214Z,6.20
2023-04-04T04:58:55.948Z,4.75
2023-04-04T05:01:22.855Z,5.30
2023-04-04T05:03:51.973Z,9.32
2023-04-04T05:06:21.013Z,5.88
2023-04-04T05:08:47.746Z,6.38
2023-04-04T05:11:14.626Z,5.93
2023-04-04T05:13:41.370Z,7.45
2023-04-04T05:16:08.167Z,4.53
2023-04-04T05:18:34.899Z,6.15
2023-04-04T05:21:01.642Z,3.55
2023-04-04T05:23:29.758Z,5.40
2023-04-04T05:25:56.554Z,6.60
2023-04-04T05:28:23.277Z,5.75
2023-04-04T05:30:50.058Z,4.40
2023-04-04T05:33:16.887Z,5.20
2023-04-04T05:35:43.740Z,13.70
2023-04-04T05:38:10.523Z,6.60
2023-04-04T05:40:38.905Z,7.40
2023-04-04T05:43:05.833Z,9.38
2023-04-04T05:45:32.569Z,5.93
2023-04-04T05:47:59.354Z,8.07
2023-04-04T05:50:26.174Z,12.45
2023-04-04T05:52:54.223Z,7.43
2023-04-04T05:55:20.996Z,4.20
2023-04-04T05:57:49.503Z,5.15
2023-04-04T06:00:17.621Z,5.63
2023-04-04T06:02:44.850Z,6.32
2023-04-04T06:05:11.762Z,6.28
2023-04-04T06:07:38.724Z,10.48
2023-04-04T06:10:06.844Z,6.32
2023-04-04T06:12:33.584Z,7.32
2023-04-04T06:15:01.726Z,4.07
2023-04-04T06:17:28.575Z,4.07
2023-04-04T06:19:55.424Z,6.22
2023-04-04T06:22:22.204Z,5.40
2023-04-04T06:24:48.971Z,8.55
2023-04-04T06:27:15.838Z,5.93
2023-04-04T06:29:42.611Z,3.55
2023-04-04T06:32:10.719Z,5.90
2023-04-04T06:34:38.078Z,8.25
2023-04-04T06:37:04.825Z,5.03
2023-04-04T06:39:31.592Z,6.93
2023-04-04T06:41:58.398Z,11.40
2023-04-04T06:44:25.127Z,5.50
2023-04-04T06:46:51.985Z,4.85
2023-04-04T06:49:20.188Z,10.63
2023-04-04T06:51:46.989Z,7.32
2023-04-04T06:54:13.738Z,5.53
2023-04-04T06:56:40.526Z,5.93
2023-04-04T06:59:07.335Z,5.82
2023-04-04T07:01:34.275Z,7.50
2023-04-04T07:04:01.059Z,5.88
2023-04-04T07:06:29.130Z,4.22
2023-04-04T07:08:55.994Z,7.85
2023-04-04T07:11:22.808Z,5.40
2023-04-04T07:13:49.891Z,5.63
2023-04-04T07:16:16.759Z,6.75
2023-04-04T07:18:43.560Z,8.00
2023-04-04T07:21:10.283Z,8.52
2023-04-04T07:23:38.524Z,6.10
2023-04-04T07:26:05.372Z,8.98
2023-04-04T07:28:32.137Z,5.53
2023-04-04T07:30:59.705Z,5.53
2023-04-04T07:33:26.462Z,6.22
2023-04-04T07:35:53.298Z,6.28
2023-04-04T07:38:20.160Z,5.63
2023-04-04T07:40:50.070Z,5.80
2023-04-04T07:43:16.965Z,4.90
2023-04-04T07:45:43.787Z,7.45
2023-04-04T07:48:10.577Z,4.95
2023-04-04T07:50:37.695Z,3.80
2023-04-04T07:53:04.668Z,4.40
2023-04-04T07:55:31.402Z,11.52
2023-04-04T07:57:59.524Z,4.10
2023-04-04T08:00:26.348Z,4.82
2023-04-04T08:02:53.675Z,9.80
2023-04-04T08:05:20.709Z,4.55
2023-04-04T08:07:47.432Z,7.07
2023-04-04T08:10:14.306Z,5.50
2023-04-04T08:12:41.030Z,4.80
2023-04-04T08:15:10.473Z,6.07
2023-04-04T08:17:37.341Z,5.57
2023-04-04T08:20:04.696Z,6.13
2023-04-04T08:22:31.525Z,5.70
2023-04-04T08:24:58.315Z,5.22
2023-04-04T08:27:25.062Z,5.13
2023-04-04T08:29:51.870Z,4.82
2023-04-04T08:32:19.974Z,6.63
2023-04-04T08:34:46.698Z,8.10
2023-04-04T08:37:14.624Z,5.55
2023-04-04T08:39:41.375Z,4.72
2023-04-04T08:42:08.268Z,8.15
2023-04-04T08:44:36.792Z,6.85
2023-04-04T08:47:04.919Z,6.60
2023-04-04T08:49:37.449Z,3.30
2023-04-04T08:52:05.547Z,4.45
2023-04-04T08:54:34.444Z,7.72
2023-04-04T08:57:01.439Z,7.45
2023-04-04T08:59:28.309Z,5.20
2023-04-04T09:02:01.389Z,3.95
2023-04-04T09:04:28.971Z,4.28
2023-04-04T09:06:59.128Z,10.20
2023-04-04T09:09:26.871Z,5.45
2023-04-04T09:11:54.199Z,5.05
2023-04-04T09:14:21.252Z,4.50
2023-04-04T09:16:48.070Z,7.43
2023-04-04T09:19:15.047Z,5.57
2023-04-04T09:21:46.530Z,5.18
2023-04-04T09:24:15.368Z,4.70
2023-04-04T09:26:48.736Z,6.88
2023-04-04T09:29:18.476Z,5.00
2023-04-04T09:31:45.360Z,4.78
2023-04-04T09:34:12.749Z,6.68
2023-04-04T09:36:39.901Z,5.65
2023-04-04T09:39:07.267Z,6.22
2023-04-04T09:41:37.418Z,4.70
2023-04-04T09:44:04.678Z,5.43
2023-04-04T09:46:31.482Z,5.50
2023-04-04T09:49:00.814Z,5.80
2023-04-04T09:51:34.045Z,8.52
2023-04-04T09:54:00.847Z,5.33
2023-04-04T09:56:27.672Z,6.18
2023-04-04T09:59:03.384Z,4.47
2023-04-04T10:01:32.963Z,4.13
2023-04-04T10:03:59.833Z,3.88
2023-04-04T10:06:27.317Z,5.25
2023-04-04T10:08:54.215Z,5.45
2023-04-04T10:11:32.290Z,5.65
2023-04-04T10:14:00.858Z,5.22
2023-04-04T10:16:31.986Z,6.43
2023-04-04T10:18:59.932Z,4.32
2023-04-04T10:21:27.410Z,9.45
2023-04-04T10:23:55.836Z,7.55
2023-04-04T10:26:22.596Z,4.55
2023-04-04T10:28:49.378Z,6.35
2023-04-04T10:31:22.520Z,4.63
2023-04-04T10:33:58.831Z,4.47
2023-04-04T10:36:30.310Z,4.47
2023-04-04T10:39:04.352Z,3.92
2023-04-04T10:41:32.271Z,5.78
2023-04-04T10:44:05.325Z,5.70
2023-04-04T10:46:35.859Z,4.95
2023-04-04T10:49:03.377Z,5.60
2023-04-04T10:51:31.741Z,3.60
2023-04-04T10:53:59.667Z,7.05
2023-04-04T10:56:26.651Z,4.78
2023-04-04T10:59:12.022Z,6.47
2023-04-04T11:01:50.945Z,6.70
2023-04-04T11:04:21.192Z,10.63
2023-04-04T11:07:11.311Z,3.58
2023-04-04T11:09:54.691Z,5.22
2023-04-04T11:12:26.419Z,4.68
2023-04-04T11:15:10.107Z,4.45
2023-04-04T11:18:17.941Z,6.03
2023-04-04T11:20:54.646Z,4.15
2023-04-04T11:23:21.955Z,4.80
2023-04-04T11:25:53.361Z,4.45
2023-04-04T11:28:43.381Z,10.43
2023-04-04T11:31:27.950Z,9.38
2023-04-04T11:33:58.298Z,4.57
2023-04-04T11:36:52.329Z,5.60
2023-04-04T11:39:26.853Z,3.13
2023-04-04T11:41:55.044Z,5.38
2023-04-04T11:44:22.638Z,3.85
2023-04-04T11:46:54.983Z,4.28
2023-04-04T11:49:27.816Z,4.72
2023-04-04T11:51:54.798Z,5.38
2023-04-04T11:54:21.629Z,6.47
2023-04-04T11:56:48.393Z,4.70
2023-04-04T11:59:18.599Z,6.75
2023-04-04T12:01:45.550Z,3.88
2023-04-04T12:04:17.003Z,4.07
2023-04-04T12:06:48.915Z,5.85
2023-04-04T12:09:15.883Z,6.95
2023-04-04T12:11:43.107Z,7.57
2023-04-04T12:14:15.811Z,5.82
2023-04-04T12:16:43.455Z,6.40
2023-04-04T12:19:10.920Z,9.48
2023-04-04T12:21:37.703Z,4.57
2023-04-04T12:24:06.971Z,5.22
2023-04-04T12:26:34.119Z,6.55
2023-04-04T12:29:01.004Z,4.75
2023-04-04T12:31:29.501Z,4.20
2023-04-04T12:33:56.440Z,3.83
2023-04-04T12:36:25.529Z,4.80
2023-04-04T12:39:00.580Z,4.80
2023-04-04T12:41:28.766Z,6.05
2023-04-04T12:44:02.941Z,4.20
2023-04-04T12:49:03.186Z,6.05
2023-04-04T12:51:33.014Z,3.83
2023-04-04T12:53:59.943Z,6.68
2023-04-04T12:56:28.905Z,5.35
2023-04-04T12:59:01.818Z,9.45
2023-04-04T13:01:29.696Z,5.75
2023-04-04T13:03:57.191Z,4.53
2023-04-04T13:06:28.741Z,4.38
2023-04-04T13:08:55.802Z,6.35
2023-04-04T13:11:22.703Z,5.18
2023-04-04T13:14:01.093Z,7.70
2023-04-04T13:16:32.355Z,5.10
2023-04-04T13:18:59.301Z,5.70
2023-04-04T13:21:26.145Z,4.63
2023-04-04T13:23:52.896Z,5.20
2023-04-04T13:26:19.736Z,5.35
2023-04-04T13:28:46.466Z,7.85
2023-04-04T13:31:14.766Z,4.97
2023-04-04T13:33:41.561Z,6.70
2023-04-04T13:36:08.525Z,4.82
2023-04-04T13:38:35.309Z,5.80
2023-04-04T13:41:02.080Z,5.30
2023-04-04T13:43:28.892Z,4.70
2023-04-04T13:45:56.065Z,3.88
2023-04-04T13:48:24.351Z,4.68
2023-04-04T13:50:51.322Z,3.97
2023-04-04T13:53:18.615Z,5.32
2023-04-04T13:55:57.331Z,4.25
2023-04-04T13:58:32.136Z,4.20
2023-04-04T14:01:01.517Z,3.92
2023-04-04T14:03:30.462Z,4.88
2023-04-04T14:05:57.243Z,4.22
2023-04-04T14:08:24.034Z,6.72
2023-04-04T14:10:50.820Z,4.57
2023-04-04T14:13:17.584Z,4.50
2023-04-04T14:15:44.496Z,4.57
2023-04-04T14:18:11.442Z,4.82
2023-04-04T14:20:39.587Z,5.75
2023-04-04T14:23:06.375Z,4.32
2023-04-04T14:25:33.652Z,4.85
2023-04-04T14:28:00.387Z,6.93
2023-04-04T14:30:27.203Z,3.40
2023-04-04T14:32:53.947Z,4.05
2023-04-04T14:35:20.718Z,6.05
2023-04-04T14:37:48.849Z,5.13
2023-04-04T14:40:15.692Z,3.85
2023-04-04T14:42:42.486Z,3.38
2023-04-04T14:45:10.192Z,6.90
2023-04-04T14:47:37.111Z,4.32
2023-04-04T14:50:04.387Z,5.07
2023-04-04T14:52:31.138Z,5.22
2023-04-04T14:54:59.290Z,4.53
2023-04-04T14:57:26.090Z,4.18
2023-04-04T14:59:52.859Z,3.97
2023-04-04T15:02:19.812Z,4.30
2023-04-04T15:04:46.612Z,3.60
2023-04-04T15:07:13.489Z,4.53
2023-04-04T15:09:40.242Z,4.60
2023-04-04T15:12:08.419Z,5.30
2023-04-04T15:14:35.229Z,5.97
2023-04-04T15:17:02.051Z,4.60
2023-04-04T15:19:28.832Z,6.20
2023-04-04T15:21:55.620Z,6.03
2023-04-04T15:24:22.620Z,5.72
2023-04-04T15:26:49.380Z,4.90
2023-04-04T15:29:17.508Z,4.65
2023-04-04T15:31:44.278Z,7.78
2023-04-04T15:34:11.140Z,5.55
2023-04-04T15:36:37.909Z,4.35
2023-04-04T15:39:04.757Z,5.82
2023-04-04T15:41:31.536Z,3.35
2023-04-04T15:43:58.326Z,4.50
2023-04-04T15:46:26.570Z,4.50
2023-04-04T15:48:53.457Z,4.47
2023-04-04T15:51:20.487Z,4.18
2023-04-04T15:53:47.357Z,4.00
2023-04-04T15:56:14.097Z,4.68
2023-04-04T15:58:40.865Z,6.70
2023-04-04T16:01:07.944Z,5.45
2023-04-04T16:03:36.171Z,6.78
2023-04-04T16:06:03.596Z,5.07
2023-04-04T16:08:30.345Z,3.55
2023-04-04T16:10:57.918Z,3.83
2023-04-04T16:13:24.743Z,3.90
2023-04-04T16:15:51.575Z,4.28
2023-04-04T16:18:18.323Z,6.45
2023-04-04T16:20:46.423Z,4.82
2023-04-04T16:23:13.137Z,5.53
2023-04-04T16:25:39.916Z,4.72
2023-04-04T16:28:06.721Z,4.95
2023-04-04T16:30:33.495Z,4.78
2023-04-04T16:33:00.381Z,4.50
2023-04-04T16:35:27.310Z,4.13
2023-04-04T16:37:55.459Z,6.18
2023-04-04T16:40:22.248Z,7.30
2023-04-04T16:42:49.020Z,7.30
2023-04-04T16:45:15.795Z,6.90
2023-04-04T16:47:42.663Z,4.70
2023-04-04T16:50:10.404Z,4.72
2023-04-04T16:52:37.152Z,8.05
2023-04-04T16:55:07.277Z,3.92
2023-04-04T16:57:34.023Z,6.35
2023-04-04T17:00:00.750Z,5.85
2023-04-04T17:02:27.634Z,9.63
2023-04-04T17:04:54.461Z,5.88
2023-04-04T17:07:21.223Z,5.47
2023-04-04T17:09:48.859Z,6.30
2023-04-04T17:12:17.130Z,6.20
2023-04-04T17:14:44.105Z,5.00
2023-04-04T17:17:10.862Z,3.95
2023-04-04T17:19:37.618Z,7.32
2023-04-04T17:22:04.418Z,5.43
2023-04-04T17:24:31.181Z,5.57
2023-04-04T17:26:57.935Z,4.78
2023-04-04T17:29:26.180Z,6.70
2023-04-04T17:31:54.037Z,5.75
2023-04-04T17:34:20.986Z,10.02
2023-04-04T17:36:48.215Z,6.85
2023-04-04T17:39:15.121Z,6.45
2023-04-04T17:41:42.075Z,6.13
2023-04-04T17:44:09.068Z,9.57
2023-04-04T17:46:37.364Z,6.85
2023-04-04T17:49:04.234Z,7.68
2023-04-04T17:51:31.074Z,11.48
2023-04-04T17:53:57.842Z,12.18
2023-04-04T17:56:25.445Z,7.38
2023-04-04T17:58:53.227Z,6.68
2023-04-04T18:01:20.440Z,5.47
2023-04-04T18:03:48.673Z,5.82
2023-04-04T18:06:16.028Z,5.28
2023-04-04T18:08:42.778Z,5.03
2023-04-04T18:11:10.118Z,7.07
2023-04-04T18:13:36.954Z,6.45
2023-04-04T18:16:04.011Z,5.43
2023-04-04T18:18:31.249Z,3.83
2023-04-04T18:20:59.446Z,4.85
2023-04-04T18:23:26.258Z,5.38
2023-04-04T18:25:53.310Z,5.80
2023-04-04T18:28:20.057Z,5.30
2023-04-04T18:30:46.897Z,5.60
2023-04-04T18:33:13.635Z,5.45
2023-04-04T18:35:40.527Z,6.15
2023-04-04T18:38:08.679Z,7.72
2023-04-04T18:40:35.415Z,6.32
2023-04-04T18:43:03.504Z,4.85
2023-04-04T18:45:39.279Z,7.90
2023-04-04T18:48:06.888Z,7.78
2023-04-04T18:50:33.703Z,6.32
2023-04-04T18:53:00.525Z,5.72
2023-04-04T18:55:28.684Z,5.15
2023-04-04T18:57:55.436Z,5.80
2023-04-04T19:00:22.242Z,6.85
2023-04-04T19:02:49.697Z,6.85
2023-04-04T19:05:22.314Z,6.30
2023-04-04T19:07:51.465Z,11.02
2023-04-04T19:10:18.386Z,9.55
2023-04-04T19:12:46.540Z,6.50
2023-04-04T19:15:13.293Z,7.53
2023-04-04T19:17:40.148Z,7.03
2023-04-04T19:20:07.867Z,8.35
2023-04-04T19:22:34.593Z,6.50
2023-04-04T19:25:01.331Z,6.80
2023-04-04T19:27:28.151Z,9.75
2023-04-04T19:29:56.263Z,7.05
2023-04-04T19:32:26.810Z,7.95
2023-04-04T19:34:53.587Z,6.47
2023-04-04T19:37:20.409Z,7.45
2023-04-04T19:39:47.152Z,10.00
2023-04-04T19:42:14.744Z,8.93
2023-04-04T19:44:41.556Z,7.63
2023-04-04T19:47:11.677Z,8.90
2023-04-04T19:49:38.510Z,9.32
2023-04-04T19:52:06.191Z,9.15
2023-04-04T19:54:34.928Z,8.25
2023-04-04T19:57:05.457Z,6.25
2023-04-04T19:59:56.972Z,12.13
2023-04-04T20:02:53.927Z,6.30
2023-04-04T20:05:56.474Z,8.55
2023-04-04T20:08:24.025Z,7.80
2023-04-04T20:10:54.939Z,8.90
2023-04-04T20:13:21.943Z,8.60
2023-04-04T20:16:01.754Z,7.90
2023-04-04T20:18:31.768Z,7.40
2023-04-04T20:21:05.307Z,6.57
2023-04-04T20:23:34.997Z,10.55
2023-04-04T20:26:06.102Z,10.75
2023-04-04T20:28:33.815Z,8.90
2023-04-04T20:31:04.379Z,9.07
2023-04-04T20:33:34.374Z,11.48
2023-04-04T20:36:07.408Z,7.65
2023-04-04T20:38:35.147Z,12.38
2023-04-04T20:41:02.038Z,9.07
2023-04-04T20:43:29.062Z,9.27
2023-04-04T20:45:56.134Z,11.98
2023-04-04T20:48:36.808Z,7.18
2023-04-04T20:51:10.467Z,6.57
2023-04-04T20:53:37.214Z,9.55
2023-04-04T20:56:09.367Z,6.78
2023-04-04T20:58:36.154Z,10.00
2023-04-04T21:01:03.573Z,9.65
2023-04-04T21:03:36.179Z,13.20
2023-04-04T21:06:09.967Z,9.75
2023-04-04T21:08:41.728Z,9.60
2023-04-04T21:11:09.293Z,7.82
2023-04-04T21:13:37.527Z,10.88
2023-04-04T21:16:08.190Z,10.88
2023-04-04T21:18:37.314Z,9.13
2023-04-04T21:21:17.176Z,10.18
2023-04-04T21:23:46.291Z,13.32
2023-04-04T21:26:25.113Z,13.98
2023-04-04T21:28:51.947Z,11.25
2023-04-04T21:31:22.661Z,9.82
2023-04-04T21:33:52.675Z,10.20
2023-04-04T21:36:28.031Z,15.60
2023-04-04T21:38:56.335Z,12.90
2023-04-04T21:41:25.238Z,13.25
2023-04-04T21:43:52.944Z,11.65
2023-04-04T21:46:21.232Z,9.75
2023-04-04T21:48:48.117Z,12.82
2023-04-04T21:51:16.355Z,10.90
2023-04-04T21:53:43.139Z,11.13
2023-04-04T21:56:09.962Z,13.32
2023-04-04T21:58:36.777Z,11.65
2023-04-04T22:01:03.540Z,14.85
2023-04-04T22:03:30.382Z,10.55
2023-04-04T22:05:57.250Z,10.05
2023-04-04T22:08:25.592Z,12.02
2023-04-04T22:10:52.430Z,12.75
2023-04-04T22:13:19.980Z,12.57
2023-04-04T22:15:47.446Z,9.63
2023-04-04T22:18:14.666Z,16.50
2023-04-04T22:20:42.390Z,11.88
2023-04-04T22:23:10.359Z,12.10
2023-04-04T22:25:38.670Z,12.55
2023-04-04T22:28:06.122Z,11.25
2023-04-04T22:30:32.901Z,12.88
2023-04-04T22:32:59.722Z,10.13
2023-04-04T22:35:26.906Z,13.10
2023-04-04T22:37:53.780Z,11.35
2023-04-04T22:40:20.976Z,11.55
2023-04-04T22:42:49.084Z,12.60
2023-04-04T22:45:16.039Z,13.77
2023-04-04T22:47:42.788Z,12.43
2023-04-04T22:50:09.838Z,15.60
2023-04-04T22:52:36.657Z,15.15
2023-04-04T22:55:03.914Z,13.82
2023-04-04T22:57:30.701Z,13.82
2023-04-04T22:59:58.763Z,12.05
2023-04-04T23:02:25.566Z,14.68
2023-04-04T23:04:52.335Z,11.23
2023-04-04T23:07:19.085Z,12.25
2023-04-04T23:09:45.813Z,10.20
2023-04-04T23:12:12.577Z,12.60
2023-04-04T23:14:39.333Z,16.80
2023-04-04T23:17:07.454Z,12.15
2023-04-04T23:19:34.220Z,13.27
2023-04-04T23:22:01.072Z,11.98
2023-04-04T23:24:27.867Z,12.52
2023-04-04T23:26:54.616Z,16.00
2023-04-04T23:29:21.404Z,9.48
2023-04-04T23:31:48.209Z,17.15
2023-04-04T23:34:16.507Z,10.32
2023-04-04T23:36:43.284Z,7.22
2023-04-04T23:39:10.146Z,10.23
2023-04-04T23:41:36.957Z,10.43
2023-04-04T23:44:03.941Z,10.35
2023-04-04T23:46:30.758Z,7.47
2023-04-04T23:48:57.641Z,10.48
2023-04-04T23:51:25.982Z,11.68
2023-04-04T23:53:52.769Z,7.95
2023-04-04T23:56:19.653Z,9.55
2023-04-04T23:58:46.475Z,8.07
