createdAt,value
2018-06-24T00:00:07.566Z,0.00
2018-06-24T00:01:09.048Z,0.00
2018-06-24T00:02:07.527Z,0.00
2018-06-24T00:03:07.511Z,0.00
2018-06-24T00:04:07.490Z,0.00
2018-06-24T00:05:07.472Z,0.00
2018-06-24T00:06:07.452Z,0.00
2018-06-24T00:07:11.939Z,0.00
2018-06-24T00:08:07.415Z,0.00
2018-06-24T00:09:07.396Z,0.00
2018-06-24T00:10:07.378Z,0.00
2018-06-24T00:11:07.359Z,0.00
2018-06-24T00:12:07.343Z,0.00
2018-06-24T00:13:07.322Z,0.00
2018-06-24T00:14:07.306Z,0.00
2018-06-24T00:15:07.283Z,0.00
2018-06-24T00:16:07.328Z,0.00
2018-06-24T00:17:07.246Z,0.00
2018-06-24T00:18:07.230Z,0.00
2018-06-24T00:19:07.208Z,0.00
2018-06-24T00:20:07.190Z,0.00
2018-06-24T00:21:07.170Z,0.00
2018-06-24T00:22:07.152Z,0.00
2018-06-24T00:23:07.133Z,0.00
2018-06-24T00:24:07.113Z,0.00
2018-06-24T00:25:07.094Z,0.00
2018-06-24T00:26:07.077Z,0.00
2018-06-24T00:27:07.057Z,0.00
2018-06-24T00:28:07.039Z,0.00
2018-06-24T00:29:07.019Z,0.00
2018-06-24T00:30:06.999Z,0.00
2018-06-24T00:31:06.988Z,0.00
2018-06-24T00:32:06.963Z,0.00
2018-06-24T00:33:06.943Z,0.00
2018-06-24T00:34:06.923Z,0.00
2018-06-24T00:35:06.903Z,0.00
2018-06-24T00:36:06.885Z,0.00
2018-06-24T00:37:06.876Z,0.00
2018-06-24T00:38:06.847Z,0.00
2018-06-24T00:39:06.826Z,0.00
2018-06-24T00:40:06.858Z,0.00
2018-06-24T00:41:06.786Z,0.00
2018-06-24T00:42:06.768Z,0.00
2018-06-24T00:43:06.748Z,0.00
2018-06-24T00:44:06.730Z,0.00
2018-06-24T00:45:07.460Z,0.00
2018-06-24T00:46:06.690Z,0.00
2018-06-24T00:47:06.671Z,0.00
2018-06-24T00:48:06.651Z,0.00
2018-06-24T00:49:06.632Z,0.00
2018-06-24T00:50:06.614Z,0.00
2018-06-24T00:51:06.593Z,0.00
2018-06-24T00:52:06.579Z,0.00
2018-06-24T00:53:06.553Z,0.00
2018-06-24T00:54:06.534Z,0.00
2018-06-24T00:55:06.516Z,0.00
2018-06-24T00:56:06.496Z,0.00
2018-06-24T00:57:06.478Z,0.00
2018-06-24T00:58:06.455Z,0.00
2018-06-24T00:59:06.436Z,0.00
2018-06-24T01:00:06.417Z,0.00
2018-06-24T01:01:06.397Z,0.00
2018-06-24T01:02:06.377Z,0.00
2018-06-24T01:03:06.359Z,0.00
2018-06-24T01:04:06.339Z,0.00
2018-06-24T01:05:06.317Z,0.00
2018-06-24T01:06:06.298Z,0.00
2018-06-24T01:07:06.279Z,0.00
2018-06-24T01:08:06.267Z,0.00
2018-06-24T01:09:06.240Z,0.00
2018-06-24T01:10:06.221Z,0.00
2018-06-24T01:11:06.952Z,0.00
2018-06-24T01:12:06.181Z,0.00
2018-06-24T01:13:06.159Z,0.00
2018-06-24T01:14:06.141Z,0.00
2018-06-24T01:15:06.121Z,0.00
2018-06-24T01:16:06.106Z,0.00
2018-06-24T01:17:06.081Z,0.00
2018-06-24T01:18:06.062Z,0.00
2018-06-24T01:19:06.043Z,0.00
2018-06-24T01:20:06.023Z,0.00
2018-06-24T01:21:06.004Z,0.00
2018-06-24T01:22:05.982Z,0.00
2018-06-24T01:23:05.963Z,0.00
2018-06-24T01:24:05.944Z,0.00
2018-06-24T01:25:05.923Z,0.00
2018-06-24T01:26:05.908Z,0.00
2018-06-24T01:27:05.887Z,0.00
2018-06-24T01:28:05.866Z,0.00
2018-06-24T01:29:05.845Z,0.00
2018-06-24T01:30:05.826Z,0.00
2018-06-24T01:31:05.806Z,0.00
2018-06-24T01:32:05.787Z,0.00
2018-06-24T01:33:05.766Z,0.00
2018-06-24T01:34:05.747Z,0.00
2018-06-24T01:35:05.729Z,0.00
2018-06-24T01:36:05.707Z,0.00
2018-06-24T01:37:05.687Z,0.00
2018-06-24T01:38:05.667Z,0.00
2018-06-24T01:39:05.648Z,0.00
2018-06-24T01:40:05.627Z,0.00
2018-06-24T01:41:05.607Z,0.00
2018-06-24T01:42:05.590Z,0.00
2018-06-24T01:43:05.568Z,0.00
2018-06-24T01:44:05.549Z,0.00
2018-06-24T01:45:05.529Z,0.00
2018-06-24T01:46:05.508Z,0.00
2018-06-24T01:47:05.489Z,0.00
2018-06-24T01:48:05.470Z,0.00
2018-06-24T01:49:05.450Z,0.00
2018-06-24T01:50:05.429Z,0.00
2018-06-24T01:51:05.419Z,0.00
2018-06-24T01:52:05.390Z,0.00
2018-06-24T01:53:05.370Z,0.00
2018-06-24T01:54:05.350Z,0.00
2018-06-24T01:55:05.330Z,0.00
2018-06-24T01:56:05.311Z,0.00
2018-06-24T01:57:05.290Z,0.00
2018-06-24T01:58:05.270Z,0.00
2018-06-24T01:59:05.251Z,0.00
2018-06-24T02:00:05.232Z,0.00
2018-06-24T02:01:05.210Z,0.00
2018-06-24T02:02:05.192Z,0.00
2018-06-24T02:03:05.171Z,0.00
2018-06-24T02:04:05.152Z,0.00
2018-06-24T02:05:05.133Z,0.00
2018-06-24T02:06:05.111Z,0.00
2018-06-24T02:07:05.091Z,0.00
2018-06-24T02:08:05.073Z,0.00
2018-06-24T02:09:05.051Z,0.00
2018-06-24T02:10:05.033Z,0.00
2018-06-24T02:11:05.012Z,0.00
2018-06-24T02:12:04.992Z,0.00
2018-06-24T02:13:04.973Z,0.00
2018-06-24T02:14:04.951Z,0.00
2018-06-24T02:15:06.436Z,0.00
2018-06-24T02:16:04.914Z,0.00
2018-06-24T02:17:04.890Z,0.00
2018-06-24T02:18:04.872Z,0.00
2018-06-24T02:19:04.851Z,0.00
2018-06-24T02:20:04.832Z,0.00
2018-06-24T02:21:04.811Z,0.00
2018-06-24T02:22:04.815Z,0.00
2018-06-24T02:23:04.771Z,0.00
2018-06-24T02:24:04.751Z,0.00
2018-06-24T02:25:04.731Z,0.00
2018-06-24T02:26:04.710Z,0.00
2018-06-24T02:27:04.691Z,0.00
2018-06-24T02:28:04.670Z,0.00
2018-06-24T02:29:04.649Z,0.00
2018-06-24T02:30:04.630Z,0.00
2018-06-24T02:31:04.611Z,0.00
2018-06-24T02:32:04.591Z,0.00
2018-06-24T02:33:04.573Z,0.00
2018-06-24T02:34:04.551Z,0.00
2018-06-24T02:35:04.529Z,0.00
2018-06-24T02:36:04.509Z,0.00
2018-06-24T02:37:05.238Z,0.00
2018-06-24T02:38:04.467Z,0.00
2018-06-24T02:39:04.455Z,0.00
2018-06-24T02:40:04.429Z,0.00
2018-06-24T02:41:04.407Z,0.00
2018-06-24T02:42:04.390Z,0.00
2018-06-24T02:43:04.367Z,0.00
2018-06-24T02:44:04.357Z,0.00
2018-06-24T02:45:04.325Z,0.00
2018-06-24T02:46:04.307Z,0.00
2018-06-24T02:47:04.284Z,0.00
2018-06-24T02:48:05.017Z,0.00
2018-06-24T02:49:04.243Z,0.00
2018-06-24T02:50:04.224Z,0.00
2018-06-24T02:51:04.203Z,0.00
2018-06-24T02:52:04.183Z,0.00
2018-06-24T02:53:04.162Z,0.00
2018-06-24T02:54:04.142Z,0.00
2018-06-24T02:55:04.122Z,0.00
2018-06-24T02:56:04.287Z,0.00
2018-06-24T02:57:04.080Z,0.00
2018-06-24T02:58:04.060Z,4.00
2018-06-24T02:59:04.039Z,4.00
2018-06-24T03:00:04.026Z,4.00
2018-06-24T03:01:03.998Z,0.00
2018-06-24T03:02:03.979Z,0.00
2018-06-24T03:03:03.957Z,0.00
2018-06-24T03:04:03.939Z,4.00
2018-06-24T03:05:03.916Z,4.00
2018-06-24T03:06:03.897Z,0.00
2018-06-24T03:07:03.875Z,4.00
2018-06-24T03:08:03.856Z,4.00
2018-06-24T03:09:03.834Z,4.00
2018-06-24T03:10:03.813Z,4.00
2018-06-24T03:11:03.794Z,4.00
2018-06-24T03:12:03.773Z,4.00
2018-06-24T03:13:03.752Z,4.00
2018-06-24T03:14:03.732Z,8.00
2018-06-24T03:15:04.462Z,8.00
2018-06-24T03:16:03.692Z,12.00
2018-06-24T03:17:03.670Z,12.00
2018-06-24T03:18:03.648Z,16.00
2018-06-24T03:19:03.630Z,16.00
2018-06-24T03:20:03.612Z,16.00
2018-06-24T03:21:03.587Z,16.00
2018-06-24T03:22:03.568Z,20.00
2018-06-24T03:23:03.545Z,24.00
2018-06-24T03:24:03.525Z,24.00
2018-06-24T03:25:03.504Z,28.00
2018-06-24T03:26:03.485Z,32.00
2018-06-24T03:27:03.494Z,32.00
2018-06-24T03:28:03.444Z,32.00
2018-06-24T03:29:03.422Z,40.00
2018-06-24T03:30:03.407Z,40.00
2018-06-24T03:31:03.381Z,44.00
2018-06-24T03:32:03.361Z,48.00
2018-06-24T03:33:03.339Z,48.00
2018-06-24T03:34:03.320Z,56.00
2018-06-24T03:35:03.298Z,60.00
2018-06-24T03:36:03.278Z,64.00
2018-06-24T03:37:03.257Z,68.00
2018-06-24T03:38:03.243Z,72.00
2018-06-24T03:39:03.216Z,80.00
2018-06-24T03:40:03.200Z,84.00
2018-06-24T03:41:03.174Z,96.00
2018-06-24T03:42:03.156Z,100.00
2018-06-24T03:43:03.132Z,104.00
2018-06-24T03:44:03.112Z,112.00
2018-06-24T03:45:03.091Z,120.00
2018-06-24T03:46:03.070Z,128.00
2018-06-24T03:47:03.050Z,136.00
2018-06-24T03:48:03.029Z,144.00
2018-06-24T03:49:03.008Z,156.00
2018-06-24T03:50:02.990Z,160.00
2018-06-24T03:51:02.969Z,172.00
2018-06-24T03:52:02.947Z,184.00
2018-06-24T03:53:02.925Z,188.00
2018-06-24T03:54:02.906Z,196.00
2018-06-24T03:55:02.885Z,204.00
2018-06-24T03:56:02.865Z,212.00
2018-06-24T03:57:02.843Z,220.00
2018-06-24T03:58:02.857Z,228.00
2018-06-24T03:59:02.842Z,236.00
2018-06-24T04:00:02.782Z,244.00
2018-06-24T04:01:02.760Z,260.00
2018-06-24T04:02:02.739Z,268.00
2018-06-24T04:03:02.720Z,276.00
2018-06-24T04:04:02.699Z,288.00
2018-06-24T04:05:02.679Z,296.00
2018-06-24T04:06:02.658Z,308.00
2018-06-24T04:07:02.638Z,312.00
2018-06-24T04:08:02.617Z,320.00
2018-06-24T04:09:02.596Z,328.00
2018-06-24T04:10:02.575Z,336.00
2018-06-24T04:11:02.554Z,340.00
2018-06-24T04:12:02.534Z,356.00
2018-06-24T04:13:02.514Z,364.00
2018-06-24T04:14:02.498Z,372.00
2018-06-24T04:15:02.473Z,388.00
2018-06-24T04:16:02.452Z,400.00
2018-06-24T04:17:02.431Z,408.00
2018-06-24T04:18:02.410Z,424.00
2018-06-24T04:19:02.389Z,440.00
2018-06-24T04:20:02.370Z,452.00
2018-06-24T04:21:02.348Z,464.00
2018-06-24T04:22:02.327Z,484.00
2018-06-24T04:23:03.057Z,496.00
2018-06-24T04:24:02.288Z,512.00
2018-06-24T04:25:02.266Z,532.00
2018-06-24T04:26:02.245Z,548.00
2018-06-24T04:27:02.226Z,568.00
2018-06-24T04:28:02.205Z,588.00
2018-06-24T04:29:02.184Z,604.00
2018-06-24T04:30:02.163Z,616.00
2018-06-24T04:31:02.144Z,628.00
2018-06-24T04:32:02.124Z,636.00
2018-06-24T04:33:02.102Z,652.00
2018-06-24T04:34:02.084Z,664.00
2018-06-24T04:35:02.062Z,676.00
2018-06-24T04:36:02.047Z,688.00
2018-06-24T04:37:02.020Z,712.00
2018-06-24T04:38:01.999Z,728.00
2018-06-24T04:39:03.482Z,744.00
2018-06-24T04:40:01.962Z,752.00
2018-06-24T04:41:01.939Z,756.00
2018-06-24T04:42:01.919Z,752.00
2018-06-24T04:43:01.899Z,756.00
2018-06-24T04:44:01.878Z,756.00
2018-06-24T04:45:02.611Z,756.00
2018-06-24T04:46:01.842Z,756.00
2018-06-24T04:47:01.817Z,756.00
2018-06-24T04:48:01.800Z,772.00
2018-06-24T04:49:01.831Z,784.00
2018-06-24T04:50:01.762Z,800.00
2018-06-24T04:51:01.745Z,808.00
2018-06-24T04:52:01.717Z,812.00
2018-06-24T04:53:01.720Z,824.00
2018-06-24T04:54:01.677Z,828.00
2018-06-24T04:55:01.657Z,832.00
2018-06-24T04:56:01.636Z,844.00
2018-06-24T04:57:01.615Z,852.00
2018-06-24T04:58:01.595Z,864.00
2018-06-24T04:59:01.574Z,880.00
2018-06-24T05:00:01.555Z,888.00
2018-06-24T05:01:01.535Z,896.00
2018-06-24T05:02:01.514Z,896.00
2018-06-24T05:03:01.495Z,904.00
2018-06-24T05:04:01.475Z,908.00
2018-06-24T05:05:01.457Z,916.00
2018-06-24T05:06:01.434Z,928.00
2018-06-24T05:07:01.415Z,932.00
2018-06-24T05:08:01.393Z,940.00
2018-06-24T05:09:01.373Z,952.00
2018-06-24T05:10:01.353Z,964.00
2018-06-24T05:11:01.334Z,976.00
2018-06-24T05:12:01.313Z,1000.00
2018-06-24T05:13:01.292Z,1012.00
2018-06-24T05:14:01.272Z,1040.00
2018-06-24T05:15:01.255Z,1068.00
2018-06-24T05:16:01.234Z,1092.00
2018-06-24T05:17:01.212Z,1132.00
2018-06-24T05:18:01.194Z,1164.00
2018-06-24T05:19:01.175Z,1200.00
2018-06-24T05:20:01.153Z,1228.00
2018-06-24T05:21:01.133Z,1256.00
2018-06-24T05:22:01.113Z,1288.00
2018-06-24T05:23:01.096Z,1320.00
2018-06-24T05:24:01.072Z,1348.00
2018-06-24T05:25:01.053Z,1372.00
2018-06-24T05:26:01.034Z,1392.00
2018-06-24T05:27:01.013Z,1408.00
2018-06-24T05:28:00.994Z,1412.00
2018-06-24T05:29:00.975Z,1416.00
2018-06-24T05:30:00.953Z,1420.00
2018-06-24T05:31:00.934Z,1412.00
2018-06-24T05:32:00.914Z,1396.00
2018-06-24T05:33:03.162Z,1384.00
2018-06-24T05:34:00.874Z,1364.00
2018-06-24T05:35:00.857Z,1336.00
2018-06-24T05:36:00.836Z,1312.00
2018-06-24T05:37:00.816Z,1308.00
2018-06-24T05:38:00.797Z,1320.00
2018-06-24T05:39:00.779Z,1332.00
2018-06-24T05:40:00.757Z,1332.00
2018-06-24T05:41:00.738Z,1340.00
2018-06-24T05:42:00.719Z,1332.00
2018-06-24T05:43:00.723Z,1300.00
2018-06-24T05:44:00.679Z,1248.00
2018-06-24T05:45:00.660Z,1216.00
2018-06-24T05:46:00.639Z,1200.00
2018-06-24T05:47:00.625Z,1184.00
2018-06-24T05:48:00.601Z,1176.00
2018-06-24T05:49:00.581Z,1172.00
2018-06-24T05:50:00.563Z,1188.00
2018-06-24T05:51:00.543Z,1200.00
2018-06-24T05:52:00.524Z,1220.00
2018-06-24T05:53:00.503Z,1220.00
2018-06-24T05:54:00.484Z,1240.00
2018-06-24T05:55:01.968Z,1252.00
2018-06-24T05:56:00.446Z,1260.00
2018-06-24T05:57:00.425Z,1276.00
2018-06-24T05:58:00.407Z,1292.00
2018-06-24T05:59:00.387Z,1312.00
2018-06-24T06:00:00.369Z,1324.00
2018-06-24T06:01:00.349Z,1324.00
2018-06-24T06:02:00.330Z,1356.00
2018-06-24T06:03:00.504Z,1392.00
2018-06-24T06:04:00.292Z,1416.00
2018-06-24T06:05:00.271Z,1412.00
2018-06-24T06:06:00.253Z,1420.00
2018-06-24T06:07:00.233Z,1428.00
2018-06-24T06:08:00.213Z,1432.00
2018-06-24T06:09:00.194Z,1448.00
2018-06-24T06:10:00.255Z,1484.00
2018-06-24T06:11:00.155Z,1512.00
2018-06-24T06:12:00.138Z,1552.00
2018-06-24T06:13:00.121Z,1564.00
2018-06-24T06:14:00.099Z,1556.00
2018-06-24T06:15:00.096Z,1564.00
2018-06-24T06:16:00.123Z,1564.00
2018-06-24T06:17:00.041Z,1556.00
2018-06-24T06:18:00.025Z,1548.00
2018-06-24T06:19:00.001Z,1556.00
2018-06-24T06:19:59.985Z,1564.00
2018-06-24T06:20:59.963Z,1592.00
2018-06-24T06:21:59.948Z,1600.00
2018-06-24T06:22:59.927Z,1628.00
2018-06-24T06:23:59.908Z,1632.00
2018-06-24T06:24:59.886Z,1648.00
2018-06-24T06:25:59.869Z,1668.00
2018-06-24T06:26:59.850Z,1676.00
2018-06-24T06:27:59.830Z,1688.00
2018-06-24T06:28:59.810Z,1708.00
2018-06-24T06:29:59.792Z,1728.00
2018-06-24T06:30:59.773Z,1744.00
2018-06-24T06:31:59.755Z,1768.00
2018-06-24T06:32:59.735Z,1780.00
2018-06-24T06:33:59.717Z,1784.00
2018-06-24T06:34:59.698Z,1800.00
2018-06-24T06:35:59.682Z,1796.00
2018-06-24T06:36:59.660Z,1788.00
2018-06-24T06:37:59.640Z,1796.00
2018-06-24T06:38:59.622Z,1800.00
2018-06-24T06:39:59.604Z,1804.00
2018-06-24T06:40:59.584Z,1800.00
2018-06-24T06:41:59.568Z,1808.00
2018-06-24T06:42:59.548Z,1824.00
2018-06-24T06:43:59.528Z,1832.00
2018-06-24T06:44:59.583Z,1836.00
2018-06-24T06:45:59.494Z,1860.00
2018-06-24T06:47:00.224Z,1876.00
2018-06-24T06:47:59.454Z,1880.00
2018-06-24T06:48:59.435Z,1880.00
2018-06-24T06:49:59.419Z,1888.00
2018-06-24T06:50:59.411Z,1908.00
2018-06-24T06:51:59.379Z,1916.00
2018-06-24T06:52:59.360Z,1928.00
2018-06-24T06:53:59.341Z,1948.00
2018-06-24T06:54:59.323Z,1932.00
2018-06-24T06:55:59.306Z,1888.00
2018-06-24T06:56:59.286Z,1888.00
2018-06-24T06:57:59.272Z,1900.00
2018-06-24T06:58:59.249Z,1920.00
2018-06-24T06:59:59.231Z,1924.00
2018-06-24T07:00:59.212Z,1932.00
2018-06-24T07:01:59.194Z,1948.00
2018-06-24T07:02:59.177Z,1940.00
2018-06-24T07:03:59.158Z,1940.00
2018-06-24T07:04:59.138Z,1956.00
2018-06-24T07:05:59.120Z,1976.00
2018-06-24T07:06:59.104Z,1992.00
2018-06-24T07:07:59.084Z,2028.00
2018-06-24T07:08:59.066Z,2052.00
2018-06-24T07:09:59.048Z,2112.00
2018-06-24T07:10:59.031Z,2160.00
2018-06-24T07:11:59.012Z,2176.00
2018-06-24T07:12:59.043Z,2192.00
2018-06-24T07:13:59.726Z,2212.00
2018-06-24T07:14:58.959Z,2236.00
2018-06-24T07:15:58.941Z,2244.00
2018-06-24T07:16:58.921Z,2232.00
2018-06-24T07:17:58.906Z,2296.00
2018-06-24T07:18:58.886Z,2344.00
2018-06-24T07:19:58.869Z,2384.00
2018-06-24T07:20:58.853Z,2440.00
2018-06-24T07:21:58.844Z,2448.00
2018-06-24T07:22:58.816Z,2500.00
2018-06-24T07:23:58.798Z,2496.00
2018-06-24T07:24:58.779Z,2528.00
2018-06-24T07:25:58.762Z,2568.00
2018-06-24T07:26:58.745Z,2596.00
2018-06-24T07:27:58.735Z,2612.00
2018-06-24T07:28:58.715Z,2636.00
2018-06-24T07:29:58.694Z,2636.00
2018-06-24T07:30:58.680Z,2656.00
2018-06-24T07:31:58.664Z,2692.00
2018-06-24T07:32:58.641Z,2696.00
2018-06-24T07:33:58.625Z,2716.00
2018-06-24T07:34:58.606Z,2752.00
2018-06-24T07:35:58.590Z,2788.00
2018-06-24T07:36:58.572Z,2816.00
2018-06-24T07:37:58.555Z,2876.00
2018-06-24T07:38:58.539Z,2832.00
2018-06-24T07:39:58.521Z,2836.00
2018-06-24T07:40:58.503Z,2936.00
2018-06-24T07:41:58.487Z,2952.00
2018-06-24T07:42:58.470Z,2912.00
2018-06-24T07:43:58.454Z,2840.00
2018-06-24T07:44:58.435Z,2792.00
2018-06-24T07:46:05.926Z,2748.00
2018-06-24T07:46:58.401Z,2732.00
2018-06-24T07:47:58.385Z,2640.00
2018-06-24T07:48:58.368Z,2572.00
2018-06-24T07:49:58.351Z,2480.00
2018-06-24T07:50:58.335Z,2416.00
2018-06-24T07:52:00.572Z,2336.00
2018-06-24T07:52:58.302Z,2272.00
2018-06-24T07:53:58.286Z,2228.00
2018-06-24T07:54:58.269Z,2196.00
2018-06-24T07:55:58.254Z,2172.00
2018-06-24T07:56:58.235Z,2160.00
2018-06-24T07:58:02.723Z,2156.00
2018-06-24T07:58:58.202Z,2184.00
2018-06-24T07:59:58.186Z,2180.00
2018-06-24T08:00:58.168Z,2184.00
2018-06-24T08:01:58.154Z,2196.00
2018-06-24T08:02:58.136Z,2204.00
2018-06-24T08:03:58.125Z,2232.00
2018-06-24T08:04:58.106Z,2284.00
2018-06-24T08:05:58.089Z,2372.00
2018-06-24T08:06:58.070Z,2432.00
2018-06-24T08:07:58.054Z,2496.00
2018-06-24T08:08:58.036Z,2564.00
2018-06-24T08:09:58.023Z,2652.00
2018-06-24T08:10:58.003Z,2728.00
2018-06-24T08:11:57.988Z,2816.00
2018-06-24T08:12:57.970Z,2900.00
2018-06-24T08:13:57.954Z,2952.00
2018-06-24T08:14:57.938Z,3000.00
2018-06-24T08:15:57.921Z,3080.00
2018-06-24T08:16:57.903Z,3132.00
2018-06-24T08:17:57.886Z,3164.00
2018-06-24T08:18:57.871Z,3176.00
2018-06-24T08:19:57.854Z,3180.00
2018-06-24T08:20:57.836Z,3200.00
2018-06-24T08:21:57.821Z,3248.00
2018-06-24T08:22:57.805Z,3284.00
2018-06-24T08:23:57.788Z,3284.00
2018-06-24T08:24:57.772Z,3268.00
2018-06-24T08:25:57.756Z,3256.00
2018-06-24T08:26:57.744Z,3244.00
2018-06-24T08:27:57.723Z,3236.00
2018-06-24T08:28:57.706Z,3268.00
2018-06-24T08:29:59.190Z,3316.00
2018-06-24T08:30:57.674Z,3356.00
2018-06-24T08:31:57.660Z,3396.00
2018-06-24T08:32:57.662Z,3396.00
2018-06-24T08:33:57.625Z,3384.00
2018-06-24T08:34:57.608Z,3360.00
2018-06-24T08:35:59.093Z,3368.00
2018-06-24T08:36:57.575Z,3396.00
2018-06-24T08:37:57.559Z,3432.00
2018-06-24T08:38:57.594Z,3448.00
2018-06-24T08:39:57.529Z,3444.00
2018-06-24T08:40:57.512Z,3384.00
2018-06-24T08:41:57.496Z,3356.00
2018-06-24T08:42:57.485Z,3332.00
2018-06-24T08:43:57.464Z,3324.00
2018-06-24T08:44:57.449Z,3292.00
2018-06-24T08:45:57.432Z,3336.00
2018-06-24T08:46:57.415Z,3328.00
2018-06-24T08:47:57.402Z,3304.00
2018-06-24T08:48:57.390Z,3332.00
2018-06-24T08:49:57.369Z,3376.00
2018-06-24T08:50:57.352Z,3412.00
2018-06-24T08:51:57.336Z,3428.00
2018-06-24T08:52:57.325Z,3432.00
2018-06-24T08:53:57.306Z,3408.00
2018-06-24T08:54:57.290Z,3384.00
2018-06-24T08:55:57.274Z,3380.00
2018-06-24T08:56:57.257Z,3364.00
2018-06-24T08:57:57.993Z,3356.00
2018-06-24T08:58:57.227Z,3308.00
2018-06-24T08:59:57.211Z,3272.00
2018-06-24T09:00:57.196Z,3220.00
2018-06-24T09:01:57.180Z,3176.00
2018-06-24T09:02:57.167Z,3136.00
2018-06-24T09:03:57.149Z,3124.00
2018-06-24T09:04:57.134Z,3160.00
2018-06-24T09:05:57.118Z,3248.00
2018-06-24T09:06:57.103Z,3300.00
2018-06-24T09:07:57.109Z,3372.00
2018-06-24T09:08:57.072Z,3428.00
2018-06-24T09:09:57.059Z,3508.00
2018-06-24T09:10:57.051Z,3548.00
2018-06-24T09:11:57.027Z,3560.00
2018-06-24T09:12:57.012Z,3564.00
2018-06-24T09:13:57.040Z,3560.00
2018-06-24T09:14:56.985Z,3568.00
2018-06-24T09:15:57.052Z,3596.00
2018-06-24T09:16:56.951Z,3720.00
2018-06-24T09:17:56.934Z,3780.00
2018-06-24T09:18:56.921Z,3872.00
2018-06-24T09:19:57.657Z,4008.00
2018-06-24T09:20:56.889Z,4028.00
2018-06-24T09:21:56.875Z,4112.00
2018-06-24T09:22:56.860Z,3972.00
2018-06-24T09:23:56.845Z,3900.00
2018-06-24T09:24:56.829Z,3836.00
2018-06-24T09:25:56.816Z,3796.00
2018-06-24T09:26:56.799Z,3740.00
2018-06-24T09:27:56.783Z,3652.00
2018-06-24T09:28:56.770Z,3628.00
2018-06-24T09:29:56.753Z,3584.00
2018-06-24T09:30:57.491Z,3584.00
2018-06-24T09:31:56.723Z,3560.00
2018-06-24T09:32:56.707Z,3708.00
2018-06-24T09:33:56.693Z,3696.00
2018-06-24T09:34:56.679Z,3768.00
2018-06-24T09:35:56.665Z,3780.00
2018-06-24T09:36:56.647Z,3700.00
2018-06-24T09:37:56.632Z,3740.00
2018-06-24T09:38:56.618Z,3824.00
2018-06-24T09:39:56.605Z,3880.00
2018-06-24T09:40:56.658Z,3804.00
2018-06-24T09:41:56.573Z,3788.00
2018-06-24T09:42:56.561Z,3812.00
2018-06-24T09:43:56.545Z,3820.00
2018-06-24T09:44:56.529Z,3844.00
2018-06-24T09:45:56.519Z,3864.00
2018-06-24T09:46:56.501Z,3876.00
2018-06-24T09:47:56.486Z,3848.00
2018-06-24T09:48:56.470Z,3860.00
2018-06-24T09:49:56.456Z,3880.00
2018-06-24T09:50:56.443Z,3868.00
2018-06-24T09:51:56.428Z,3820.00
2018-06-24T09:52:56.480Z,3828.00
2018-06-24T09:53:56.399Z,3812.00
2018-06-24T09:54:56.387Z,3708.00
2018-06-24T09:55:56.370Z,3652.00
2018-06-24T09:56:56.354Z,3644.00
2018-06-24T09:57:56.341Z,3584.00
2018-06-24T09:58:56.327Z,3524.00
2018-06-24T09:59:56.312Z,3420.00
2018-06-24T10:00:56.298Z,3276.00
2018-06-24T10:01:56.284Z,3072.00
2018-06-24T10:02:56.270Z,2968.00
2018-06-24T10:03:56.254Z,2900.00
2018-06-24T10:04:56.240Z,2892.00
2018-06-24T10:05:56.226Z,2936.00
2018-06-24T10:06:56.211Z,2960.00
2018-06-24T10:07:56.196Z,2924.00
2018-06-24T10:08:56.181Z,2920.00
2018-06-24T10:09:56.168Z,2968.00
2018-06-24T10:10:56.174Z,3216.00
2018-06-24T10:11:56.144Z,3448.00
2018-06-24T10:12:56.125Z,3600.00
2018-06-24T10:13:56.110Z,3736.00
2018-06-24T10:14:56.096Z,3860.00
2018-06-24T10:15:56.081Z,4076.00
2018-06-24T10:16:56.066Z,4204.00
2018-06-24T10:17:56.053Z,4172.00
2018-06-24T10:18:56.037Z,4164.00
2018-06-24T10:19:56.023Z,4212.00
2018-06-24T10:20:56.009Z,4264.00
2018-06-24T10:21:56.746Z,4288.00
2018-06-24T10:22:55.980Z,4384.00
2018-06-24T10:23:55.966Z,4392.00
2018-06-24T10:24:55.952Z,4444.00
2018-06-24T10:25:55.940Z,4520.00
2018-06-24T10:26:55.923Z,4632.00
2018-06-24T10:27:55.910Z,4644.00
2018-06-24T10:28:55.894Z,4796.00
2018-06-24T10:29:55.880Z,4716.00
2018-06-24T10:30:55.867Z,4692.00
2018-06-24T10:31:55.853Z,4588.00
2018-06-24T10:32:55.839Z,4440.00
2018-06-24T10:33:55.824Z,4240.00
2018-06-24T10:34:55.813Z,4040.00
2018-06-24T10:35:55.797Z,3836.00
2018-06-24T10:36:55.782Z,3740.00
2018-06-24T10:37:56.520Z,3692.00
2018-06-24T10:38:55.756Z,3612.00
2018-06-24T10:39:55.742Z,3616.00
2018-06-24T10:40:55.727Z,3572.00
2018-06-24T10:41:55.713Z,3468.00
2018-06-24T10:42:55.701Z,3416.00
2018-06-24T10:43:55.689Z,3328.00
2018-06-24T10:44:55.672Z,3308.00
2018-06-24T10:45:55.658Z,3280.00
2018-06-24T10:46:55.644Z,3236.00
2018-06-24T10:47:55.631Z,3112.00
2018-06-24T10:48:55.617Z,3068.00
2018-06-24T10:49:55.603Z,3124.00
2018-06-24T10:50:55.589Z,3016.00
2018-06-24T10:51:55.575Z,2896.00
2018-06-24T10:52:55.563Z,2920.00
2018-06-24T10:53:55.545Z,3068.00
2018-06-24T10:54:55.531Z,3200.00
2018-06-24T10:55:55.516Z,3448.00
2018-06-24T10:56:55.500Z,3556.00
2018-06-24T10:57:55.485Z,3532.00
2018-06-24T10:58:55.472Z,3500.00
2018-06-24T10:59:55.457Z,3320.00
2018-06-24T11:00:55.442Z,3224.00
2018-06-24T11:01:55.485Z,3200.00
2018-06-24T11:02:55.413Z,3064.00
2018-06-24T11:03:55.400Z,3396.00
2018-06-24T11:04:55.384Z,3364.00
2018-06-24T11:05:55.371Z,3372.00
2018-06-24T11:06:55.357Z,3756.00
2018-06-24T11:07:55.342Z,3916.00
2018-06-24T11:08:55.327Z,3960.00
2018-06-24T11:09:55.389Z,3840.00
2018-06-24T11:10:55.300Z,3760.00
2018-06-24T11:11:55.287Z,3748.00
2018-06-24T11:12:55.272Z,3792.00
2018-06-24T11:13:55.259Z,3872.00
2018-06-24T11:14:55.244Z,4084.00
2018-06-24T11:15:55.230Z,4052.00
2018-06-24T11:16:55.218Z,4072.00
2018-06-24T11:17:55.202Z,4168.00
2018-06-24T11:18:55.187Z,4284.00
2018-06-24T11:19:55.175Z,4416.00
2018-06-24T11:20:55.911Z,4360.00
2018-06-24T11:21:55.203Z,4492.00
2018-06-24T11:22:55.133Z,4620.00
2018-06-24T11:23:55.119Z,4724.00
2018-06-24T11:24:55.103Z,4888.00
2018-06-24T11:25:55.090Z,4700.00
2018-06-24T11:26:55.077Z,4752.00
2018-06-24T11:27:55.062Z,4780.00
2018-06-24T11:28:55.049Z,4808.00
2018-06-24T11:29:55.036Z,4608.00
2018-06-24T11:30:55.072Z,4332.00
2018-06-24T11:31:55.762Z,4252.00
2018-06-24T11:32:54.994Z,4384.00
2018-06-24T11:33:54.984Z,4408.00
2018-06-24T11:34:54.968Z,4428.00
2018-06-24T11:35:54.955Z,4460.00
2018-06-24T11:36:54.953Z,4428.00
2018-06-24T11:37:54.928Z,4432.00
2018-06-24T11:38:54.915Z,4436.00
2018-06-24T11:39:54.902Z,4276.00
2018-06-24T11:40:54.889Z,4060.00
2018-06-24T11:41:54.875Z,3940.00
2018-06-24T11:42:55.613Z,3924.00
2018-06-24T11:43:54.849Z,4036.00
2018-06-24T11:44:54.835Z,4188.00
2018-06-24T11:45:54.821Z,4372.00
2018-06-24T11:46:54.808Z,4416.00
2018-06-24T11:47:54.857Z,4392.00
2018-06-24T11:48:54.782Z,4424.00
2018-06-24T11:49:54.768Z,4432.00
2018-06-24T11:50:54.755Z,4504.00
2018-06-24T11:51:54.741Z,4576.00
2018-06-24T11:52:54.728Z,4652.00
2018-06-24T11:53:56.217Z,4816.00
2018-06-24T11:54:54.749Z,4912.00
2018-06-24T11:55:54.689Z,4960.00
2018-06-24T11:56:54.679Z,5152.00
2018-06-24T11:57:54.663Z,5180.00
2018-06-24T11:58:54.650Z,5224.00
2018-06-24T11:59:56.139Z,5232.00
2018-06-24T12:00:54.624Z,5232.00
2018-06-24T12:01:54.616Z,5216.00
2018-06-24T12:02:54.597Z,5140.00
2018-06-24T12:03:54.584Z,5156.00
2018-06-24T12:04:54.570Z,5176.00
2018-06-24T12:05:57.561Z,5244.00
2018-06-24T12:06:54.593Z,5324.00
2018-06-24T12:07:54.533Z,5336.00
2018-06-24T12:08:54.518Z,5300.00
2018-06-24T12:09:54.603Z,5280.00
2018-06-24T12:10:54.589Z,5216.00
2018-06-24T12:11:55.231Z,5308.00
2018-06-24T12:12:54.468Z,5352.00
2018-06-24T12:13:54.456Z,5440.00
2018-06-24T12:14:54.442Z,5572.00
2018-06-24T12:15:54.430Z,5608.00
2018-06-24T12:16:54.417Z,5688.00
2018-06-24T12:17:54.404Z,5700.00
2018-06-24T12:18:54.392Z,5692.00
2018-06-24T12:19:54.380Z,5476.00
2018-06-24T12:20:54.368Z,5248.00
2018-06-24T12:21:54.354Z,5128.00
2018-06-24T12:22:54.342Z,5104.00
2018-06-24T12:23:54.330Z,5108.00
2018-06-24T12:24:54.317Z,5252.00
2018-06-24T12:25:54.306Z,5340.00
2018-06-24T12:26:54.297Z,5192.00