createdAt,value
2018-04-27T00:00:39.536Z,15.70
2018-04-27T00:03:08.413Z,15.70
2018-04-27T00:05:36.550Z,15.70
2018-04-27T00:08:04.719Z,15.70
2018-04-27T00:10:32.832Z,15.70
2018-04-27T00:13:00.936Z,15.70
2018-04-27T00:15:29.053Z,15.70
2018-04-27T00:17:57.161Z,15.70
2018-04-27T00:20:25.268Z,15.70
2018-04-27T00:22:53.405Z,15.70
2018-04-27T00:25:21.565Z,15.70
2018-04-27T00:27:49.689Z,15.60
2018-04-27T00:30:17.805Z,15.60
2018-04-27T00:32:45.904Z,15.60
2018-04-27T00:35:14.023Z,15.50
2018-04-27T00:37:42.116Z,15.50
2018-04-27T00:40:11.022Z,15.50
2018-04-27T00:42:39.901Z,15.50
2018-04-27T00:45:08.002Z,15.40
2018-04-27T00:47:36.875Z,15.40
2018-04-27T00:50:05.752Z,15.40
2018-04-27T00:52:51.792Z,15.40
2018-04-27T00:55:20.491Z,15.40
2018-04-27T00:57:48.623Z,15.40
2018-04-27T01:00:17.490Z,15.40
2018-04-27T01:02:45.595Z,15.40
2018-04-27T01:05:13.706Z,15.40
2018-04-27T01:07:41.816Z,15.40
2018-04-27T01:10:09.933Z,15.40
2018-04-27T01:12:38.802Z,15.40
2018-04-27T01:15:07.708Z,15.40
2018-04-27T01:17:35.823Z,15.40
2018-04-27T01:20:03.941Z,15.40
2018-04-27T01:22:32.056Z,15.40
2018-04-27T01:25:00.939Z,15.40
2018-04-27T01:27:29.821Z,15.30
2018-04-27T01:29:57.934Z,15.30
2018-04-27T01:32:26.102Z,15.30
2018-04-27T01:34:54.975Z,15.30
2018-04-27T01:37:23.853Z,15.30
2018-04-27T01:39:51.969Z,15.30
2018-04-27T01:42:20.839Z,15.20
2018-04-27T01:44:48.973Z,15.20
2018-04-27T01:47:17.078Z,15.20
2018-04-27T01:49:45.188Z,15.20
2018-04-27T01:52:14.069Z,15.20
2018-04-27T01:54:42.293Z,15.10
2018-04-27T01:57:10.431Z,15.10
2018-04-27T01:59:38.562Z,15.10
2018-04-27T02:02:06.674Z,15.10
2018-04-27T02:04:34.788Z,15.10
2018-04-27T02:07:02.893Z,15.10
2018-04-27T02:09:31.011Z,15.10
2018-04-27T02:12:00.621Z,15.10
2018-04-27T02:14:28.773Z,15.10
2018-04-27T02:16:56.901Z,15.10
2018-04-27T02:19:25.760Z,15.10
2018-04-27T02:21:53.895Z,15.10
2018-04-27T02:24:22.001Z,15.00
2018-04-27T02:26:50.124Z,15.00
2018-04-27T02:29:19.003Z,15.00
2018-04-27T02:31:47.119Z,15.00
2018-04-27T02:34:15.261Z,15.00
2018-04-27T02:36:43.363Z,15.00
2018-04-27T02:39:11.483Z,15.00
2018-04-27T02:41:39.601Z,15.00
2018-04-27T02:44:08.501Z,15.00
2018-04-27T02:46:37.400Z,15.00
2018-04-27T02:49:06.273Z,15.00
2018-04-27T02:51:34.364Z,15.00
2018-04-27T02:54:02.480Z,15.00
2018-04-27T02:56:30.590Z,15.00
2018-04-27T02:58:58.732Z,15.00
2018-04-27T03:01:26.836Z,15.00
2018-04-27T03:03:54.949Z,14.90
2018-04-27T03:06:23.850Z,14.90
2018-04-27T03:08:52.742Z,14.90
2018-04-27T03:11:21.613Z,14.90
2018-04-27T03:13:49.740Z,14.90
2018-04-27T03:16:17.843Z,14.90
2018-04-27T03:18:45.971Z,14.90
2018-04-27T03:21:14.882Z,14.80
2018-04-27T03:23:43.030Z,14.80
2018-04-27T03:26:11.131Z,14.80
2018-04-27T03:28:39.241Z,14.80
2018-04-27T03:31:07.373Z,14.80
2018-04-27T03:33:36.247Z,14.80
2018-04-27T03:36:04.350Z,14.80
2018-04-27T03:38:33.224Z,14.80
2018-04-27T03:41:02.102Z,14.80
2018-04-27T03:43:30.213Z,14.80
2018-04-27T03:45:59.079Z,14.70
2018-04-27T03:48:27.176Z,14.70
2018-04-27T03:50:56.198Z,14.70
2018-04-27T03:53:24.293Z,14.70
2018-04-27T03:55:52.393Z,14.70
2018-04-27T03:58:20.508Z,14.70
2018-04-27T04:01:07.313Z,14.70
2018-04-27T04:03:54.133Z,14.60
2018-04-27T04:06:22.261Z,14.50
2018-04-27T04:08:50.407Z,14.50
2018-04-27T04:11:18.518Z,14.50
2018-04-27T04:13:46.621Z,14.60
2018-04-27T04:16:15.499Z,14.60
2018-04-27T04:18:43.612Z,14.60
2018-04-27T04:21:11.726Z,14.60
2018-04-27T04:23:39.825Z,14.60
2018-04-27T04:26:07.933Z,14.70
2018-04-27T04:28:36.801Z,14.70
2018-04-27T04:31:04.917Z,14.70
2018-04-27T04:33:33.035Z,14.80
2018-04-27T04:36:01.164Z,14.80
2018-04-27T04:38:29.273Z,14.90
2018-04-27T04:40:57.397Z,14.90
2018-04-27T04:43:26.282Z,14.90
2018-04-27T04:45:54.425Z,14.90
2018-04-27T04:48:22.551Z,14.90
2018-04-27T04:50:51.468Z,14.90
2018-04-27T04:53:19.577Z,15.00
2018-04-27T04:55:47.721Z,15.00
2018-04-27T04:58:15.835Z,15.00
2018-04-27T05:00:43.940Z,15.00
2018-04-27T05:03:12.069Z,15.10
2018-04-27T05:05:40.175Z,15.10
2018-04-27T05:08:08.313Z,15.20
2018-04-27T05:10:36.443Z,15.20
2018-04-27T05:13:04.564Z,15.20
2018-04-27T05:15:32.671Z,15.30
2018-04-27T05:18:36.165Z,15.30
2018-04-27T05:21:04.278Z,15.30
2018-04-27T05:23:33.156Z,15.30
2018-04-27T05:26:02.095Z,15.30
2018-04-27T05:28:30.218Z,15.40
2018-04-27T05:31:16.312Z,15.50
2018-04-27T05:33:44.415Z,15.50
2018-04-27T05:36:13.270Z,15.50
2018-04-27T05:38:41.507Z,15.60
2018-04-27T05:41:09.629Z,15.70
2018-04-27T05:43:37.744Z,15.80
2018-04-27T05:46:06.616Z,15.80
2018-04-27T05:48:34.743Z,15.90
2018-04-27T05:51:02.854Z,16.00
2018-04-27T05:53:30.986Z,16.10
2018-04-27T05:55:59.918Z,16.10
2018-04-27T05:58:28.270Z,16.20
2018-04-27T06:00:56.382Z,16.20
2018-04-27T06:03:24.553Z,16.30
2018-04-27T06:05:52.676Z,16.30
2018-04-27T06:08:21.612Z,16.40
2018-04-27T06:10:49.787Z,16.40
2018-04-27T06:13:17.911Z,16.50
2018-04-27T06:15:46.021Z,16.50
2018-04-27T06:18:14.146Z,16.60
2018-04-27T06:20:42.254Z,16.60
2018-04-27T06:23:11.145Z,16.70
2018-04-27T06:25:39.378Z,16.90
2018-04-27T06:28:07.409Z,17.10
2018-04-27T06:30:36.300Z,17.30
2018-04-27T06:33:05.221Z,17.40
2018-04-27T06:35:33.324Z,17.60
2018-04-27T06:38:01.449Z,17.80
2018-04-27T06:40:30.331Z,18.00
2018-04-27T06:42:59.228Z,18.20
2018-04-27T06:45:27.342Z,18.40
2018-04-27T06:47:55.476Z,18.70
2018-04-27T06:50:23.664Z,18.80
2018-04-27T06:52:52.596Z,19.00
2018-04-27T06:55:20.735Z,19.20
2018-04-27T06:57:49.623Z,19.40
2018-04-27T07:00:17.777Z,19.50
2018-04-27T07:02:45.882Z,19.50
2018-04-27T07:05:14.053Z,19.60
2018-04-27T07:07:42.152Z,19.70
2018-04-27T07:10:11.177Z,19.70
2018-04-27T07:12:39.295Z,19.80
2018-04-27T07:15:07.419Z,19.80
2018-04-27T07:17:35.523Z,19.70
2018-04-27T07:20:03.648Z,19.70
2018-04-27T07:22:32.523Z,19.60
2018-04-27T07:25:00.639Z,19.60
2018-04-27T07:27:28.771Z,19.60
2018-04-27T07:29:56.880Z,19.60
2018-04-27T07:32:25.736Z,19.60
2018-04-27T07:34:53.879Z,19.60
2018-04-27T07:37:21.986Z,19.60
2018-04-27T07:39:50.101Z,19.50
2018-04-27T07:42:19.031Z,19.50
2018-04-27T07:44:47.157Z,19.50
2018-04-27T07:47:15.263Z,19.50
2018-04-27T07:49:44.161Z,19.50
2018-04-27T07:52:13.072Z,19.50
2018-04-27T07:54:41.193Z,19.40
2018-04-27T07:57:09.313Z,19.50
2018-04-27T07:59:38.185Z,19.40
2018-04-27T08:02:06.333Z,19.40
2018-04-27T08:04:34.536Z,19.40
2018-04-27T08:07:02.638Z,19.40
2018-04-27T08:09:31.545Z,19.40
2018-04-27T08:11:59.730Z,19.40
2018-04-27T08:14:27.894Z,19.40
2018-04-27T08:16:56.753Z,19.40
2018-04-27T08:19:24.880Z,19.30
2018-04-27T08:21:53.008Z,19.30
2018-04-27T08:24:21.173Z,19.40
2018-04-27T08:26:49.279Z,19.50
2018-04-27T08:29:18.144Z,19.50
2018-04-27T08:31:46.386Z,19.60
2018-04-27T08:34:14.547Z,19.60
2018-04-27T08:36:42.671Z,19.70
2018-04-27T08:39:10.780Z,19.90
2018-04-27T08:41:38.906Z,20.00
2018-04-27T08:44:07.017Z,20.30
2018-04-27T08:46:35.145Z,20.60
2018-04-27T08:49:03.307Z,20.90
2018-04-27T08:51:32.200Z,21.20
2018-04-27T08:54:01.093Z,21.60
2018-04-27T08:56:29.984Z,21.90
2018-04-27T08:58:58.868Z,22.20
2018-04-27T09:01:26.992Z,22.50
2018-04-27T09:03:55.174Z,22.90
2018-04-27T09:06:23.332Z,23.10
2018-04-27T09:08:51.413Z,23.10
2018-04-27T09:11:19.537Z,23.10
2018-04-27T09:13:47.658Z,23.00
2018-04-27T09:16:16.637Z,22.90
2018-04-27T09:18:44.668Z,22.80
2018-04-27T09:21:12.933Z,22.70
2018-04-27T09:23:41.071Z,22.50
2018-04-27T09:26:09.952Z,22.50
2018-04-27T09:28:38.828Z,22.40
2018-04-27T09:31:06.944Z,22.30
2018-04-27T09:33:35.826Z,22.20
2018-04-27T09:36:03.954Z,22.20
2018-04-27T09:38:32.075Z,22.10
2018-04-27T09:41:00.198Z,22.00
2018-04-27T09:43:28.317Z,21.90
2018-04-27T09:45:56.447Z,21.80
2018-04-27T09:48:24.550Z,21.70
2018-04-27T09:50:52.669Z,21.60
2018-04-27T09:53:21.602Z,21.60
2018-04-27T09:55:49.710Z,21.50
2018-04-27T09:58:17.830Z,21.40
2018-04-27T10:00:46.742Z,21.40
2018-04-27T10:03:14.862Z,21.40
2018-04-27T10:05:42.968Z,21.30
2018-04-27T10:08:11.108Z,21.30
2018-04-27T10:10:39.230Z,21.20
2018-04-27T10:13:08.126Z,21.30
2018-04-27T10:15:37.061Z,21.20
2018-04-27T10:18:05.193Z,21.20
2018-04-27T10:20:34.091Z,21.10
2018-04-27T10:23:02.214Z,21.10
2018-04-27T10:25:30.308Z,21.10
2018-04-27T10:27:58.437Z,21.10
2018-04-27T10:30:27.359Z,21.00
2018-04-27T10:32:55.478Z,21.00
2018-04-27T10:35:23.573Z,21.00
2018-04-27T10:37:52.461Z,21.00
2018-04-27T10:40:20.582Z,21.00
2018-04-27T10:42:48.695Z,20.90
2018-04-27T10:45:16.813Z,20.90
2018-04-27T10:47:45.755Z,20.90
2018-04-27T10:50:13.946Z,20.90
2018-04-27T10:52:42.781Z,20.90
2018-04-27T10:55:11.657Z,20.80
2018-04-27T10:57:40.552Z,20.80
2018-04-27T11:00:09.715Z,20.80
2018-04-27T11:02:37.970Z,20.90
2018-04-27T11:05:06.078Z,20.90
2018-04-27T11:07:34.199Z,20.90
2018-04-27T11:10:02.311Z,20.90
2018-04-27T11:12:30.440Z,20.90
2018-04-27T11:14:58.563Z,21.00
2018-04-27T11:17:26.709Z,21.00
2018-04-27T11:19:55.587Z,21.00
2018-04-27T11:22:23.821Z,21.10
2018-04-27T11:24:51.926Z,21.10
2018-04-27T11:27:20.071Z,21.10
2018-04-27T11:29:48.574Z,21.10
2018-04-27T11:32:16.682Z,21.20
2018-04-27T11:34:45.633Z,21.20
2018-04-27T11:37:13.739Z,21.30
2018-04-27T11:39:41.866Z,21.30
2018-04-27T11:42:09.983Z,21.30
2018-04-27T11:44:38.142Z,21.30
2018-04-27T11:47:06.245Z,21.40
2018-04-27T11:49:34.362Z,21.40
2018-04-27T11:52:03.231Z,21.30
2018-04-27T11:54:31.358Z,21.40
2018-04-27T11:56:59.534Z,21.40
2018-04-27T11:59:27.664Z,21.40
2018-04-27T12:01:55.890Z,21.40
2018-04-27T12:04:24.010Z,21.40
2018-04-27T12:06:52.128Z,21.40
2018-04-27T12:09:21.021Z,21.40
2018-04-27T12:11:50.017Z,21.40
2018-04-27T12:14:18.914Z,21.40
2018-04-27T12:16:47.795Z,21.40
2018-04-27T12:19:16.855Z,21.40
2018-04-27T12:21:44.966Z,21.40
2018-04-27T12:24:13.853Z,21.40
2018-04-27T12:26:42.746Z,21.40
2018-04-27T12:29:10.868Z,21.40
2018-04-27T12:31:39.097Z,21.40
2018-04-27T12:34:07.184Z,21.40
2018-04-27T12:36:36.070Z,21.40
2018-04-27T12:39:04.980Z,21.40
2018-04-27T12:41:33.856Z,21.40
2018-04-27T12:44:01.976Z,21.30
2018-04-27T12:46:30.100Z,21.30
2018-04-27T12:48:58.280Z,21.30
2018-04-27T12:51:26.392Z,21.30
2018-04-27T12:53:55.269Z,21.30
2018-04-27T12:56:24.128Z,21.30
2018-04-27T12:58:52.268Z,21.30
2018-04-27T13:01:20.386Z,21.30
2018-04-27T13:03:48.510Z,21.20
2018-04-27T13:06:17.388Z,21.20
2018-04-27T13:08:45.528Z,21.20
2018-04-27T13:11:13.657Z,21.20
2018-04-27T13:13:42.553Z,21.20
2018-04-27T13:16:11.443Z,21.20
2018-04-27T13:18:39.665Z,21.20
2018-04-27T13:21:07.844Z,21.20
2018-04-27T13:23:35.953Z,21.20
2018-04-27T13:26:04.076Z,21.10
2018-04-27T13:28:33.818Z,21.10
2018-04-27T13:31:01.963Z,21.10
2018-04-27T13:33:30.855Z,21.10
2018-04-27T13:35:59.737Z,21.10
2018-04-27T13:38:28.610Z,21.10
2018-04-27T13:40:56.753Z,21.10
2018-04-27T13:43:24.866Z,21.10
2018-04-27T13:45:52.982Z,21.10
2018-04-27T13:48:21.901Z,21.10
2018-04-27T13:50:50.030Z,21.10
2018-04-27T13:53:18.952Z,21.10
2018-04-27T13:55:47.098Z,21.10
2018-04-27T13:58:15.243Z,21.10
2018-04-27T14:00:43.374Z,21.10
2018-04-27T14:03:12.263Z,21.10
2018-04-27T14:05:41.184Z,21.10
2018-04-27T14:08:09.303Z,21.10
2018-04-27T14:10:37.426Z,21.10
2018-04-27T14:13:06.380Z,21.10
2018-04-27T14:15:34.507Z,21.10
2018-04-27T14:18:03.431Z,21.10
2018-04-27T14:20:31.573Z,21.10
2018-04-27T14:23:01.289Z,21.10
2018-04-27T14:25:29.413Z,21.10
2018-04-27T14:27:57.536Z,21.10
2018-04-27T14:30:26.447Z,21.10
2018-04-27T14:32:54.570Z,21.10
2018-04-27T14:35:22.680Z,21.10
2018-04-27T14:37:51.595Z,21.10
2018-04-27T14:40:19.710Z,21.10
2018-04-27T14:42:47.875Z,21.10
2018-04-27T14:45:15.992Z,21.00
2018-04-27T14:47:44.149Z,21.10
2018-04-27T14:50:12.271Z,21.10
2018-04-27T14:52:40.439Z,21.10
2018-04-27T14:55:09.306Z,21.10
2018-04-27T14:57:37.453Z,21.10
2018-04-27T15:00:05.581Z,21.10
2018-04-27T15:02:34.469Z,21.10
2018-04-27T15:05:02.586Z,21.10
2018-04-27T15:07:30.729Z,21.10
2018-04-27T15:09:58.849Z,21.10
2018-04-27T15:12:27.128Z,21.10
2018-04-27T15:14:55.242Z,21.10
2018-04-27T15:17:23.359Z,21.20
2018-04-27T15:19:52.288Z,21.10
2018-04-27T15:22:20.543Z,21.20
2018-04-27T15:24:49.605Z,21.20
2018-04-27T15:27:17.730Z,21.20
2018-04-27T15:29:45.871Z,21.20
2018-04-27T15:32:15.337Z,21.20
2018-04-27T15:34:43.567Z,21.20
2018-04-27T15:37:12.458Z,21.20
2018-04-27T15:39:40.629Z,21.20
2018-04-27T15:42:08.865Z,21.20
2018-04-27T15:44:38.523Z,21.20
2018-04-27T15:47:06.723Z,21.20
2018-04-27T15:49:35.826Z,21.20
2018-04-27T15:52:04.908Z,21.20
2018-04-27T15:54:33.803Z,21.20
2018-04-27T15:57:01.916Z,21.20
2018-04-27T15:59:30.033Z,21.30
2018-04-27T16:01:58.164Z,21.30
2018-04-27T16:04:26.304Z,21.30
2018-04-27T16:06:54.424Z,21.30
2018-04-27T16:09:22.581Z,21.30
2018-04-27T16:11:50.689Z,21.30
2018-04-27T16:14:18.831Z,21.30
2018-04-27T16:16:47.712Z,21.30
2018-04-27T16:19:16.651Z,21.30
2018-04-27T16:21:44.782Z,21.30
2018-04-27T16:24:12.901Z,21.30
2018-04-27T16:26:41.029Z,21.30
2018-04-27T16:29:09.146Z,21.30
2018-04-27T16:31:38.127Z,21.30
2018-04-27T16:34:07.031Z,21.20
2018-04-27T16:36:35.912Z,21.30
2018-04-27T16:39:04.808Z,21.20
2018-04-27T16:41:33.679Z,21.20
2018-04-27T16:44:01.795Z,21.20
2018-04-27T16:46:30.705Z,21.20
2018-04-27T16:48:58.822Z,21.20
2018-04-27T16:51:26.951Z,21.20
2018-04-27T16:53:55.070Z,21.20
2018-04-27T16:56:23.214Z,21.20
2018-04-27T16:58:51.437Z,21.20
2018-04-27T17:01:19.557Z,21.20
2018-04-27T17:03:48.473Z,21.20
2018-04-27T17:06:16.579Z,21.30
2018-04-27T17:08:44.752Z,21.30
2018-04-27T17:11:12.884Z,21.20
2018-04-27T17:13:41.768Z,21.20
2018-04-27T17:16:10.677Z,21.20
2018-04-27T17:18:39.542Z,21.20
2018-04-27T17:21:07.675Z,21.20
2018-04-27T17:23:35.802Z,21.20
2018-04-27T17:26:03.991Z,21.20
2018-04-27T17:28:32.915Z,21.20
2018-04-27T17:31:01.864Z,21.20
2018-04-27T17:33:29.985Z,21.20
2018-04-27T17:35:58.093Z,21.20
2018-04-27T17:38:26.195Z,21.20
2018-04-27T17:40:54.322Z,21.20
2018-04-27T17:43:22.546Z,21.20
2018-04-27T17:45:50.752Z,21.10
2018-04-27T17:48:18.822Z,21.10
2018-04-27T17:50:47.721Z,21.10
2018-04-27T17:53:15.886Z,21.10
2018-04-27T17:55:44.035Z,21.00
2018-04-27T17:58:12.144Z,21.00
2018-04-27T18:00:40.274Z,21.00
2018-04-27T18:03:08.393Z,21.00
2018-04-27T18:05:36.530Z,20.90
2018-04-27T18:08:04.638Z,20.90
2018-04-27T18:10:32.782Z,20.90
2018-04-27T18:13:00.887Z,20.80
2018-04-27T18:15:29.030Z,20.80
2018-04-27T18:17:57.143Z,20.80
2018-04-27T18:20:25.298Z,20.70
2018-04-27T18:22:53.583Z,20.70
2018-04-27T18:25:22.436Z,20.70
2018-04-27T18:27:51.402Z,20.70
2018-04-27T18:30:19.492Z,20.60
2018-04-27T18:32:48.411Z,20.60
2018-04-27T18:35:16.619Z,20.60
2018-04-27T18:37:44.739Z,20.60
2018-04-27T18:40:12.861Z,20.50
2018-04-27T18:42:41.059Z,20.50
2018-04-27T18:45:09.216Z,20.50
2018-04-27T18:47:37.375Z,20.50
2018-04-27T18:50:05.539Z,20.40
2018-04-27T18:52:34.457Z,20.40
2018-04-27T18:55:02.624Z,20.40
2018-04-27T18:57:30.783Z,20.40
2018-04-27T18:59:58.954Z,20.30
2018-04-27T19:02:27.134Z,20.30
2018-04-27T19:04:55.265Z,20.30
2018-04-27T19:07:23.475Z,20.30
2018-04-27T19:09:51.614Z,20.30
2018-04-27T19:12:19.781Z,20.30
2018-04-27T19:14:47.904Z,20.20
2018-04-27T19:17:16.040Z,20.20
2018-04-27T19:19:44.170Z,20.20
2018-04-27T19:22:13.003Z,20.10
2018-04-27T19:24:44.053Z,20.10
2018-04-27T19:27:12.164Z,20.00
2018-04-27T19:29:40.288Z,20.00
2018-04-27T19:32:09.184Z,20.00
2018-04-27T19:34:38.059Z,20.00
2018-04-27T19:37:06.198Z,19.90
2018-04-27T19:39:34.363Z,19.90
2018-04-27T19:42:02.489Z,19.90
2018-04-27T19:44:31.357Z,19.80
2018-04-27T19:47:00.475Z,19.80
2018-04-27T19:49:28.596Z,19.70
2018-04-27T19:51:56.710Z,19.70
2018-04-27T19:54:24.842Z,19.70
2018-04-27T19:56:58.518Z,19.60
2018-04-27T19:59:26.641Z,19.60
2018-04-27T20:01:54.750Z,19.60
2018-04-27T20:04:22.894Z,19.60
2018-04-27T20:06:51.016Z,19.50
2018-04-27T20:09:19.160Z,19.50
2018-04-27T20:11:47.289Z,19.50
2018-04-27T20:14:39.135Z,19.40
2018-04-27T20:17:07.268Z,19.30
2018-04-27T20:19:42.912Z,19.30
2018-04-27T20:22:25.578Z,19.20
2018-04-27T20:24:58.303Z,19.20
2018-04-27T20:27:38.621Z,19.10
2018-04-27T20:30:21.643Z,19.10
2018-04-27T20:32:49.769Z,19.00
2018-04-27T20:35:18.774Z,19.00
2018-04-27T20:37:51.523Z,19.00
2018-04-27T20:40:19.705Z,19.00
2018-04-27T20:42:47.826Z,19.00
2018-04-27T20:45:26.529Z,18.90
2018-04-27T20:47:54.644Z,18.90
2018-04-27T20:50:26.393Z,18.80
2018-04-27T20:52:59.011Z,18.80
2018-04-27T20:55:27.811Z,18.70
2018-04-27T20:57:55.953Z,18.70
2018-04-27T21:00:25.654Z,18.70
2018-04-27T21:02:54.533Z,18.70
2018-04-27T21:05:24.248Z,18.60
2018-04-27T21:07:53.173Z,18.60
2018-04-27T21:10:21.285Z,18.60
2018-04-27T21:12:57.971Z,18.50
2018-04-27T21:15:26.090Z,18.50
2018-04-27T21:17:54.226Z,18.40
2018-04-27T21:20:22.344Z,18.40
2018-04-27T21:22:50.449Z,18.40
2018-04-27T21:25:29.898Z,18.40
2018-04-27T21:27:58.005Z,18.30
2018-04-27T21:30:26.129Z,18.30
2018-04-27T21:32:59.945Z,18.30
2018-04-27T21:35:34.985Z,18.30
2018-04-27T21:41:37.744Z,18.10
2018-04-27T21:44:10.346Z,18.00
2018-04-27T21:46:39.272Z,17.90
2018-04-27T21:49:10.053Z,17.80
2018-04-27T21:51:39.055Z,17.80
2018-04-27T21:54:18.978Z,17.70
2018-04-27T21:57:07.362Z,17.60
2018-04-27T21:59:55.935Z,17.50
2018-04-27T22:06:07.913Z,17.30
2018-04-27T22:08:45.919Z,17.30
2018-04-27T22:11:25.500Z,17.20
2018-04-27T22:13:53.615Z,17.20
2018-04-27T22:16:29.916Z,17.10
2018-04-27T22:18:58.839Z,17.10
2018-04-27T22:21:26.946Z,17.10
2018-04-27T22:24:09.107Z,17.20
2018-04-27T22:26:43.567Z,17.20
2018-04-27T22:29:29.109Z,17.20
2018-04-27T22:32:00.125Z,17.20
2018-04-27T22:34:30.994Z,17.10
2018-04-27T22:36:59.097Z,17.20
2018-04-27T22:39:40.877Z,17.10
2018-04-27T22:42:20.681Z,17.10
2018-04-27T22:44:56.363Z,17.00
2018-04-27T22:50:57.325Z,16.80
2018-04-27T22:53:29.934Z,16.70
2018-04-27T22:55:58.848Z,16.70
2018-04-27T22:58:26.953Z,16.70
2018-04-27T23:01:06.467Z,16.80
2018-04-27T23:03:36.410Z,16.80
2018-04-27T23:06:07.352Z,16.80
2018-04-27T23:08:35.468Z,16.80
2018-04-27T23:11:25.046Z,16.80
2018-04-27T23:16:58.533Z,16.60
2018-04-27T23:19:27.580Z,16.60
2018-04-27T23:22:01.464Z,16.60
2018-04-27T23:24:37.832Z,16.60
2018-04-27T23:27:05.971Z,16.60
2018-04-27T23:29:34.078Z,16.60
2018-04-27T23:32:02.981Z,16.60
2018-04-27T23:34:31.865Z,16.50
2018-04-27T23:37:00.745Z,16.60
2018-04-27T23:39:28.852Z,16.60
2018-04-27T23:41:56.975Z,16.60
2018-04-27T23:44:25.109Z,16.50
2018-04-27T23:46:53.231Z,16.50
2018-04-27T23:49:21.413Z,16.50
2018-04-27T23:51:50.373Z,16.50
2018-04-27T23:54:18.517Z,16.40
2018-04-27T23:56:51.022Z,16.40
2018-04-27T23:59:20.627Z,16.30
