createdAt,value
2019-05-19T00:00:01.841Z,1001.05
2019-05-19T00:01:01.820Z,1001.04
2019-05-19T00:02:01.774Z,1001.00
2019-05-19T00:03:01.765Z,1001.05
2019-05-19T00:04:01.749Z,1001.05
2019-05-19T00:05:01.776Z,1001.01
2019-05-19T00:06:01.727Z,1001.02
2019-05-19T00:07:01.724Z,1001.05
2019-05-19T00:08:01.706Z,1001.04
2019-05-19T00:09:01.696Z,1001.04
2019-05-19T00:10:01.729Z,1001.12
2019-05-19T00:11:01.705Z,1001.12
2019-05-19T00:12:01.663Z,1001.10
2019-05-19T00:13:01.658Z,1001.10
2019-05-19T00:14:01.647Z,1001.09
2019-05-19T00:15:01.628Z,1001.06
2019-05-19T00:16:01.647Z,1001.08
2019-05-19T00:17:01.627Z,1001.09
2019-05-19T00:18:01.650Z,1001.06
2019-05-19T00:19:01.586Z,1001.11
2019-05-19T00:20:01.577Z,1001.19
2019-05-19T00:21:01.594Z,1001.17
2019-05-19T00:22:01.553Z,1001.21
2019-05-19T00:23:01.543Z,1001.22
2019-05-19T00:24:01.546Z,1001.22
2019-05-19T00:25:01.556Z,1001.21
2019-05-19T00:26:01.511Z,1001.21
2019-05-19T00:27:01.498Z,1001.19
2019-05-19T00:28:01.487Z,1001.20
2019-05-19T00:29:01.480Z,1001.20
2019-05-19T00:30:01.478Z,1001.23
2019-05-19T00:31:01.480Z,1001.20
2019-05-19T00:32:01.445Z,1001.19
2019-05-19T00:33:01.433Z,1001.19
2019-05-19T00:34:01.420Z,1001.17
2019-05-19T00:35:01.497Z,1001.16
2019-05-19T00:36:01.435Z,1001.13
2019-05-19T00:37:01.391Z,1001.15
2019-05-19T00:38:01.379Z,1001.11
2019-05-19T00:39:01.366Z,1001.14
2019-05-19T00:40:01.361Z,1001.12
2019-05-19T00:41:01.347Z,1001.12
2019-05-19T00:42:01.360Z,1001.12
2019-05-19T00:43:01.326Z,1001.12
2019-05-19T00:44:01.318Z,1001.11
2019-05-19T00:45:01.306Z,1001.12
2019-05-19T00:46:01.294Z,1001.13
2019-05-19T00:47:01.323Z,1001.06
2019-05-19T00:48:01.270Z,1001.06
2019-05-19T00:49:01.261Z,1001.06
2019-05-19T00:50:01.252Z,1001.08
2019-05-19T00:51:01.239Z,1001.04
2019-05-19T00:52:01.245Z,1001.04
2019-05-19T00:53:01.260Z,1001.00
2019-05-19T00:54:01.206Z,1000.99
2019-05-19T00:55:01.224Z,1000.98
2019-05-19T00:56:01.187Z,1000.99
2019-05-19T00:57:01.177Z,1001.01
2019-05-19T00:58:01.166Z,1001.00
2019-05-19T00:59:01.210Z,1001.01
2019-05-19T01:00:01.142Z,1000.99
2019-05-19T01:01:01.131Z,1000.98
2019-05-19T01:02:01.120Z,1000.97
2019-05-19T01:03:01.109Z,1000.95
2019-05-19T01:04:01.108Z,1000.94
2019-05-19T01:05:01.119Z,1000.93
2019-05-19T01:06:01.086Z,1000.96
2019-05-19T01:07:01.066Z,1000.92
2019-05-19T01:08:01.055Z,1000.95
2019-05-19T01:09:01.045Z,1000.94
2019-05-19T01:10:01.071Z,1000.97
2019-05-19T01:11:01.024Z,1000.95
2019-05-19T01:12:01.012Z,1000.93
2019-05-19T01:13:01.003Z,1000.97
2019-05-19T01:14:00.991Z,1000.96
2019-05-19T01:15:00.979Z,1000.94
2019-05-19T01:16:00.997Z,1000.92
2019-05-19T01:17:00.959Z,1000.96
2019-05-19T01:18:00.947Z,1000.98
2019-05-19T01:19:00.941Z,1000.93
2019-05-19T01:20:00.924Z,1000.93
2019-05-19T01:21:00.950Z,1000.98
2019-05-19T01:22:00.909Z,1000.94
2019-05-19T01:23:00.896Z,1000.93
2019-05-19T01:24:00.881Z,1000.95
2019-05-19T01:25:00.871Z,1000.92
2019-05-19T01:26:00.873Z,1000.92
2019-05-19T01:27:00.880Z,1000.91
2019-05-19T01:28:00.839Z,1000.95
2019-05-19T01:29:00.830Z,1000.97
2019-05-19T01:30:00.818Z,1000.95
2019-05-19T01:31:00.808Z,1000.95
2019-05-19T01:32:00.829Z,1000.93
2019-05-19T01:33:00.783Z,1000.94
2019-05-19T01:34:00.771Z,1000.91
2019-05-19T01:35:00.760Z,1000.89
2019-05-19T01:36:00.751Z,1000.88
2019-05-19T01:37:00.741Z,1000.91
2019-05-19T01:38:00.750Z,1000.94
2019-05-19T01:39:00.715Z,1000.93
2019-05-19T01:40:00.707Z,1000.87
2019-05-19T01:41:00.694Z,1000.92
2019-05-19T01:42:00.685Z,1000.88
2019-05-19T01:43:00.708Z,1000.86
2019-05-19T01:44:00.660Z,1000.90
2019-05-19T01:45:00.651Z,1000.91
2019-05-19T01:46:00.640Z,1000.89
2019-05-19T01:47:00.628Z,1000.88
2019-05-19T01:48:00.618Z,1000.89
2019-05-19T01:49:00.644Z,1000.83
2019-05-19T01:50:16.840Z,1000.83
2019-05-19T01:51:01.583Z,1000.83
2019-05-19T01:52:00.576Z,1000.83
2019-05-19T01:53:00.562Z,1000.79
2019-05-19T01:54:00.551Z,1000.86
2019-05-19T01:55:00.578Z,1000.82
2019-05-19T01:56:00.526Z,1000.85
2019-05-19T01:57:00.518Z,1000.81
2019-05-19T01:58:00.507Z,1000.86
2019-05-19T01:59:00.497Z,1000.86
2019-05-19T02:00:00.483Z,1000.84
2019-05-19T02:01:00.508Z,1000.86
2019-05-19T02:02:00.462Z,1000.86
2019-05-19T02:03:00.454Z,1000.81
2019-05-19T02:04:00.445Z,1000.84
2019-05-19T02:05:00.428Z,1000.82
2019-05-19T02:06:00.421Z,1000.78
2019-05-19T02:07:00.440Z,1000.78
2019-05-19T02:08:00.395Z,1000.76
2019-05-19T02:09:00.383Z,1000.77
2019-05-19T02:10:00.372Z,1000.77
2019-05-19T02:11:00.362Z,1000.81
2019-05-19T02:12:00.386Z,1000.80
2019-05-19T02:13:00.340Z,1000.77
2019-05-19T02:14:00.329Z,1000.79
2019-05-19T02:15:00.317Z,1000.79
2019-05-19T02:16:00.306Z,1000.79
2019-05-19T02:17:00.296Z,1000.77
2019-05-19T02:18:00.310Z,1000.81
2019-05-19T02:19:00.276Z,1000.80
2019-05-19T02:20:00.267Z,1000.79
2019-05-19T02:21:00.255Z,1000.78
2019-05-19T02:22:00.241Z,1000.78
2019-05-19T02:23:00.264Z,1000.71
2019-05-19T02:24:00.217Z,1000.75
2019-05-19T02:25:00.210Z,1000.74
2019-05-19T02:26:00.197Z,1000.76
2019-05-19T02:27:00.188Z,1000.76
2019-05-19T02:28:00.175Z,1000.73
2019-05-19T02:29:00.190Z,1000.76
2019-05-19T02:30:00.156Z,1000.76
2019-05-19T02:31:00.141Z,1000.76
2019-05-19T02:32:00.129Z,1000.71
2019-05-19T02:33:00.121Z,1000.72
2019-05-19T02:34:00.158Z,1000.71
2019-05-19T02:35:00.098Z,1000.72
2019-05-19T02:36:00.115Z,1000.73
2019-05-19T02:37:00.078Z,1000.73
2019-05-19T02:38:00.065Z,1000.73
2019-05-19T02:39:00.054Z,1000.74
2019-05-19T02:40:00.065Z,1000.70
2019-05-19T02:41:00.030Z,1000.74
2019-05-19T02:42:00.022Z,1000.73
2019-05-19T02:43:00.007Z,1000.76
2019-05-19T02:43:59.997Z,1000.77
2019-05-19T02:45:00.021Z,1000.79
2019-05-19T02:45:59.975Z,1000.79
2019-05-19T02:46:59.963Z,1000.74
2019-05-19T02:47:59.955Z,1000.74
2019-05-19T02:48:59.970Z,1000.69
2019-05-19T02:49:59.930Z,1000.71
2019-05-19T02:50:59.988Z,1000.73
2019-05-19T02:51:59.907Z,1000.74
2019-05-19T02:52:59.897Z,1000.74
2019-05-19T02:53:59.889Z,1000.69
2019-05-19T02:54:59.875Z,1000.73
2019-05-19T02:55:59.864Z,1000.66
2019-05-19T02:56:59.890Z,1000.66
2019-05-19T02:57:59.844Z,1000.65
2019-05-19T02:58:59.834Z,1000.60
2019-05-19T02:59:59.819Z,1000.63
2019-05-19T03:00:59.810Z,1000.59
2019-05-19T03:01:59.797Z,1000.61
2019-05-19T03:02:59.809Z,1000.65
2019-05-19T03:03:59.778Z,1000.63
2019-05-19T03:04:59.765Z,1000.61
2019-05-19T03:05:59.754Z,1000.61
2019-05-19T03:06:59.743Z,1000.62
2019-05-19T03:07:59.765Z,1000.66
2019-05-19T03:08:59.718Z,1000.66
2019-05-19T03:09:59.712Z,1000.69
2019-05-19T03:10:59.700Z,1000.67
2019-05-19T03:11:59.686Z,1000.69
2019-05-19T03:12:59.677Z,1000.67
2019-05-19T03:13:59.698Z,1000.75
2019-05-19T03:14:59.659Z,1000.73
2019-05-19T03:15:59.644Z,1000.74
2019-05-19T03:16:59.631Z,1000.84
2019-05-19T03:17:59.620Z,1000.81
2019-05-19T03:18:59.611Z,1000.82
2019-05-19T03:19:59.625Z,1000.81
2019-05-19T03:21:10.291Z,1000.83
2019-05-19T03:22:00.579Z,1000.85
2019-05-19T03:22:59.566Z,1000.85
2019-05-19T03:23:59.557Z,1000.89
2019-05-19T03:24:59.618Z,1000.86
2019-05-19T03:25:59.532Z,1000.83
2019-05-19T03:26:59.525Z,1000.84
2019-05-19T03:27:59.513Z,1000.84
2019-05-19T03:28:59.505Z,1000.84
2019-05-19T03:29:59.492Z,1000.81
2019-05-19T03:30:59.520Z,1000.80
2019-05-19T03:31:59.470Z,1000.83
2019-05-19T03:32:59.458Z,1000.83
2019-05-19T03:33:59.448Z,1000.84
2019-05-19T03:34:59.453Z,1000.85
2019-05-19T03:35:59.425Z,1000.83
2019-05-19T03:36:59.447Z,1000.87
2019-05-19T03:37:59.409Z,1000.84
2019-05-19T03:38:59.392Z,1000.83
2019-05-19T03:39:59.381Z,1000.85
2019-05-19T03:40:59.371Z,1000.85
2019-05-19T03:41:59.362Z,1000.87
2019-05-19T03:42:59.372Z,1000.86
2019-05-19T03:43:59.340Z,1000.86
2019-05-19T03:44:59.326Z,1000.86
2019-05-19T03:45:59.316Z,1000.85
2019-05-19T03:46:59.303Z,1000.84
2019-05-19T03:47:59.332Z,1000.86
2019-05-19T03:48:59.289Z,1000.90
2019-05-19T03:49:59.271Z,1000.93
2019-05-19T03:50:59.261Z,1000.94
2019-05-19T03:51:59.248Z,1000.96
2019-05-19T03:52:59.246Z,1000.89
2019-05-19T03:53:59.261Z,1000.90
2019-05-19T03:54:59.215Z,1000.92
2019-05-19T03:55:59.207Z,1000.91
2019-05-19T03:56:59.211Z,1000.90
2019-05-19T03:57:59.185Z,1000.93
2019-05-19T03:58:59.181Z,1000.90
2019-05-19T03:59:59.184Z,1000.90
2019-05-19T04:00:59.150Z,1000.91
2019-05-19T04:01:59.146Z,1000.85
2019-05-19T04:02:59.129Z,1000.90
2019-05-19T04:03:59.128Z,1000.93
2019-05-19T04:04:59.143Z,1000.89
2019-05-19T04:05:59.095Z,1000.92
2019-05-19T04:06:59.087Z,1000.93
2019-05-19T04:07:59.074Z,1000.95
2019-05-19T04:08:59.062Z,1000.95
2019-05-19T04:09:59.052Z,1000.93
2019-05-19T04:10:59.077Z,1000.95
2019-05-19T04:11:59.046Z,1001.01
2019-05-19T04:12:59.021Z,1000.98
2019-05-19T04:13:59.007Z,1000.98
2019-05-19T04:14:58.999Z,1000.98
2019-05-19T04:15:58.990Z,1000.95
2019-05-19T04:16:59.000Z,1000.93
2019-05-19T04:17:58.969Z,1000.95
2019-05-19T04:18:58.953Z,1000.99
2019-05-19T04:19:58.943Z,1000.96
2019-05-19T04:20:58.931Z,1000.98
2019-05-19T04:21:58.971Z,1000.97
2019-05-19T04:22:58.914Z,1000.98
2019-05-19T04:23:58.900Z,1001.03
2019-05-19T04:24:58.889Z,1001.03
2019-05-19T04:25:58.880Z,1000.97
2019-05-19T04:26:58.863Z,1001.05
2019-05-19T04:27:58.890Z,1001.03
2019-05-19T04:28:58.843Z,1001.02
2019-05-19T04:29:58.831Z,1001.05
2019-05-19T04:30:58.822Z,1001.02
2019-05-19T04:31:58.809Z,1001.04
2019-05-19T04:32:58.799Z,1001.03
2019-05-19T04:33:58.821Z,1001.03
2019-05-19T04:34:58.778Z,1001.00
2019-05-19T04:35:58.766Z,1001.00
2019-05-19T04:36:58.753Z,1001.00
2019-05-19T04:37:58.743Z,1001.00
2019-05-19T04:38:58.732Z,1001.01
2019-05-19T04:39:58.747Z,1001.04
2019-05-19T04:40:58.711Z,1001.04
2019-05-19T04:41:58.697Z,1001.01
2019-05-19T04:42:58.690Z,1001.00
2019-05-19T04:43:58.677Z,1000.99
2019-05-19T04:44:58.704Z,1000.97
2019-05-19T04:45:58.658Z,1001.01
2019-05-19T04:46:58.647Z,1000.97
2019-05-19T04:47:58.636Z,1000.95
2019-05-19T04:48:58.624Z,1000.98
2019-05-19T04:49:58.621Z,1001.01
2019-05-19T04:50:58.637Z,1000.97
2019-05-19T04:52:06.681Z,1000.97
2019-05-19T04:52:59.578Z,1000.94
2019-05-19T04:53:58.564Z,1000.97
2019-05-19T04:54:58.563Z,1000.95
2019-05-19T04:55:58.544Z,1000.96
2019-05-19T04:56:58.561Z,1000.95
2019-05-19T04:57:58.526Z,1000.90
2019-05-19T04:58:58.509Z,1000.91
2019-05-19T04:59:58.499Z,1000.89
2019-05-19T05:00:58.488Z,1000.89
2019-05-19T05:01:58.514Z,1000.94
2019-05-19T05:02:58.470Z,1000.93
2019-05-19T05:03:58.456Z,1000.89
2019-05-19T05:04:58.450Z,1000.91
2019-05-19T05:05:58.431Z,1000.90
2019-05-19T05:06:58.436Z,1000.89
2019-05-19T05:07:58.448Z,1000.91
2019-05-19T05:08:58.402Z,1000.86
2019-05-19T05:09:58.389Z,1000.87
2019-05-19T05:10:58.379Z,1000.83
2019-05-19T05:11:58.368Z,1000.79
2019-05-19T05:12:58.361Z,1000.84
2019-05-19T05:13:58.372Z,1000.79
2019-05-19T05:14:58.335Z,1000.83
2019-05-19T05:15:58.325Z,1000.80
2019-05-19T05:16:58.314Z,1000.84
2019-05-19T05:17:58.302Z,1000.87
2019-05-19T05:18:58.328Z,1000.85
2019-05-19T05:19:58.288Z,1000.86
2019-05-19T05:20:58.272Z,1000.88
2019-05-19T05:21:58.262Z,1000.85
2019-05-19T05:22:58.249Z,1000.90
2019-05-19T05:23:58.259Z,1000.94
2019-05-19T05:24:58.265Z,1000.94
2019-05-19T05:25:58.216Z,1001.02
2019-05-19T05:26:58.203Z,1000.98
2019-05-19T05:27:58.192Z,1000.98
2019-05-19T05:28:58.183Z,1001.00
2019-05-19T05:29:58.172Z,1001.01
2019-05-19T05:30:58.197Z,1001.01
2019-05-19T05:31:58.150Z,1001.03
2019-05-19T05:32:58.139Z,1000.98
2019-05-19T05:33:58.126Z,1001.00
2019-05-19T05:34:58.115Z,1000.99
2019-05-19T05:35:58.103Z,1000.99
2019-05-19T05:36:58.117Z,1000.99
2019-05-19T05:37:58.085Z,1001.00
2019-05-19T05:38:58.072Z,1001.01
2019-05-19T05:39:58.059Z,1000.98
2019-05-19T05:40:58.051Z,1000.97
2019-05-19T05:41:58.080Z,1000.99
2019-05-19T05:42:58.027Z,1000.95
2019-05-19T05:43:58.016Z,1000.95
2019-05-19T05:44:58.059Z,1000.97
2019-05-19T05:45:57.993Z,1000.93
2019-05-19T05:46:57.981Z,1000.93
2019-05-19T05:47:58.012Z,1000.91
2019-05-19T05:48:57.972Z,1000.96
2019-05-19T05:49:57.950Z,1000.95
2019-05-19T05:50:57.937Z,1000.95
2019-05-19T05:51:57.926Z,1000.98
2019-05-19T05:52:57.919Z,1000.95
2019-05-19T05:53:57.929Z,1000.97
2019-05-19T05:54:57.893Z,1000.96
2019-05-19T05:55:57.883Z,1000.98
2019-05-19T05:56:57.873Z,1000.95
2019-05-19T05:57:57.867Z,1000.98
2019-05-19T05:58:57.888Z,1000.98
2019-05-19T05:59:57.841Z,1000.95
2019-05-19T06:00:57.827Z,1000.95
2019-05-19T06:01:57.818Z,1000.96
2019-05-19T06:02:57.821Z,1000.95
2019-05-19T06:03:57.795Z,1000.95
2019-05-19T06:04:57.823Z,1000.95
2019-05-19T06:05:57.773Z,1000.96
2019-05-19T06:06:57.767Z,1000.98
2019-05-19T06:07:57.750Z,1001.01
2019-05-19T06:08:57.741Z,1001.01
2019-05-19T06:09:57.730Z,1001.02
2019-05-19T06:10:57.742Z,1001.02
2019-05-19T06:11:57.716Z,1001.02
2019-05-19T06:12:57.699Z,1001.03
2019-05-19T06:13:57.687Z,1001.04
2019-05-19T06:14:57.678Z,1001.08
2019-05-19T06:15:57.705Z,1001.05
2019-05-19T06:16:57.653Z,1001.05
2019-05-19T06:17:57.642Z,1001.05
2019-05-19T06:18:57.633Z,1001.05
2019-05-19T06:19:57.620Z,1001.08
2019-05-19T06:20:57.610Z,1001.10
2019-05-19T06:21:57.635Z,1001.10
2019-05-19T06:22:57.590Z,1001.11
2019-05-19T06:23:57.577Z,1001.16
2019-05-19T06:24:59.280Z,1001.14
2019-05-19T06:25:57.558Z,1001.13
2019-05-19T06:26:57.546Z,1001.14
2019-05-19T06:27:57.569Z,1001.09
2019-05-19T06:28:57.521Z,1001.12
2019-05-19T06:29:57.512Z,1001.10
2019-05-19T06:30:57.502Z,1001.07
2019-05-19T06:31:57.490Z,1001.07
2019-05-19T06:32:57.480Z,1001.09
2019-05-19T06:33:57.491Z,1001.10
2019-05-19T06:34:57.457Z,1001.13
2019-05-19T06:35:57.445Z,1001.11
2019-05-19T06:36:57.435Z,1001.11
2019-05-19T06:37:57.424Z,1001.08
2019-05-19T06:38:57.449Z,1001.03
2019-05-19T06:39:57.401Z,1001.01
2019-05-19T06:40:57.389Z,1001.01
2019-05-19T06:41:57.379Z,1000.96
2019-05-19T06:42:57.369Z,1001.01
2019-05-19T06:43:57.359Z,1001.00
2019-05-19T06:44:57.384Z,1000.97
2019-05-19T06:45:57.335Z,1000.97
2019-05-19T06:46:57.326Z,1000.98
2019-05-19T06:47:57.313Z,1000.92
2019-05-19T06:48:57.304Z,1000.93
2019-05-19T06:49:57.291Z,1000.94
2019-05-19T06:50:57.307Z,1000.98
2019-05-19T06:51:57.269Z,1000.93
2019-05-19T06:53:12.864Z,1000.91
2019-05-19T06:53:58.245Z,1000.90
2019-05-19T06:54:57.235Z,1000.88
2019-05-19T06:55:57.260Z,1000.86
2019-05-19T06:56:57.219Z,1000.86
2019-05-19T06:57:57.249Z,1000.83
2019-05-19T06:58:57.198Z,1000.88
2019-05-19T06:59:57.184Z,1000.86
2019-05-19T07:00:59.093Z,1000.89
2019-05-19T07:01:57.196Z,1000.89
2019-05-19T07:02:57.149Z,1000.88
2019-05-19T07:03:57.143Z,1000.88
2019-05-19T07:04:57.129Z,1000.86
2019-05-19T07:05:57.117Z,1000.86
2019-05-19T07:06:57.165Z,1000.86
2019-05-19T07:07:57.119Z,1000.85
2019-05-19T07:08:57.085Z,1000.80
2019-05-19T07:09:58.819Z,1000.86
2019-05-19T07:10:57.144Z,1000.83
2019-05-19T07:11:57.055Z,1000.85
2019-05-19T07:12:57.078Z,1000.84
2019-05-19T07:13:57.071Z,1000.84
2019-05-19T07:14:57.027Z,1000.85
2019-05-19T07:15:57.007Z,1000.80
2019-05-19T07:16:56.997Z,1000.83
2019-05-19T07:17:56.985Z,1000.85
2019-05-19T07:18:56.998Z,1000.81
2019-05-19T07:19:56.962Z,1000.83
2019-05-19T07:20:56.980Z,1000.82
2019-05-19T07:21:56.938Z,1000.78
2019-05-19T07:22:56.929Z,1000.85
2019-05-19T07:23:56.917Z,1000.78
2019-05-19T07:24:56.908Z,1000.79
2019-05-19T07:25:56.932Z,1000.76
2019-05-19T07:26:56.886Z,1000.81
2019-05-19T07:27:56.874Z,1000.77
2019-05-19T07:28:58.976Z,1000.81
2019-05-19T07:29:56.855Z,1000.77
2019-05-19T07:30:56.847Z,1000.78
2019-05-19T07:31:56.869Z,1000.75
2019-05-19T07:32:56.824Z,1000.79
2019-05-19T07:33:56.810Z,1000.78
2019-05-19T07:34:56.799Z,1000.77
2019-05-19T07:35:56.787Z,1000.77
2019-05-19T07:36:56.779Z,1000.74
2019-05-19T07:37:56.793Z,1000.82
2019-05-19T07:38:56.756Z,1000.80
2019-05-19T07:39:56.745Z,1000.77
2019-05-19T07:40:56.742Z,1000.77
2019-05-19T07:41:56.725Z,1000.77
2019-05-19T07:42:56.749Z,1000.77
2019-05-19T07:43:56.703Z,1000.70
2019-05-19T07:44:56.692Z,1000.74
2019-05-19T07:45:56.681Z,1000.72
2019-05-19T07:46:56.676Z,1000.72
2019-05-19T07:47:56.661Z,1000.71
2019-05-19T07:48:56.684Z,1000.74
2019-05-19T07:49:56.638Z,1000.69
2019-05-19T07:50:56.628Z,1000.72
2019-05-19T07:51:56.619Z,1000.73
2019-05-19T07:52:56.605Z,1000.73
2019-05-19T07:53:56.593Z,1000.69
2019-05-19T07:54:56.617Z,1000.69
2019-05-19T07:55:56.576Z,1000.71
2019-05-19T07:56:56.564Z,1000.71
2019-05-19T07:57:56.549Z,1000.70
2019-05-19T07:58:56.539Z,1000.67
2019-05-19T07:59:56.530Z,1000.67
2019-05-19T08:00:56.557Z,1000.66
2019-05-19T08:01:56.510Z,1000.66
2019-05-19T08:02:56.497Z,1000.67
2019-05-19T08:03:56.697Z,1000.64
2019-05-19T08:04:56.474Z,1000.62
2019-05-19T08:05:57.123Z,1000.64
2019-05-19T08:06:56.494Z,1000.66
2019-05-19T08:07:56.440Z,1000.64
2019-05-19T08:08:56.428Z,1000.59
2019-05-19T08:09:56.416Z,1000.64
2019-05-19T08:10:56.406Z,1000.61
2019-05-19T08:11:56.397Z,1000.58
2019-05-19T08:12:56.409Z,1000.62
2019-05-19T08:13:56.401Z,1000.63
2019-05-19T08:14:56.365Z,1000.55
2019-05-19T08:15:56.358Z,1000.54
2019-05-19T08:16:56.346Z,1000.55
2019-05-19T08:17:56.369Z,1000.50
2019-05-19T08:18:56.328Z,1000.52
2019-05-19T08:19:56.311Z,1000.48
2019-05-19T08:20:56.301Z,1000.46
2019-05-19T08:21:56.333Z,1000.54
2019-05-19T08:22:56.278Z,1000.51
2019-05-19T08:24:00.534Z,1000.49
2019-05-19T08:24:56.257Z,1000.55
2019-05-19T08:25:56.254Z,1000.53
2019-05-19T08:26:56.239Z,1000.47
2019-05-19T08:28:06.510Z,1000.51
2019-05-19T08:28:57.252Z,1000.52
2019-05-19T08:29:56.207Z,1000.50
2019-05-19T08:30:56.203Z,1000.51
2019-05-19T08:31:56.296Z,1000.45
2019-05-19T08:32:56.183Z,1000.48
2019-05-19T08:33:56.324Z,1000.43
2019-05-19T08:34:56.176Z,1000.40
2019-05-19T08:35:56.141Z,1000.40
2019-05-19T08:36:56.128Z,1000.39
2019-05-19T08:37:56.120Z,1000.43
2019-05-19T08:38:56.107Z,1000.43
2019-05-19T08:39:56.132Z,1000.42
2019-05-19T08:40:56.099Z,1000.41
2019-05-19T08:41:56.072Z,1000.36
2019-05-19T08:42:56.061Z,1000.35
2019-05-19T08:43:56.121Z,1000.36
2019-05-19T08:44:56.043Z,1000.36
2019-05-19T08:45:56.066Z,1000.36
2019-05-19T08:46:56.018Z,1000.40
2019-05-19T08:47:56.012Z,1000.39
2019-05-19T08:48:58.419Z,1000.40
2019-05-19T08:49:55.990Z,1000.34
2019-05-19T08:50:55.976Z,1000.39
2019-05-19T08:51:56.002Z,1000.38
2019-05-19T08:52:55.954Z,1000.39
2019-05-19T08:53:56.075Z,1000.35
2019-05-19T08:54:55.933Z,1000.40
2019-05-19T08:55:55.925Z,1000.39
2019-05-19T08:56:55.911Z,1000.43
2019-05-19T08:57:55.934Z,1000.40
2019-05-19T08:58:55.890Z,1000.35
2019-05-19T08:59:55.879Z,1000.41
2019-05-19T09:00:55.869Z,1000.41
2019-05-19T09:01:55.859Z,1000.42
2019-05-19T09:02:55.846Z,1000.39
2019-05-19T09:03:55.873Z,1000.39
2019-05-19T09:04:55.829Z,1000.39
2019-05-19T09:05:55.816Z,1000.33
2019-05-19T09:06:55.806Z,1000.35
2019-05-19T09:07:55.792Z,1000.34
2019-05-19T09:08:55.781Z,1000.35
2019-05-19T09:09:55.813Z,1000.37
2019-05-19T09:10:55.761Z,1000.35
2019-05-19T09:11:55.748Z,1000.35
2019-05-19T09:12:55.739Z,1000.34
2019-05-19T09:13:55.728Z,1000.30
2019-05-19T09:14:55.716Z,1000.34
2019-05-19T09:15:55.743Z,1000.36
2019-05-19T09:16:55.695Z,1000.38
2019-05-19T09:17:55.684Z,1000.28
2019-05-19T09:18:55.672Z,1000.34
2019-05-19T09:19:55.662Z,1000.30
2019-05-19T09:20:55.651Z,1000.29
2019-05-19T09:21:55.675Z,1000.34
2019-05-19T09:22:55.630Z,1000.26
2019-05-19T09:23:55.619Z,1000.26
2019-05-19T09:24:55.607Z,1000.29
2019-05-19T09:25:55.613Z,1000.31
2019-05-19T09:26:55.585Z,1000.31
2019-05-19T09:27:55.616Z,1000.31
2019-05-19T09:28:55.564Z,1000.31
2019-05-19T09:29:55.557Z,1000.34
2019-05-19T09:30:55.542Z,1000.30
2019-05-19T09:31:55.530Z,1000.28
2019-05-19T09:32:55.520Z,1000.27
2019-05-19T09:33:55.544Z,1000.29
2019-05-19T09:34:55.499Z,1000.27
2019-05-19T09:35:55.489Z,1000.27
2019-05-19T09:36:55.476Z,1000.28
2019-05-19T09:37:55.464Z,1000.23
2019-05-19T09:38:55.457Z,1000.21
2019-05-19T09:39:55.487Z,1000.28
2019-05-19T09:40:55.436Z,1000.18
2019-05-19T09:41:55.420Z,1000.18
2019-05-19T09:42:55.413Z,1000.19
2019-05-19T09:43:55.398Z,1000.18
2019-05-19T09:44:55.387Z,1000.14
2019-05-19T09:45:55.424Z,1000.15
2019-05-19T09:46:55.365Z,1000.19
2019-05-19T09:47:55.358Z,1000.17
2019-05-19T09:48:55.342Z,1000.20
2019-05-19T09:49:55.337Z,1000.15
2019-05-19T09:50:55.359Z,1000.18
2019-05-19T09:51:55.369Z,1000.15
2019-05-19T09:52:55.300Z,1000.17
2019-05-19T09:53:55.292Z,1000.21
2019-05-19T09:54:55.278Z,1000.17
2019-05-19T09:55:55.267Z,1000.10
2019-05-19T09:56:55.259Z,1000.07
2019-05-19T09:57:55.281Z,1000.08
2019-05-19T09:58:55.235Z,1000.06
2019-05-19T09:59:55.225Z,1000.04
2019-05-19T10:00:55.228Z,1000.06
2019-05-19T10:01:55.203Z,1000.06
2019-05-19T10:02:55.193Z,1000.13
2019-05-19T10:03:55.221Z,1000.07
2019-05-19T10:04:55.172Z,1000.07
2019-05-19T10:05:55.161Z,1000.04
2019-05-19T10:06:55.168Z,1000.07
2019-05-19T10:07:55.138Z,1000.04
2019-05-19T10:08:55.130Z,1000.07
2019-05-19T10:09:55.160Z,1000.05
2019-05-19T10:10:55.115Z,1000.03
2019-05-19T10:11:55.097Z,1000.02
2019-05-19T10:12:55.088Z,1000.03
2019-05-19T10:13:55.078Z,1000.01
2019-05-19T10:14:55.064Z,1000.02
2019-05-19T10:15:55.089Z,1000.01
2019-05-19T10:16:55.043Z,999.96
2019-05-19T10:17:55.102Z,1000.03
2019-05-19T10:18:55.020Z,1000.04
2019-05-19T10:19:55.015Z,1000.03
2019-05-19T10:20:55.002Z,999.97
2019-05-19T10:21:55.026Z,999.99
2019-05-19T10:22:54.980Z,1000.00
2019-05-19T10:23:54.972Z,999.98
2019-05-19T10:25:19.930Z,1000.00
2019-05-19T10:25:55.948Z,999.99
2019-05-19T10:26:54.940Z,999.99
2019-05-19T10:27:54.965Z,999.99
2019-05-19T10:28:54.917Z,999.99
2019-05-19T10:29:54.908Z,1000.00
2019-05-19T10:30:54.894Z,999.97
2019-05-19T10:31:54.887Z,999.94
2019-05-19T10:32:54.875Z,999.94
2019-05-19T10:33:54.901Z,999.90
2019-05-19T10:34:54.852Z,999.91
2019-05-19T10:35:54.841Z,999.94
2019-05-19T10:36:54.830Z,999.91
2019-05-19T10:37:54.819Z,999.86
2019-05-19T10:38:54.811Z,999.92
2019-05-19T10:39:54.833Z,999.88
2019-05-19T10:40:54.789Z,999.91
2019-05-19T10:41:54.777Z,999.89
2019-05-19T10:42:54.764Z,999.90
2019-05-19T10:43:54.756Z,999.86
2019-05-19T10:44:54.745Z,999.85
2019-05-19T10:45:54.772Z,999.82
2019-05-19T10:46:54.722Z,999.85
2019-05-19T10:47:54.712Z,999.84
2019-05-19T10:48:54.705Z,999.83
2019-05-19T10:49:54.691Z,999.79
2019-05-19T10:50:54.679Z,999.78
2019-05-19T10:51:54.707Z,999.70
2019-05-19T10:52:54.659Z,999.76
2019-05-19T10:53:54.648Z,999.78
2019-05-19T10:54:54.641Z,999.79
2019-05-19T10:55:54.628Z,999.74
2019-05-19T10:56:54.622Z,999.78
2019-05-19T10:57:54.669Z,999.74
2019-05-19T10:58:54.594Z,999.71
2019-05-19T10:59:54.582Z,999.71
2019-05-19T11:00:54.572Z,999.70
2019-05-19T11:01:54.563Z,999.72
2019-05-19T11:02:54.549Z,999.76
2019-05-19T11:03:54.578Z,999.71
2019-05-19T11:04:54.529Z,999.69
2019-05-19T11:05:54.521Z,999.67
2019-05-19T11:06:54.508Z,999.65
2019-05-19T11:07:54.498Z,999.71
2019-05-19T11:08:54.487Z,999.72
2019-05-19T11:09:54.513Z,999.76
2019-05-19T11:10:54.465Z,999.74
2019-05-19T11:11:54.455Z,999.72
2019-05-19T11:12:54.446Z,999.68
2019-05-19T11:13:54.442Z,999.74
2019-05-19T11:14:54.423Z,999.67
2019-05-19T11:15:54.449Z,999.62
2019-05-19T11:16:54.401Z,999.60
2019-05-19T11:17:54.393Z,999.62
2019-05-19T11:18:54.388Z,999.59
2019-05-19T11:19:54.369Z,999.59
2019-05-19T11:20:54.357Z,999.61
2019-05-19T11:21:54.383Z,999.59
2019-05-19T11:22:54.336Z,999.60
2019-05-19T11:23:54.325Z,999.58
2019-05-19T11:24:54.315Z,999.60
2019-05-19T11:25:54.303Z,999.58
2019-05-19T11:26:54.293Z,999.53
2019-05-19T11:27:54.323Z,999.54
2019-05-19T11:28:54.272Z,999.56
2019-05-19T11:29:54.295Z,999.59
2019-05-19T11:30:54.251Z,999.58
2019-05-19T11:31:54.241Z,999.54
2019-05-19T11:32:54.241Z,999.56
2019-05-19T11:33:54.256Z,999.62
2019-05-19T11:34:54.217Z,999.57
2019-05-19T11:35:54.198Z,999.55
2019-05-19T11:36:54.189Z,999.56
2019-05-19T11:37:54.178Z,999.56
2019-05-19T11:38:54.168Z,999.60
2019-05-19T11:39:54.193Z,999.51
2019-05-19T11:40:54.146Z,999.52
2019-05-19T11:41:54.134Z,999.47
2019-05-19T11:42:54.126Z,999.57
2019-05-19T11:43:54.116Z,999.58
2019-05-19T11:44:54.102Z,999.60
2019-05-19T11:45:54.128Z,999.56
2019-05-19T11:46:54.083Z,999.58
2019-05-19T11:47:54.071Z,999.61
2019-05-19T11:48:54.063Z,999.54
2019-05-19T11:49:54.052Z,999.51
2019-05-19T11:50:54.041Z,999.53
2019-05-19T11:51:54.069Z,999.39
2019-05-19T11:52:54.025Z,999.50
2019-05-19T11:53:54.010Z,999.49
2019-05-19T11:54:53.998Z,999.59
2019-05-19T11:56:05.680Z,999.50
2019-05-19T11:56:55.015Z,999.48
2019-05-19T11:57:54.053Z,999.48
2019-05-19T11:58:53.967Z,999.54
2019-05-19T11:59:53.947Z,999.52
2019-05-19T12:00:53.938Z,999.56
2019-05-19T12:01:53.929Z,999.46
2019-05-19T12:02:53.952Z,999.42
2019-05-19T12:03:55.540Z,999.44
2019-05-19T12:04:53.903Z,999.44
2019-05-19T12:05:53.902Z,999.42
2019-05-19T12:06:53.876Z,999.43
2019-05-19T12:07:53.864Z,999.43
2019-05-19T12:08:53.892Z,999.44