createdAt,value
2023-05-20T00:01:50.732Z,16.50
2023-05-20T00:08:27.408Z,16.50
2023-05-20T00:10:54.666Z,16.40
2023-05-20T00:13:21.846Z,16.40
2023-05-20T00:15:49.072Z,16.30
2023-05-20T00:18:16.379Z,16.30
2023-05-20T00:20:43.812Z,16.30
2023-05-20T00:23:11.166Z,16.30
2023-05-20T00:25:38.612Z,16.20
2023-05-20T00:28:07.106Z,16.20
2023-05-20T00:30:34.294Z,16.20
2023-05-20T00:33:01.678Z,16.10
2023-05-20T00:35:29.167Z,16.10
2023-05-20T00:37:56.339Z,16.10
2023-05-20T00:40:24.854Z,16.00
2023-05-20T00:42:52.132Z,16.00
2023-05-20T00:45:19.337Z,16.00
2023-05-20T00:47:46.750Z,16.00
2023-05-20T00:50:17.547Z,15.90
2023-05-20T00:52:47.354Z,15.90
2023-05-20T00:55:14.637Z,15.90
2023-05-20T00:57:42.004Z,15.90
2023-05-20T01:00:10.931Z,15.80
2023-05-20T01:02:38.698Z,15.80
2023-05-20T01:05:06.962Z,15.80
2023-05-20T01:07:34.435Z,15.70
2023-05-20T01:10:02.385Z,15.70
2023-05-20T01:13:01.349Z,15.70
2023-05-20T01:15:31.123Z,15.60
2023-05-20T01:18:06.257Z,15.60
2023-05-20T01:20:35.719Z,15.60
2023-05-20T01:23:03.489Z,15.50
2023-05-20T01:25:30.653Z,15.50
2023-05-20T01:28:54.968Z,15.50
2023-05-20T01:31:27.881Z,15.40
2023-05-20T01:35:11.274Z,15.40
2023-05-20T01:37:41.552Z,15.40
2023-05-20T01:40:11.748Z,15.30
2023-05-20T01:42:40.180Z,15.30
2023-05-20T01:45:08.264Z,15.30
2023-05-20T01:47:35.756Z,15.20
2023-05-20T01:50:03.369Z,15.20
2023-05-20T01:52:31.945Z,15.20
2023-05-20T01:54:59.297Z,15.10
2023-05-20T01:57:26.455Z,15.10
2023-05-20T01:59:53.664Z,15.10
2023-05-20T02:02:21.189Z,15.00
2023-05-20T02:04:51.962Z,15.00
2023-05-20T02:07:19.845Z,15.00
2023-05-20T02:09:47.826Z,14.90
2023-05-20T02:12:18.199Z,14.90
2023-05-20T02:14:47.557Z,14.90
2023-05-20T02:17:16.834Z,14.80
2023-05-20T02:19:46.082Z,14.80
2023-05-20T02:22:14.643Z,14.80
2023-05-20T02:24:43.695Z,14.80
2023-05-20T02:27:11.144Z,14.70
2023-05-20T02:29:38.325Z,14.70
2023-05-20T02:32:06.060Z,14.70
2023-05-20T02:34:33.668Z,14.60
2023-05-20T02:37:01.517Z,14.60
2023-05-20T02:39:28.834Z,14.60
2023-05-20T02:41:56.578Z,14.60
2023-05-20T02:44:23.866Z,14.60
2023-05-20T02:46:51.105Z,14.60
2023-05-20T02:49:18.384Z,14.50
2023-05-20T02:51:45.619Z,14.50
2023-05-20T02:54:12.889Z,14.50
2023-05-20T02:56:40.185Z,14.50
2023-05-20T02:59:07.561Z,14.50
2023-05-20T03:01:36.135Z,14.50
2023-05-20T03:04:04.858Z,14.50
2023-05-20T03:06:32.292Z,14.50
2023-05-20T03:08:59.798Z,14.50
2023-05-20T03:11:27.037Z,14.40
2023-05-20T03:13:54.429Z,14.40
2023-05-20T03:16:21.716Z,14.40
2023-05-20T03:18:49.969Z,14.40
2023-05-20T03:21:17.355Z,14.40
2023-05-20T03:23:44.673Z,14.40
2023-05-20T03:26:12.233Z,14.30
2023-05-20T03:28:39.449Z,14.30
2023-05-20T03:31:06.869Z,14.40
2023-05-20T03:33:35.684Z,14.30
2023-05-20T03:36:03.112Z,14.30
2023-05-20T03:38:31.149Z,14.30
2023-05-20T03:40:58.544Z,14.30
2023-05-20T03:43:27.182Z,14.30
2023-05-20T03:45:54.462Z,14.30
2023-05-20T03:48:21.823Z,14.30
2023-05-20T03:50:50.100Z,14.30
2023-05-20T03:53:17.690Z,14.20
2023-05-20T03:55:45.009Z,14.20
2023-05-20T03:58:13.760Z,14.20
2023-05-20T04:00:41.439Z,14.20
2023-05-20T04:03:09.005Z,14.20
2023-05-20T04:05:37.452Z,14.20
2023-05-20T04:08:05.409Z,14.20
2023-05-20T04:10:33.540Z,14.20
2023-05-20T04:13:00.879Z,14.20
2023-05-20T04:15:29.941Z,14.20
2023-05-20T04:17:57.512Z,14.20
2023-05-20T04:20:24.756Z,14.20
2023-05-20T04:22:52.567Z,14.20
2023-05-20T04:25:20.287Z,14.20
2023-05-20T04:27:48.211Z,14.20
2023-05-20T04:30:17.858Z,14.20
2023-05-20T04:32:45.097Z,14.20
2023-05-20T04:35:13.903Z,14.30
2023-05-20T04:37:42.699Z,14.30
2023-05-20T04:40:12.763Z,14.30
2023-05-20T04:42:40.080Z,14.30
2023-05-20T04:45:09.005Z,14.30
2023-05-20T04:47:39.342Z,14.30
2023-05-20T04:50:12.227Z,14.30
2023-05-20T04:52:40.008Z,14.30
2023-05-20T04:55:12.366Z,14.30
2023-05-20T04:57:43.700Z,14.30
2023-05-20T05:00:12.791Z,14.30
2023-05-20T05:02:40.210Z,14.30
2023-05-20T05:05:08.305Z,14.40
2023-05-20T05:07:36.042Z,14.40
2023-05-20T05:10:03.624Z,14.40
2023-05-20T05:12:31.119Z,14.40
2023-05-20T05:14:58.995Z,14.40
2023-05-20T05:17:26.449Z,14.50
2023-05-20T05:19:53.740Z,14.50
2023-05-20T05:22:21.142Z,14.60
2023-05-20T05:24:48.526Z,14.60
2023-05-20T05:27:16.025Z,14.70
2023-05-20T05:29:43.351Z,14.70
2023-05-20T05:32:12.888Z,14.80
2023-05-20T05:34:40.247Z,14.80
2023-05-20T05:37:07.524Z,14.80
2023-05-20T05:39:37.715Z,14.90
2023-05-20T05:42:05.858Z,15.00
2023-05-20T05:44:33.262Z,15.00
2023-05-20T05:47:01.002Z,15.10
2023-05-20T05:49:28.384Z,15.20
2023-05-20T05:51:55.827Z,15.20
2023-05-20T05:54:23.194Z,15.30
2023-05-20T05:56:52.672Z,15.40
2023-05-20T05:59:20.386Z,15.40
2023-05-20T06:01:47.712Z,15.50
2023-05-20T06:04:15.165Z,15.60
2023-05-20T06:06:42.720Z,15.70
2023-05-20T06:09:10.121Z,15.80
2023-05-20T06:11:37.566Z,15.90
2023-05-20T06:14:04.815Z,15.90
2023-05-20T06:16:32.112Z,16.00
2023-05-20T06:19:02.635Z,16.10
2023-05-20T06:21:31.683Z,16.20
2023-05-20T06:23:59.173Z,16.30
2023-05-20T06:26:26.475Z,16.30
2023-05-20T06:28:53.884Z,16.40
2023-05-20T06:31:21.361Z,16.50
2023-05-20T06:33:48.612Z,16.60
2023-05-20T06:36:15.966Z,16.70
2023-05-20T06:38:43.376Z,16.80
2023-05-20T06:41:11.111Z,17.00
2023-05-20T06:43:38.471Z,17.20
2023-05-20T06:46:06.096Z,17.40
2023-05-20T06:48:33.489Z,17.50
2023-05-20T06:51:00.636Z,17.70
2023-05-20T06:53:28.016Z,17.90
2023-05-20T06:55:56.282Z,18.20
2023-05-20T06:58:24.043Z,18.40
2023-05-20T07:00:51.564Z,18.60
2023-05-20T07:03:18.956Z,18.70
2023-05-20T07:05:46.404Z,18.90
2023-05-20T07:08:13.641Z,19.10
2023-05-20T07:10:41.144Z,19.30
2023-05-20T07:13:08.275Z,19.50
2023-05-20T07:15:36.356Z,19.70
2023-05-20T07:18:03.799Z,19.90
2023-05-20T07:20:31.031Z,20.10
2023-05-20T07:22:58.184Z,20.30
2023-05-20T07:25:25.981Z,20.40
2023-05-20T07:27:53.649Z,20.60
2023-05-20T07:30:21.379Z,20.80
2023-05-20T07:32:48.852Z,21.00
2023-05-20T07:35:16.144Z,21.10
2023-05-20T07:37:43.411Z,21.30
2023-05-20T07:40:11.322Z,21.40
2023-05-20T07:42:38.490Z,21.60
2023-05-20T07:45:06.559Z,21.70
2023-05-20T07:47:33.859Z,21.80
2023-05-20T07:50:01.032Z,21.80
2023-05-20T07:52:28.201Z,21.90
2023-05-20T07:54:55.370Z,22.00
2023-05-20T07:57:22.592Z,22.00
2023-05-20T07:59:49.906Z,22.10
2023-05-20T08:02:18.158Z,22.10
2023-05-20T08:04:45.506Z,22.20
2023-05-20T08:07:12.994Z,22.20
2023-05-20T08:09:40.461Z,22.30
2023-05-20T08:12:07.944Z,22.30
2023-05-20T08:14:35.377Z,22.40
2023-05-20T08:17:02.602Z,22.50
2023-05-20T08:19:30.057Z,22.50
2023-05-20T08:21:57.668Z,22.60
2023-05-20T08:24:24.936Z,22.70
2023-05-20T08:26:52.076Z,22.80
2023-05-20T08:29:19.462Z,22.90
2023-05-20T08:31:46.764Z,23.00
2023-05-20T08:34:14.308Z,23.10
2023-05-20T08:36:42.522Z,23.20
2023-05-20T08:39:09.957Z,23.30
2023-05-20T08:41:39.486Z,23.30
2023-05-20T08:44:09.939Z,23.40
2023-05-20T08:46:39.518Z,23.50
2023-05-20T08:49:07.909Z,23.50
2023-05-20T08:51:38.263Z,23.50
2023-05-20T08:54:06.921Z,23.60
2023-05-20T08:56:34.430Z,23.50
2023-05-20T08:59:01.784Z,23.60
2023-05-20T09:01:29.163Z,23.70
2023-05-20T09:03:56.371Z,23.70
2023-05-20T09:06:24.259Z,23.70
2023-05-20T09:08:52.937Z,23.70
2023-05-20T09:11:22.517Z,23.60
2023-05-20T09:13:51.587Z,23.50
2023-05-20T09:16:19.148Z,23.40
2023-05-20T09:18:47.271Z,23.40
2023-05-20T09:21:14.725Z,23.40
2023-05-20T09:23:49.368Z,23.40
2023-05-20T09:26:18.924Z,23.40
2023-05-20T09:28:46.794Z,23.40
2023-05-20T09:31:17.394Z,23.40
2023-05-20T09:33:45.037Z,23.40
2023-05-20T09:36:14.673Z,23.30
2023-05-20T09:38:45.539Z,23.30
2023-05-20T09:41:15.542Z,23.30
2023-05-20T09:43:43.447Z,23.20
2023-05-20T09:46:11.373Z,23.10
2023-05-20T09:48:38.796Z,23.20
2023-05-20T09:51:08.254Z,23.20
2023-05-20T09:53:36.381Z,23.20
2023-05-20T09:56:04.293Z,23.30
2023-05-20T09:58:34.308Z,23.30
2023-05-20T10:01:02.019Z,23.40
2023-05-20T10:03:30.115Z,23.40
2023-05-20T10:06:43.672Z,23.50
2023-05-20T10:09:19.931Z,23.60
2023-05-20T10:12:17.399Z,23.60
2023-05-20T10:15:04.951Z,23.60
2023-05-20T10:17:58.544Z,23.70
2023-05-20T10:20:26.519Z,23.70
2023-05-20T10:22:58.368Z,23.70
2023-05-20T10:25:28.555Z,23.60
2023-05-20T10:28:11.528Z,23.60
2023-05-20T10:30:49.595Z,23.60
2023-05-20T10:33:20.062Z,23.70
2023-05-20T10:35:54.594Z,23.70
2023-05-20T10:38:22.255Z,23.80
2023-05-20T10:40:49.785Z,24.00
2023-05-20T10:43:27.087Z,24.20
2023-05-20T10:45:58.735Z,24.40
2023-05-20T10:48:32.465Z,24.50
2023-05-20T10:51:05.472Z,24.60
2023-05-20T10:53:46.026Z,24.60
2023-05-20T10:56:25.617Z,24.70
2023-05-20T10:58:55.434Z,24.70
2023-05-20T11:01:27.405Z,24.70
2023-05-20T11:04:00.935Z,24.70
2023-05-20T11:06:29.380Z,24.70
2023-05-20T11:09:05.774Z,24.70
2023-05-20T11:11:33.250Z,24.80
2023-05-20T11:14:00.824Z,24.80
2023-05-20T11:16:28.152Z,24.80
2023-05-20T11:18:55.554Z,24.80
2023-05-20T11:21:22.929Z,24.80
2023-05-20T11:23:52.607Z,24.80
2023-05-20T11:26:21.536Z,24.80
2023-05-20T11:28:48.861Z,24.90
2023-05-20T11:31:16.621Z,25.00
2023-05-20T11:33:44.839Z,25.00
2023-05-20T11:36:26.746Z,25.10
2023-05-20T11:38:57.145Z,25.10
2023-05-20T11:41:27.142Z,25.20
2023-05-20T11:44:01.426Z,25.20
2023-05-20T11:46:28.791Z,25.20
2023-05-20T11:48:58.090Z,25.30
2023-05-20T11:51:29.638Z,25.40
2023-05-20T11:54:02.648Z,25.50
2023-05-20T11:56:41.699Z,25.60
2023-05-20T11:59:13.653Z,25.60
2023-05-20T12:01:44.571Z,25.70
2023-05-20T12:04:16.535Z,25.70
2023-05-20T12:06:44.386Z,25.70
2023-05-20T12:09:12.109Z,25.70
2023-05-20T12:11:41.919Z,25.70
2023-05-20T12:14:09.847Z,25.80
2023-05-20T12:16:38.280Z,25.90
2023-05-20T12:19:05.893Z,26.00
2023-05-20T12:21:33.408Z,26.10
2023-05-20T12:24:01.222Z,26.20
2023-05-20T12:26:30.252Z,26.20
2023-05-20T12:28:57.866Z,26.20
2023-05-20T12:31:26.414Z,26.20
2023-05-20T12:33:53.767Z,26.10
2023-05-20T12:36:21.269Z,26.10
2023-05-20T12:38:48.549Z,26.10
2023-05-20T12:41:16.040Z,26.20
2023-05-20T12:43:43.195Z,26.20
2023-05-20T12:46:10.576Z,26.20
2023-05-20T12:48:38.001Z,26.20
2023-05-20T12:51:06.092Z,26.20
2023-05-20T12:53:33.345Z,26.10
2023-05-20T12:56:01.204Z,25.90
2023-05-20T12:58:28.563Z,25.90
2023-05-20T13:00:55.938Z,25.90
2023-05-20T13:03:23.299Z,25.90
2023-05-20T13:05:50.677Z,26.00
2023-05-20T13:08:17.955Z,26.10
2023-05-20T13:10:45.154Z,26.20
2023-05-20T13:13:13.992Z,26.20
2023-05-20T13:15:41.517Z,26.20
2023-05-20T13:18:10.564Z,26.30
2023-05-20T13:20:38.057Z,26.20
2023-05-20T13:23:05.462Z,26.20
2023-05-20T13:25:32.615Z,26.20
2023-05-20T13:27:59.814Z,26.10
2023-05-20T13:30:28.660Z,26.00
2023-05-20T13:32:55.952Z,25.90
2023-05-20T13:35:23.390Z,25.90
2023-05-20T13:37:50.545Z,25.90
2023-05-20T13:40:17.842Z,25.90
2023-05-20T13:42:45.015Z,26.00
2023-05-20T13:45:12.468Z,26.10
2023-05-20T13:47:39.673Z,26.20
2023-05-20T13:50:07.982Z,26.40
2023-05-20T13:52:35.127Z,26.50
2023-05-20T13:55:02.423Z,26.60
2023-05-20T13:57:29.787Z,26.70
2023-05-20T13:59:57.161Z,26.70
2023-05-20T14:02:24.489Z,26.70
2023-05-20T14:04:51.839Z,26.70
2023-05-20T14:07:19.050Z,26.70
2023-05-20T14:09:46.209Z,26.60
2023-05-20T14:12:13.733Z,26.70
2023-05-20T14:14:40.987Z,26.70
2023-05-20T14:17:08.434Z,26.90
2023-05-20T14:19:35.615Z,27.00
2023-05-20T14:22:03.539Z,27.20
2023-05-20T14:24:30.729Z,27.20
2023-05-20T14:26:57.945Z,27.20
2023-05-20T14:29:25.470Z,27.10
2023-05-20T14:31:52.863Z,27.00
2023-05-20T14:34:21.054Z,26.90
2023-05-20T14:36:48.484Z,26.80
2023-05-20T14:39:15.823Z,26.70
2023-05-20T14:41:43.124Z,26.50
2023-05-20T14:44:10.533Z,26.40
2023-05-20T14:46:37.830Z,26.30
2023-05-20T14:49:05.170Z,26.20
2023-05-20T14:51:32.440Z,26.10
2023-05-20T14:53:59.700Z,26.00
2023-05-20T14:56:27.077Z,26.00
2023-05-20T14:58:54.393Z,25.90
2023-05-20T15:01:21.707Z,26.00
2023-05-20T15:03:49.113Z,26.10
2023-05-20T15:06:16.741Z,26.30
2023-05-20T15:08:44.089Z,26.50
2023-05-20T15:11:11.421Z,26.60
2023-05-20T15:13:40.429Z,26.60
2023-05-20T15:16:08.129Z,26.60
2023-05-20T15:18:35.495Z,26.60
2023-05-20T15:21:02.755Z,26.50
2023-05-20T15:23:30.085Z,26.50
2023-05-20T15:26:00.179Z,26.40
2023-05-20T15:28:27.394Z,26.40
2023-05-20T15:30:57.805Z,26.30
2023-05-20T15:33:25.274Z,26.30
2023-05-20T15:35:52.640Z,26.30
2023-05-20T15:38:20.140Z,26.30
2023-05-20T15:40:50.342Z,26.20
2023-05-20T15:43:18.690Z,26.10
2023-05-20T15:45:49.234Z,26.00
2023-05-20T15:48:17.528Z,25.90
2023-05-20T15:50:44.870Z,25.80
2023-05-20T15:53:12.076Z,25.70
2023-05-20T15:55:39.451Z,25.60
2023-05-20T15:58:06.602Z,25.60
2023-05-20T16:00:34.125Z,25.60
2023-05-20T16:03:01.934Z,25.50
2023-05-20T16:05:29.646Z,25.40
2023-05-20T16:07:57.225Z,25.40
2023-05-20T16:10:26.135Z,25.40
2023-05-20T16:12:53.549Z,25.30
2023-05-20T16:15:21.225Z,25.40
2023-05-20T16:17:48.474Z,25.30
2023-05-20T16:20:16.027Z,25.30
2023-05-20T16:22:43.258Z,25.20
2023-05-20T16:25:11.405Z,25.10
2023-05-20T16:27:38.735Z,25.00
2023-05-20T16:30:09.015Z,25.00
2023-05-20T16:32:36.516Z,24.90
2023-05-20T16:35:05.082Z,24.80
2023-05-20T16:37:33.142Z,24.70
2023-05-20T16:40:00.866Z,24.60
2023-05-20T16:42:28.193Z,24.60
2023-05-20T16:44:55.490Z,24.50
2023-05-20T16:47:22.728Z,24.40
2023-05-20T16:49:50.026Z,24.30
2023-05-20T16:52:17.249Z,24.20
2023-05-20T16:54:45.159Z,24.10
2023-05-20T16:57:16.030Z,24.00
2023-05-20T16:59:43.546Z,23.90
2023-05-20T17:02:10.794Z,23.80
2023-05-20T17:04:37.997Z,23.80
2023-05-20T17:07:09.935Z,23.70
2023-05-20T17:09:37.631Z,23.70
2023-05-20T17:12:06.005Z,23.60
2023-05-20T17:14:33.490Z,23.60
2023-05-20T17:17:01.125Z,23.50
2023-05-20T17:19:28.511Z,23.40
2023-05-20T17:21:55.728Z,23.40
2023-05-20T17:24:23.025Z,23.30
2023-05-20T17:26:50.258Z,23.20
2023-05-20T17:29:17.471Z,23.20
2023-05-20T17:31:45.112Z,23.10
2023-05-20T17:34:12.630Z,23.00
2023-05-20T17:36:40.036Z,22.90
2023-05-20T17:39:09.693Z,22.80
2023-05-20T17:41:37.057Z,22.80
2023-05-20T17:44:04.717Z,22.70
2023-05-20T17:46:32.170Z,22.70
2023-05-20T17:48:59.710Z,22.60
2023-05-20T17:51:27.003Z,22.50
2023-05-20T17:53:54.248Z,22.50
2023-05-20T17:56:22.984Z,22.50
2023-05-20T17:58:50.260Z,22.40
2023-05-20T18:01:17.826Z,22.40
2023-05-20T18:03:45.164Z,22.30
2023-05-20T18:06:12.516Z,22.30
2023-05-20T18:08:39.751Z,22.30
2023-05-20T18:11:06.936Z,22.30
2023-05-20T18:13:34.227Z,22.30
2023-05-20T18:16:01.651Z,22.30
2023-05-20T18:18:29.008Z,22.20
2023-05-20T18:20:56.431Z,22.20
2023-05-20T18:23:23.666Z,22.20
2023-05-20T18:25:50.965Z,22.10
2023-05-20T18:28:18.222Z,22.10
2023-05-20T18:30:45.534Z,22.10
2023-05-20T18:33:13.845Z,22.10
2023-05-20T18:35:41.279Z,22.10
2023-05-20T18:38:08.409Z,22.00
2023-05-20T18:40:35.950Z,22.00
2023-05-20T18:43:03.441Z,22.00
2023-05-20T18:45:30.908Z,21.90
2023-05-20T18:48:00.321Z,21.90
2023-05-20T18:50:27.683Z,21.90
2023-05-20T18:52:54.890Z,21.90
2023-05-20T18:55:22.222Z,21.80
2023-05-20T18:57:49.467Z,21.80
2023-05-20T19:00:17.480Z,21.70
2023-05-20T19:02:45.174Z,21.70
2023-05-20T19:05:13.619Z,21.70
2023-05-20T19:07:41.112Z,21.60
2023-05-20T19:10:09.815Z,21.60
2023-05-20T19:12:36.965Z,21.60
2023-05-20T19:15:05.314Z,21.60
2023-05-20T19:17:32.897Z,21.50
2023-05-20T19:20:00.271Z,21.50
2023-05-20T19:22:27.543Z,21.40
2023-05-20T19:24:54.700Z,21.40
2023-05-20T19:27:22.031Z,21.40
2023-05-20T19:29:49.240Z,21.30
2023-05-20T19:32:16.620Z,21.30
2023-05-20T19:34:44.050Z,21.30
2023-05-20T19:37:11.609Z,21.30
2023-05-20T19:39:39.098Z,21.30
2023-05-20T19:42:06.435Z,21.30
2023-05-20T19:44:33.686Z,21.30
2023-05-20T19:47:01.885Z,21.20
2023-05-20T19:49:29.665Z,21.20
2023-05-20T19:51:57.110Z,21.20
2023-05-20T19:54:24.442Z,21.20
2023-05-20T19:56:51.709Z,21.10
2023-05-20T19:59:18.974Z,21.10
2023-05-20T20:01:46.324Z,21.10
2023-05-20T20:04:13.988Z,21.00
2023-05-20T20:06:41.129Z,21.00
2023-05-20T20:09:08.697Z,20.90
2023-05-20T20:11:36.212Z,20.90
2023-05-20T20:14:03.450Z,20.90
2023-05-20T20:16:30.831Z,20.90
2023-05-20T20:18:58.188Z,20.90
2023-05-20T20:21:25.969Z,20.90
2023-05-20T20:23:53.586Z,20.80
2023-05-20T20:26:23.694Z,20.80
2023-05-20T20:28:50.929Z,20.80
2023-05-20T20:31:18.345Z,20.80
2023-05-20T20:33:45.639Z,20.70
2023-05-20T20:36:12.819Z,20.70
2023-05-20T20:38:39.938Z,20.70
2023-05-20T20:41:09.692Z,20.70
2023-05-20T20:43:38.321Z,20.60
2023-05-20T20:46:06.598Z,20.60
2023-05-20T20:48:34.695Z,20.60
2023-05-20T20:51:02.193Z,20.60
2023-05-20T20:53:29.522Z,20.60
2023-05-20T20:55:57.099Z,20.50
2023-05-20T20:58:24.562Z,20.50
2023-05-20T21:00:53.244Z,20.50
2023-05-20T21:03:24.124Z,20.40
2023-05-20T21:05:51.968Z,20.30
2023-05-20T21:08:22.164Z,20.30
2023-05-20T21:10:49.322Z,20.20
2023-05-20T21:13:16.596Z,20.10
2023-05-20T21:15:46.489Z,20.10
2023-05-20T21:18:16.748Z,20.00
2023-05-20T21:20:43.895Z,20.00
2023-05-20T21:23:51.036Z,19.90
2023-05-20T21:26:18.464Z,19.80
2023-05-20T21:28:45.799Z,19.70
2023-05-20T21:31:13.128Z,19.70
2023-05-20T21:33:40.507Z,19.60
2023-05-20T21:36:07.805Z,19.50
2023-05-20T21:38:35.117Z,19.50
2023-05-20T21:41:02.745Z,19.40
2023-05-20T21:43:30.856Z,19.30
2023-05-20T21:45:58.179Z,19.30
2023-05-20T21:48:25.350Z,19.30
2023-05-20T21:50:52.973Z,19.20
2023-05-20T21:53:20.103Z,19.10
2023-05-20T21:55:47.403Z,19.10
2023-05-20T21:58:14.552Z,19.10
2023-05-20T22:00:41.881Z,19.00
2023-05-20T22:03:09.094Z,19.00
2023-05-20T22:05:37.441Z,18.90
2023-05-20T22:08:05.317Z,18.90
2023-05-20T22:10:34.338Z,18.90
2023-05-20T22:13:02.228Z,18.80
2023-05-20T22:15:29.401Z,18.70
2023-05-20T22:17:56.764Z,18.70
2023-05-20T22:20:25.237Z,18.70
2023-05-20T22:22:52.730Z,18.70
2023-05-20T22:25:20.076Z,18.60
2023-05-20T22:27:47.282Z,18.60
2023-05-20T22:30:14.631Z,18.60
2023-05-20T22:32:42.076Z,18.50
2023-05-20T22:35:10.210Z,18.50
2023-05-20T22:37:37.563Z,18.40
2023-05-20T22:40:05.467Z,18.40
2023-05-20T22:42:32.723Z,18.40
2023-05-20T22:44:59.934Z,18.30
2023-05-20T22:47:27.164Z,18.30
2023-05-20T22:49:54.753Z,18.20
2023-05-20T22:52:25.430Z,18.20
2023-05-20T22:54:52.681Z,18.20
2023-05-20T22:57:20.387Z,18.10
2023-05-20T22:59:47.821Z,18.10
2023-05-20T23:02:15.077Z,18.00
2023-05-20T23:04:42.238Z,18.00
2023-05-20T23:07:09.435Z,18.00
2023-05-20T23:09:36.610Z,17.90
2023-05-20T23:12:04.084Z,17.90
2023-05-20T23:14:31.636Z,17.90
2023-05-20T23:16:58.940Z,17.80
2023-05-20T23:19:26.523Z,17.80
2023-05-20T23:21:53.730Z,17.80
2023-05-20T23:24:21.090Z,17.70
2023-05-20T23:26:48.232Z,17.70
2023-05-20T23:29:15.500Z,17.70
2023-05-20T23:31:42.836Z,17.60
2023-05-20T23:34:10.254Z,17.60
2023-05-20T23:36:42.072Z,17.50
2023-05-20T23:39:09.459Z,17.50
2023-05-20T23:41:36.616Z,17.50
2023-05-20T23:44:04.158Z,17.40
2023-05-20T23:46:31.681Z,17.40
2023-05-20T23:49:02.005Z,17.30
2023-05-20T23:51:29.352Z,17.30
2023-05-20T23:53:57.501Z,17.30
2023-05-20T23:56:24.683Z,17.20
2023-05-20T23:58:51.790Z,17.20
