createdAt,value
2019-03-08T00:02:23.860Z,30.53
2019-03-08T00:04:56.460Z,27.90
2019-03-08T00:07:28.562Z,23.63
2019-03-08T00:10:00.355Z,26.50
2019-03-08T00:12:32.268Z,25.10
2019-03-08T00:15:04.387Z,24.37
2019-03-08T00:17:36.407Z,27.90
2019-03-08T00:20:07.343Z,23.57
2019-03-08T00:22:39.313Z,24.67
2019-03-08T00:25:12.787Z,26.63
2019-03-08T00:27:46.602Z,21.27
2019-03-08T00:30:18.663Z,26.17
2019-03-08T00:32:52.057Z,21.37
2019-03-08T00:35:26.007Z,19.47
2019-03-08T00:37:58.816Z,19.80
2019-03-08T00:40:29.746Z,23.47
2019-03-08T00:43:00.771Z,26.07
2019-03-08T00:45:33.198Z,19.00
2019-03-08T00:48:06.102Z,20.03
2019-03-08T00:50:37.957Z,19.20
2019-03-08T00:53:08.592Z,20.77
2019-03-08T00:55:40.757Z,17.83
2019-03-08T00:58:11.350Z,19.23
2019-03-08T01:00:42.252Z,23.00
2019-03-08T01:03:14.549Z,21.73
2019-03-08T01:05:45.868Z,16.80
2019-03-08T01:08:18.441Z,20.93
2019-03-08T01:10:50.998Z,19.93
2019-03-08T01:13:23.179Z,18.80
2019-03-08T01:15:54.899Z,19.90
2019-03-08T01:18:27.517Z,16.77
2019-03-08T01:21:01.221Z,19.63
2019-03-08T01:23:34.577Z,18.27
2019-03-08T01:26:08.250Z,16.77
2019-03-08T01:28:41.912Z,17.33
2019-03-08T01:31:15.636Z,19.53
2019-03-08T01:33:47.402Z,22.00
2019-03-08T01:36:18.891Z,16.93
2019-03-08T01:38:52.508Z,19.90
2019-03-08T01:41:24.796Z,20.50
2019-03-08T01:43:57.190Z,18.77
2019-03-08T01:46:31.973Z,16.23
2019-03-08T01:49:05.165Z,19.90
2019-03-08T01:51:37.011Z,18.57
2019-03-08T01:54:10.543Z,17.57
2019-03-08T01:56:44.167Z,20.33
2019-03-08T01:59:15.941Z,19.17
2019-03-08T02:01:49.799Z,19.13
2019-03-08T02:04:21.283Z,19.63
2019-03-08T02:06:54.644Z,22.20
2019-03-08T02:09:26.897Z,21.63
2019-03-08T02:11:58.977Z,19.77
2019-03-08T02:14:30.598Z,21.53
2019-03-08T02:17:02.144Z,21.17
2019-03-08T02:19:35.149Z,23.10
2019-03-08T02:22:07.806Z,19.07
2019-03-08T02:24:39.207Z,19.17
2019-03-08T02:27:11.420Z,19.00
2019-03-08T02:29:43.714Z,18.07
2019-03-08T02:32:14.613Z,18.07
2019-03-08T02:34:47.869Z,16.27
2019-03-08T02:37:19.829Z,19.80
2019-03-08T02:39:51.213Z,16.60
2019-03-08T02:42:23.713Z,16.17
2019-03-08T02:44:56.281Z,15.80
2019-03-08T02:47:27.538Z,17.47
2019-03-08T02:49:59.439Z,15.30
2019-03-08T02:52:31.550Z,16.93
2019-03-08T02:55:02.592Z,15.33
2019-03-08T02:57:37.207Z,15.87
2019-03-08T03:00:09.729Z,13.53
2019-03-08T03:02:41.259Z,13.70
2019-03-08T03:05:13.829Z,12.77
2019-03-08T03:07:45.185Z,11.30
2019-03-08T03:10:16.810Z,14.40
2019-03-08T03:12:49.969Z,13.13
2019-03-08T03:15:21.532Z,15.07
2019-03-08T03:17:55.005Z,12.17
2019-03-08T03:20:26.164Z,12.70
2019-03-08T03:22:58.777Z,15.07
2019-03-08T03:25:31.167Z,13.97
2019-03-08T03:28:03.524Z,13.77
2019-03-08T03:30:35.779Z,14.23
2019-03-08T03:33:07.904Z,14.67
2019-03-08T03:35:39.653Z,14.57
2019-03-08T03:38:12.386Z,14.17
2019-03-08T03:40:44.917Z,14.27
2019-03-08T03:43:18.934Z,14.60
2019-03-08T03:45:53.036Z,14.77
2019-03-08T03:48:25.909Z,13.80
2019-03-08T03:50:58.086Z,15.67
2019-03-08T03:53:30.245Z,13.43
2019-03-08T03:56:02.313Z,14.47
2019-03-08T03:58:33.971Z,12.90
2019-03-08T04:01:24.466Z,13.17
2019-03-08T04:03:55.617Z,12.27
2019-03-08T04:06:28.204Z,12.40
2019-03-08T04:09:01.940Z,10.90
2019-03-08T04:11:37.561Z,11.37
2019-03-08T04:14:08.895Z,12.93
2019-03-08T04:16:41.845Z,13.93
2019-03-08T04:19:13.270Z,17.63
2019-03-08T04:21:44.468Z,13.43
2019-03-08T04:24:15.484Z,11.97
2019-03-08T04:26:46.427Z,10.70
2019-03-08T04:29:18.947Z,11.27
2019-03-08T04:31:51.413Z,10.87
2019-03-08T04:34:23.204Z,12.47
2019-03-08T04:36:54.378Z,12.77
2019-03-08T04:39:25.788Z,11.83
2019-03-08T04:41:58.100Z,11.07
2019-03-08T04:44:30.326Z,11.40
2019-03-08T04:47:01.807Z,11.87
2019-03-08T04:49:34.888Z,14.07
2019-03-08T04:52:08.114Z,19.93
2019-03-08T04:54:39.691Z,22.20
2019-03-08T04:57:11.222Z,20.27
2019-03-08T04:59:42.201Z,18.10
2019-03-08T05:02:14.645Z,15.83
2019-03-08T05:04:46.491Z,15.30
2019-03-08T05:07:17.235Z,11.70
2019-03-08T05:09:48.090Z,10.80
2019-03-08T05:12:19.629Z,8.77
2019-03-08T05:14:53.155Z,10.37
2019-03-08T05:17:24.981Z,11.80
2019-03-08T05:19:56.913Z,9.13
2019-03-08T05:22:29.123Z,10.30
2019-03-08T05:25:01.658Z,10.13
2019-03-08T05:27:33.333Z,9.40
2019-03-08T05:30:05.111Z,8.47
2019-03-08T05:32:37.475Z,9.50
2019-03-08T05:35:08.541Z,8.53
2019-03-08T05:37:39.265Z,10.70
2019-03-08T05:40:10.762Z,12.30
2019-03-08T05:42:44.191Z,9.43
2019-03-08T05:45:14.901Z,14.60
2019-03-08T05:47:47.510Z,21.20
2019-03-08T05:50:20.434Z,11.30
2019-03-08T05:52:51.249Z,11.73
2019-03-08T05:55:21.989Z,12.40
2019-03-08T05:57:52.481Z,8.43
2019-03-08T06:00:31.565Z,7.33
2019-03-08T06:02:56.109Z,8.60
2019-03-08T06:05:27.143Z,11.27
2019-03-08T06:07:58.468Z,10.73
2019-03-08T06:10:39.555Z,9.90
2019-03-08T06:13:10.395Z,8.90
2019-03-08T06:15:41.883Z,10.80
2019-03-08T06:18:12.950Z,11.50
2019-03-08T06:20:43.704Z,8.57
2019-03-08T06:23:14.722Z,8.07
2019-03-08T06:25:47.381Z,9.60
2019-03-08T06:28:20.631Z,8.70
2019-03-08T06:30:53.119Z,8.40
2019-03-08T06:33:23.855Z,6.53
2019-03-08T06:35:54.906Z,6.10
2019-03-08T06:38:25.713Z,6.97
2019-03-08T06:40:58.126Z,9.27
2019-03-08T06:43:29.094Z,5.93
2019-03-08T06:46:01.516Z,4.83
2019-03-08T06:48:32.408Z,7.10
2019-03-08T06:51:03.254Z,7.80
2019-03-08T06:53:35.203Z,12.23
2019-03-08T06:56:06.669Z,8.13
2019-03-08T06:58:50.396Z,5.90
2019-03-08T07:01:24.558Z,5.93
2019-03-08T07:03:55.270Z,8.50
2019-03-08T07:06:25.820Z,12.97
2019-03-08T07:08:57.173Z,8.73
2019-03-08T07:11:28.779Z,10.73
2019-03-08T07:13:59.367Z,5.07
2019-03-08T07:16:30.336Z,5.20
2019-03-08T07:19:01.918Z,8.10
2019-03-08T07:21:54.909Z,5.13
2019-03-08T07:25:02.350Z,5.93
2019-03-08T07:27:44.675Z,10.83
2019-03-08T07:30:40.145Z,5.73
2019-03-08T07:33:32.298Z,4.83
2019-03-08T07:36:20.792Z,7.47
2019-03-08T07:39:11.653Z,9.00
2019-03-08T07:42:20.108Z,6.50
2019-03-08T07:45:08.114Z,8.10
2019-03-08T07:47:59.028Z,4.70
2019-03-08T07:51:01.335Z,5.10
2019-03-08T07:53:40.917Z,5.90
2019-03-08T07:56:34.615Z,6.40
2019-03-08T07:59:32.052Z,6.53
2019-03-08T08:02:37.285Z,5.83
2019-03-08T08:05:40.111Z,5.73
2019-03-08T08:08:51.887Z,8.17
2019-03-08T08:11:39.302Z,4.23
2019-03-08T08:14:44.424Z,6.13
2019-03-08T08:17:39.500Z,5.03
2019-03-08T08:20:29.583Z,9.03
2019-03-08T08:23:09.853Z,4.17
2019-03-08T08:26:00.121Z,6.73
2019-03-08T08:28:50.176Z,5.90
2019-03-08T08:31:43.262Z,7.03
2019-03-08T08:34:45.122Z,7.30
2019-03-08T08:37:33.070Z,8.80
2019-03-08T08:40:29.513Z,7.60
2019-03-08T08:43:17.262Z,5.33
2019-03-08T08:46:09.241Z,7.90
2019-03-08T08:48:57.510Z,5.17
2019-03-08T08:51:45.844Z,5.40
2019-03-08T08:54:44.805Z,6.43
2019-03-08T08:57:38.697Z,5.00
2019-03-08T09:00:20.410Z,4.83
2019-03-08T09:02:58.209Z,5.97
2019-03-08T09:05:38.326Z,5.23
2019-03-08T09:08:27.087Z,4.63
2019-03-08T09:11:06.984Z,4.53
2019-03-08T09:13:57.470Z,7.10
2019-03-08T09:16:54.263Z,6.83
2019-03-08T09:19:35.239Z,8.30
2019-03-08T09:22:28.184Z,6.73
2019-03-08T09:25:17.653Z,3.87
2019-03-08T09:28:10.498Z,5.67
2019-03-08T09:30:56.764Z,3.87
2019-03-08T09:34:04.723Z,7.13
2019-03-08T09:36:44.062Z,5.97
2019-03-08T09:39:45.204Z,4.90
2019-03-08T09:42:36.260Z,6.40
2019-03-08T09:45:31.397Z,9.00
2019-03-08T09:48:09.717Z,2.93
2019-03-08T09:51:03.427Z,6.67
2019-03-08T09:54:03.143Z,3.63
2019-03-08T09:56:58.470Z,4.00
2019-03-08T09:59:40.320Z,3.90
2019-03-08T10:02:44.210Z,10.23
2019-03-08T10:05:35.082Z,7.83
2019-03-08T10:08:18.397Z,8.07
2019-03-08T10:10:56.724Z,5.73
2019-03-08T10:13:49.838Z,6.50
2019-03-08T10:16:33.727Z,4.03
2019-03-08T10:19:34.385Z,6.20
2019-03-08T10:22:31.776Z,12.50
2019-03-08T10:25:25.378Z,7.40
2019-03-08T10:28:18.775Z,4.53
2019-03-08T10:31:09.782Z,6.27
2019-03-08T10:33:53.598Z,3.80
2019-03-08T10:36:40.539Z,5.73
2019-03-08T10:39:34.592Z,3.87
2019-03-08T10:42:15.246Z,7.63
2019-03-08T10:44:55.509Z,6.00
2019-03-08T10:47:43.263Z,7.53
2019-03-08T10:50:23.146Z,6.30
2019-03-08T10:53:00.094Z,6.10
2019-03-08T10:56:00.290Z,8.50
2019-03-08T10:58:55.187Z,6.77
2019-03-08T11:01:32.613Z,7.00
2019-03-08T11:04:34.238Z,4.97
2019-03-08T11:07:25.178Z,3.27
2019-03-08T11:10:21.011Z,3.33
2019-03-08T11:13:10.612Z,7.93
2019-03-08T11:15:59.899Z,5.37
2019-03-08T11:18:47.149Z,4.73
2019-03-08T11:21:42.444Z,4.57
2019-03-08T11:24:39.118Z,5.03
2019-03-08T11:27:39.472Z,8.97
2019-03-08T11:30:26.299Z,4.53
2019-03-08T11:33:20.018Z,4.97
2019-03-08T11:35:59.621Z,3.90
2019-03-08T11:38:57.825Z,7.10
2019-03-08T11:41:46.131Z,6.97
2019-03-08T11:44:42.325Z,3.97
2019-03-08T11:47:24.353Z,4.30
2019-03-08T11:50:18.281Z,11.07
2019-03-08T11:52:56.054Z,5.57
2019-03-08T11:55:44.561Z,5.80
2019-03-08T11:58:35.702Z,5.83
2019-03-08T12:01:40.494Z,6.17
2019-03-08T12:04:35.742Z,9.03
2019-03-08T12:07:16.381Z,5.83
2019-03-08T12:10:08.848Z,3.37
2019-03-08T12:12:56.726Z,7.40
2019-03-08T12:15:44.338Z,7.93
2019-03-08T12:18:26.244Z,6.37
2019-03-08T12:21:28.829Z,4.63
2019-03-08T12:24:17.690Z,6.47
2019-03-08T12:26:59.553Z,6.90
2019-03-08T12:29:47.853Z,5.00
2019-03-08T12:32:35.522Z,4.73
2019-03-08T12:35:21.857Z,5.80
2019-03-08T12:38:11.352Z,8.30
2019-03-08T12:40:59.757Z,4.30
2019-03-08T12:43:56.136Z,10.97
2019-03-08T12:46:45.193Z,5.00
2019-03-08T12:49:34.992Z,8.50
2019-03-08T12:52:13.767Z,13.27
2019-03-08T12:55:06.640Z,9.00
2019-03-08T12:57:58.538Z,4.57
2019-03-08T13:00:37.825Z,7.50
2019-03-08T13:03:20.874Z,21.03
2019-03-08T13:06:10.202Z,13.30
2019-03-08T13:08:46.522Z,10.17
2019-03-08T13:11:18.337Z,6.63
2019-03-08T13:13:50.207Z,10.30
2019-03-08T13:16:22.905Z,9.67
2019-03-08T13:18:53.874Z,8.67
2019-03-08T13:21:24.646Z,21.33
2019-03-08T13:23:55.914Z,13.07
2019-03-08T13:26:26.951Z,16.50
2019-03-08T13:28:58.869Z,13.40
2019-03-08T13:31:29.397Z,6.17
2019-03-08T13:34:00.825Z,6.50
2019-03-08T13:36:33.543Z,11.27
2019-03-08T13:39:06.609Z,4.80
2019-03-08T13:41:37.645Z,7.10
2019-03-08T13:44:10.806Z,4.90
2019-03-08T13:46:41.951Z,6.70
2019-03-08T13:49:13.500Z,10.13
2019-03-08T13:51:44.607Z,7.77
2019-03-08T13:54:15.973Z,10.27
2019-03-08T13:56:46.642Z,7.50
2019-03-08T13:59:18.308Z,5.30
2019-03-08T14:01:49.267Z,6.43
2019-03-08T14:04:20.590Z,8.57
2019-03-08T14:06:52.048Z,13.43
2019-03-08T14:09:22.553Z,6.80
2019-03-08T14:11:53.417Z,12.63
2019-03-08T14:14:23.881Z,9.53
2019-03-08T14:16:54.413Z,7.53
2019-03-08T14:19:24.777Z,6.30
2019-03-08T14:21:55.326Z,4.40
2019-03-08T14:24:25.834Z,10.30
2019-03-08T14:26:56.433Z,7.10
2019-03-08T14:29:27.006Z,15.70
2019-03-08T14:32:00.158Z,11.73
2019-03-08T14:34:30.322Z,12.93
2019-03-08T14:37:00.524Z,11.67
2019-03-08T14:39:31.659Z,11.63
2019-03-08T14:42:15.516Z,15.77
2019-03-08T14:45:03.614Z,9.63
2019-03-08T14:47:42.096Z,13.27
2019-03-08T14:50:12.845Z,9.23
2019-03-08T14:52:43.302Z,10.13
2019-03-08T14:55:19.157Z,7.07
2019-03-08T14:57:49.918Z,7.53
2019-03-08T15:00:25.224Z,11.20
2019-03-08T15:02:54.062Z,7.07
2019-03-08T15:05:24.782Z,11.93
2019-03-08T15:07:56.361Z,8.13
2019-03-08T15:10:26.896Z,10.77
2019-03-08T15:12:57.375Z,12.50
2019-03-08T15:15:28.074Z,12.40
2019-03-08T15:17:59.455Z,7.70
2019-03-08T15:20:30.830Z,7.57
2019-03-08T15:23:01.396Z,7.03
2019-03-08T15:25:31.951Z,7.73
2019-03-08T15:28:02.526Z,15.60
2019-03-08T15:30:32.845Z,16.30
2019-03-08T15:33:03.759Z,9.10
2019-03-08T15:35:34.243Z,12.73
2019-03-08T15:38:04.585Z,8.10
2019-03-08T15:40:35.096Z,14.20
2019-03-08T15:43:05.375Z,15.57
2019-03-08T15:45:35.676Z,12.93
2019-03-08T15:48:05.890Z,12.07
2019-03-08T15:50:36.598Z,11.20
2019-03-08T15:53:07.377Z,9.37
2019-03-08T15:55:38.457Z,10.87
2019-03-08T15:58:09.422Z,13.30
2019-03-08T16:00:39.922Z,14.63
2019-03-08T16:03:10.625Z,12.40
2019-03-08T16:05:41.847Z,9.67
2019-03-08T16:08:13.167Z,14.57
2019-03-08T16:10:43.461Z,14.13
2019-03-08T16:13:15.350Z,6.53
2019-03-08T16:15:45.658Z,18.37
2019-03-08T16:18:17.887Z,9.53
2019-03-08T16:20:48.629Z,16.67
2019-03-08T16:23:21.185Z,17.47
2019-03-08T16:25:51.675Z,14.23
2019-03-08T16:28:22.398Z,14.17
2019-03-08T16:30:59.662Z,14.23
2019-03-08T16:33:41.329Z,13.00
2019-03-08T16:36:16.858Z,10.87
2019-03-08T16:38:56.839Z,19.93
2019-03-08T16:41:40.494Z,10.67
2019-03-08T16:44:20.501Z,9.23
2019-03-08T16:47:08.743Z,19.00
2019-03-08T16:49:58.597Z,11.77
2019-03-08T16:52:48.402Z,15.63
2019-03-08T16:55:30.058Z,20.27
2019-03-08T16:58:19.460Z,17.33
2019-03-08T17:01:14.769Z,16.10
2019-03-08T17:03:57.394Z,9.37
2019-03-08T17:06:44.133Z,14.10
2019-03-08T17:09:36.584Z,18.13
2019-03-08T17:12:40.770Z,13.07
2019-03-08T17:15:30.830Z,9.80
2019-03-08T17:18:09.794Z,9.93
2019-03-08T17:21:10.787Z,10.93
2019-03-08T17:24:00.184Z,9.73
2019-03-08T17:26:49.540Z,12.37
2019-03-08T17:29:34.294Z,11.50
2019-03-08T17:32:29.297Z,11.67
2019-03-08T17:35:17.174Z,11.03
2019-03-08T17:37:53.694Z,6.20
2019-03-08T17:40:45.541Z,7.03
2019-03-08T17:43:38.586Z,5.83
2019-03-08T17:46:27.463Z,6.53
2019-03-08T17:49:22.848Z,7.90
2019-03-08T17:52:04.576Z,6.43
2019-03-08T17:54:53.823Z,6.37
2019-03-08T17:57:52.394Z,5.90
2019-03-08T18:00:32.120Z,6.17
2019-03-08T18:03:12.909Z,9.07
2019-03-08T18:06:05.674Z,8.53
2019-03-08T18:08:54.175Z,8.37
2019-03-08T18:11:55.536Z,14.43
2019-03-08T18:14:58.296Z,7.73
2019-03-08T18:17:46.227Z,5.23
2019-03-08T18:20:34.077Z,7.37
2019-03-08T18:23:27.094Z,9.20
2019-03-08T18:26:25.272Z,10.00
2019-03-08T18:29:07.359Z,8.03
2019-03-08T18:31:56.045Z,6.63
2019-03-08T18:34:42.967Z,8.67
2019-03-08T18:37:27.774Z,11.40
2019-03-08T18:40:17.851Z,10.40
2019-03-08T18:43:07.738Z,9.63
2019-03-08T18:46:04.220Z,10.03
2019-03-08T18:48:42.902Z,9.43
2019-03-08T18:51:31.249Z,8.40
2019-03-08T18:54:11.558Z,10.97
2019-03-08T18:57:08.150Z,12.13
2019-03-08T18:59:58.548Z,10.53
2019-03-08T19:02:50.914Z,8.63
2019-03-08T19:05:33.858Z,14.57
2019-03-08T19:08:23.315Z,13.07
2019-03-08T19:11:25.242Z,11.13
2019-03-08T19:14:14.485Z,9.03
2019-03-08T19:17:06.843Z,13.27
2019-03-08T19:20:10.065Z,10.63
2019-03-08T19:23:03.262Z,10.80
2019-03-08T19:25:53.432Z,11.57
2019-03-08T19:28:46.642Z,12.60
2019-03-08T19:31:29.759Z,10.80
2019-03-08T19:34:37.705Z,12.17
2019-03-08T19:37:26.894Z,15.37
2019-03-08T19:40:16.616Z,11.00
2019-03-08T19:43:10.836Z,13.70
2019-03-08T19:46:01.030Z,12.47
2019-03-08T19:48:51.851Z,13.70
2019-03-08T19:51:51.477Z,19.87
2019-03-08T19:54:31.599Z,15.17
2019-03-08T19:57:27.424Z,14.27
2019-03-08T20:00:30.905Z,10.97
2019-03-08T20:03:20.560Z,12.80
2019-03-08T20:06:10.859Z,17.10
2019-03-08T20:08:57.126Z,14.47
2019-03-08T20:11:46.005Z,13.67
2019-03-08T20:14:43.208Z,13.10
2019-03-08T20:17:33.334Z,18.50
2019-03-08T20:20:22.381Z,18.93
2019-03-08T20:23:19.402Z,14.83
2019-03-08T20:26:09.989Z,16.20
2019-03-08T20:28:57.663Z,14.07
2019-03-08T20:31:46.408Z,14.80
2019-03-08T20:34:51.670Z,21.33
2019-03-08T20:37:44.306Z,15.73
2019-03-08T20:40:32.846Z,11.40
2019-03-08T20:43:08.168Z,13.93
2019-03-08T20:45:57.583Z,15.80
2019-03-08T20:48:28.274Z,14.20
2019-03-08T20:50:58.939Z,15.07
2019-03-08T20:53:29.822Z,13.80
2019-03-08T20:56:00.885Z,16.63
2019-03-08T20:58:31.624Z,16.17
2019-03-08T21:01:02.339Z,12.83
2019-03-08T21:03:33.420Z,16.50
2019-03-08T21:06:04.500Z,15.67
2019-03-08T21:08:35.512Z,15.87
2019-03-08T21:11:06.200Z,17.33
2019-03-08T21:13:36.760Z,17.43
2019-03-08T21:16:07.540Z,17.30
2019-03-08T21:18:38.290Z,18.30
2019-03-08T21:21:09.605Z,20.37
2019-03-08T21:23:40.686Z,16.77
2019-03-08T21:26:11.390Z,14.77
2019-03-08T21:28:42.568Z,16.23
2019-03-08T21:31:13.121Z,20.30
2019-03-08T21:33:43.910Z,22.53
2019-03-08T21:36:14.548Z,19.83
2019-03-08T21:38:45.618Z,21.13
2019-03-08T21:41:16.299Z,24.63
2019-03-08T21:43:47.398Z,27.07
2019-03-08T21:46:18.764Z,24.37
2019-03-08T21:48:50.644Z,24.83
2019-03-08T21:51:23.193Z,18.40
2019-03-08T21:53:53.731Z,24.50
2019-03-08T21:56:24.319Z,26.27
2019-03-08T21:58:56.043Z,24.90
2019-03-08T22:01:26.716Z,27.80
2019-03-08T22:04:02.178Z,20.57
2019-03-08T22:06:33.132Z,22.10
2019-03-08T22:09:15.683Z,25.83
2019-03-08T22:11:46.712Z,30.43
2019-03-08T22:14:17.424Z,29.87
2019-03-08T22:16:49.368Z,31.77
2019-03-08T22:19:19.790Z,24.07
2019-03-08T22:21:50.415Z,23.73
2019-03-08T22:24:21.359Z,28.03
2019-03-08T22:26:53.847Z,30.53
2019-03-08T22:29:24.685Z,35.17
2019-03-08T22:31:55.483Z,33.80
2019-03-08T22:34:27.517Z,27.27
2019-03-08T22:36:58.098Z,31.53
2019-03-08T22:39:29.730Z,32.57
2019-03-08T22:42:00.899Z,31.87
2019-03-08T22:44:31.683Z,28.67
2019-03-08T22:47:03.198Z,27.90
2019-03-08T22:49:33.586Z,30.00
2019-03-08T22:52:05.105Z,30.57
2019-03-08T22:54:36.325Z,40.67
2019-03-08T22:57:07.645Z,30.20
2019-03-08T22:59:39.337Z,37.73
2019-03-08T23:02:11.534Z,36.80
2019-03-08T23:04:42.968Z,32.70
2019-03-08T23:07:13.633Z,30.83
2019-03-08T23:09:44.442Z,36.97
2019-03-08T23:12:15.321Z,30.53
2019-03-08T23:14:45.891Z,25.93
2019-03-08T23:17:17.853Z,20.93
2019-03-08T23:19:49.030Z,35.23
2019-03-08T23:22:19.430Z,33.13
2019-03-08T23:24:49.895Z,32.80
2019-03-08T23:27:37.639Z,28.97
2019-03-08T23:30:29.641Z,25.57
2019-03-08T23:33:01.162Z,31.57
2019-03-08T23:35:32.935Z,27.17
2019-03-08T23:38:03.719Z,29.67
2019-03-08T23:40:34.513Z,26.67
2019-03-08T23:43:05.664Z,23.13
2019-03-08T23:45:36.459Z,25.00
2019-03-08T23:48:07.624Z,29.03
2019-03-08T23:50:38.610Z,31.50
2019-03-08T23:53:09.076Z,29.37
2019-03-08T23:55:39.597Z,33.33
2019-03-08T23:58:10.757Z,31.83
