createdAt,value
2023-01-11T00:01:05.723Z,100.00
2023-01-11T00:03:32.742Z,100.00
2023-01-11T00:06:00.123Z,100.00
2023-01-11T00:08:27.846Z,100.00
2023-01-11T00:10:54.875Z,100.00
2023-01-11T00:13:21.556Z,100.00
2023-01-11T00:15:47.991Z,100.00
2023-01-11T00:18:14.404Z,100.00
2023-01-11T00:20:41.748Z,100.00
2023-01-11T00:23:08.721Z,100.00
2023-01-11T00:25:35.877Z,100.00
2023-01-11T00:28:02.272Z,100.00
2023-01-11T00:30:28.634Z,100.00
2023-01-11T00:32:59.170Z,100.00
2023-01-11T00:35:27.062Z,100.00
2023-01-11T00:37:54.429Z,100.00
2023-01-11T00:40:21.682Z,100.00
2023-01-11T00:43:06.706Z,100.00
2023-01-11T00:45:51.541Z,100.00
2023-01-11T00:48:17.953Z,100.00
2023-01-11T00:50:44.329Z,100.00
2023-01-11T00:53:10.719Z,100.00
2023-01-11T00:55:37.365Z,100.00
2023-01-11T00:58:04.204Z,100.00
2023-01-11T01:00:31.052Z,100.00
2023-01-11T01:02:57.639Z,100.00
2023-01-11T01:05:24.049Z,100.00
2023-01-11T01:07:51.678Z,100.00
2023-01-11T01:10:20.409Z,100.00
2023-01-11T01:13:05.958Z,100.00
2023-01-11T01:15:33.174Z,100.00
2023-01-11T01:17:59.744Z,100.00
2023-01-11T01:20:26.335Z,100.00
2023-01-11T01:22:52.844Z,100.00
2023-01-11T01:25:19.307Z,100.00
2023-01-11T01:27:45.769Z,100.00
2023-01-11T01:30:12.436Z,100.00
2023-01-11T01:32:39.227Z,100.00
2023-01-11T01:35:05.954Z,100.00
2023-01-11T01:37:32.357Z,100.00
2023-01-11T01:39:58.753Z,100.00
2023-01-11T01:42:25.352Z,100.00
2023-01-11T01:44:56.912Z,100.00
2023-01-11T01:47:32.704Z,100.00
2023-01-11T01:50:02.677Z,100.00
2023-01-11T01:52:30.697Z,100.00
2023-01-11T01:55:05.468Z,100.00
2023-01-11T01:57:34.952Z,100.00
2023-01-11T02:00:06.010Z,100.00
2023-01-11T02:02:33.592Z,100.00
2023-01-11T02:05:00.306Z,100.00
2023-01-11T02:07:31.789Z,100.00
2023-01-11T02:10:08.710Z,100.00
2023-01-11T02:12:40.450Z,100.00
2023-01-11T02:15:09.367Z,100.00
2023-01-11T02:17:35.836Z,100.00
2023-01-11T02:20:27.094Z,100.00
2023-01-11T02:23:31.359Z,100.00
2023-01-11T02:26:19.566Z,100.00
2023-01-11T02:29:05.867Z,100.00
2023-01-11T02:31:47.331Z,100.00
2023-01-11T02:34:50.407Z,100.00
2023-01-11T02:37:29.049Z,100.00
2023-01-11T02:40:21.481Z,100.00
2023-01-11T02:43:35.742Z,100.00
2023-01-11T02:46:10.973Z,100.00
2023-01-11T02:48:59.054Z,100.00
2023-01-11T02:51:43.219Z,100.00
2023-01-11T02:54:12.396Z,100.00
2023-01-11T02:56:44.723Z,100.00
2023-01-11T02:59:16.405Z,100.00
2023-01-11T03:01:52.602Z,100.00
2023-01-11T03:04:27.729Z,100.00
2023-01-11T03:07:06.622Z,100.00
2023-01-11T03:09:45.141Z,100.00
2023-01-11T03:12:51.780Z,100.00
2023-01-11T03:15:29.965Z,100.00
2023-01-11T03:18:24.250Z,100.00
2023-01-11T03:21:00.102Z,100.00
2023-01-11T03:23:41.606Z,100.00
2023-01-11T03:26:48.007Z,100.00
2023-01-11T03:29:26.333Z,100.00
2023-01-11T03:31:58.735Z,100.00
2023-01-11T03:34:32.035Z,100.00
2023-01-11T03:37:10.678Z,100.00
2023-01-11T03:40:06.455Z,100.00
2023-01-11T03:42:35.124Z,100.00
2023-01-11T03:45:03.409Z,100.00
2023-01-11T03:47:32.848Z,100.00
2023-01-11T03:50:11.404Z,100.00
2023-01-11T03:52:42.288Z,100.00
2023-01-11T03:55:12.355Z,100.00
2023-01-11T03:57:51.145Z,100.00
2023-01-11T04:00:22.388Z,100.00
2023-01-11T04:02:49.280Z,100.00
2023-01-11T04:05:15.683Z,100.00
2023-01-11T04:07:42.054Z,100.00
2023-01-11T04:10:09.099Z,100.00
2023-01-11T04:12:35.452Z,100.00
2023-01-11T04:15:05.241Z,100.00
2023-01-11T04:17:32.363Z,100.00
2023-01-11T04:19:58.716Z,100.00
2023-01-11T04:22:25.104Z,100.00
2023-01-11T04:24:51.440Z,100.00
2023-01-11T04:27:17.782Z,100.00
2023-01-11T04:29:44.133Z,100.00
2023-01-11T04:32:10.737Z,100.00
2023-01-11T04:34:37.076Z,100.00
2023-01-11T04:37:03.630Z,100.00
2023-01-11T04:39:30.009Z,100.00
2023-01-11T04:42:15.085Z,100.00
2023-01-11T04:44:41.526Z,100.00
2023-01-11T04:47:07.936Z,100.00
2023-01-11T04:49:34.407Z,100.00
2023-01-11T04:52:00.765Z,100.00
2023-01-11T04:54:27.228Z,100.00
2023-01-11T04:56:53.613Z,100.00
2023-01-11T04:59:19.988Z,100.00
2023-01-11T05:01:46.337Z,100.00
2023-01-11T05:04:13.574Z,100.00
2023-01-11T05:06:40.164Z,100.00
2023-01-11T05:09:12.060Z,100.00
2023-01-11T05:11:38.429Z,100.00
2023-01-11T05:14:04.899Z,100.00
2023-01-11T05:16:31.357Z,100.00
2023-01-11T05:18:59.691Z,100.00
2023-01-11T05:21:28.986Z,100.00
2023-01-11T05:23:55.353Z,100.00
2023-01-11T05:26:27.940Z,100.00
2023-01-11T05:28:56.226Z,100.00
2023-01-11T05:31:23.479Z,100.00
2023-01-11T05:33:49.995Z,100.00
2023-01-11T05:36:21.954Z,100.00
2023-01-11T05:38:50.626Z,100.00
2023-01-11T05:41:18.390Z,100.00
2023-01-11T05:44:05.463Z,100.00
2023-01-11T05:46:33.773Z,100.00
2023-01-11T05:49:00.430Z,100.00
2023-01-11T05:51:30.459Z,100.00
2023-01-11T05:54:01.078Z,100.00
2023-01-11T05:56:28.273Z,100.00
2023-01-11T05:58:55.208Z,100.00
2023-01-11T06:01:23.399Z,100.00
2023-01-11T06:03:49.942Z,100.00
2023-01-11T06:06:17.855Z,100.00
2023-01-11T06:08:44.254Z,100.00
2023-01-11T06:11:10.912Z,100.00
2023-01-11T06:13:37.467Z,100.00
2023-01-11T06:16:15.378Z,100.00
2023-01-11T06:18:45.028Z,100.00
2023-01-11T06:21:12.956Z,100.00
2023-01-11T06:23:42.193Z,100.00
2023-01-11T06:26:12.283Z,100.00
2023-01-11T06:28:39.038Z,100.00
2023-01-11T06:31:06.131Z,100.00
2023-01-11T06:33:33.001Z,100.00
2023-01-11T06:36:02.345Z,100.00
2023-01-11T06:38:28.817Z,100.00
2023-01-11T06:41:03.364Z,100.00
2023-01-11T06:43:31.159Z,100.00
2023-01-11T06:45:58.830Z,100.00
2023-01-11T06:48:26.294Z,100.00
2023-01-11T06:50:54.623Z,100.00
2023-01-11T06:53:22.257Z,100.00
2023-01-11T06:55:53.169Z,100.00
2023-01-11T06:58:20.369Z,100.00
2023-01-11T07:00:47.133Z,100.00
2023-01-11T07:03:13.769Z,100.00
2023-01-11T07:05:41.184Z,100.00
2023-01-11T07:08:11.803Z,100.00
2023-01-11T07:10:38.617Z,100.00
2023-01-11T07:13:05.164Z,100.00
2023-01-11T07:15:31.649Z,100.00
2023-01-11T07:18:00.167Z,100.00
2023-01-11T07:20:27.506Z,100.00
2023-01-11T07:22:58.322Z,100.00
2023-01-11T07:25:25.887Z,100.00
2023-01-11T07:28:00.922Z,100.00
2023-01-11T07:30:29.609Z,100.00
2023-01-11T07:32:58.675Z,100.00
2023-01-11T07:35:28.178Z,100.00
2023-01-11T07:37:56.371Z,100.00
2023-01-11T07:40:22.881Z,100.00
2023-01-11T07:43:09.500Z,100.00
2023-01-11T07:45:45.471Z,100.00
2023-01-11T07:48:13.157Z,100.00
2023-01-11T07:50:42.247Z,100.00
2023-01-11T07:53:09.947Z,100.00
2023-01-11T07:55:36.476Z,100.00
2023-01-11T07:58:03.148Z,100.00
2023-01-11T08:00:30.256Z,100.00
2023-01-11T08:02:56.891Z,100.00
2023-01-11T08:05:24.759Z,100.00
2023-01-11T08:07:51.418Z,100.00
2023-01-11T08:10:18.242Z,100.00
2023-01-11T08:13:07.259Z,100.00
2023-01-11T08:15:36.645Z,100.00
2023-01-11T08:18:06.628Z,100.00
2023-01-11T08:20:33.481Z,100.00
2023-01-11T08:23:07.077Z,100.00
2023-01-11T08:25:33.976Z,100.00
2023-01-11T08:28:02.125Z,100.00
2023-01-11T08:30:29.734Z,100.00
2023-01-11T08:32:57.816Z,100.00
2023-01-11T08:35:27.458Z,100.00
2023-01-11T08:37:53.947Z,100.00
2023-01-11T08:40:23.872Z,100.00
2023-01-11T08:42:55.550Z,100.00
2023-01-11T08:45:22.130Z,100.00
2023-01-11T08:47:50.734Z,100.00
2023-01-11T08:50:18.651Z,100.00
2023-01-11T08:52:45.903Z,100.00
2023-01-11T08:55:12.524Z,100.00
2023-01-11T08:57:39.124Z,100.00
2023-01-11T09:00:07.442Z,100.00
2023-01-11T09:02:34.844Z,100.00
2023-01-11T09:05:01.340Z,100.00
2023-01-11T09:07:27.809Z,100.00
2023-01-11T09:09:56.604Z,100.00
2023-01-11T09:12:23.127Z,100.00
2023-01-11T09:14:49.594Z,100.00
2023-01-11T09:17:15.996Z,100.00
2023-01-11T09:19:42.900Z,100.00
2023-01-11T09:22:09.359Z,100.00
2023-01-11T09:24:35.764Z,100.00
2023-01-11T09:27:02.184Z,100.00
2023-01-11T09:29:28.740Z,100.00
2023-01-11T09:31:55.383Z,100.00
2023-01-11T09:34:22.190Z,100.00
2023-01-11T09:36:49.230Z,100.00
2023-01-11T09:39:18.733Z,100.00
2023-01-11T09:41:45.159Z,100.00
2023-01-11T09:44:20.258Z,100.00
2023-01-11T09:46:56.411Z,100.00
2023-01-11T09:49:29.706Z,100.00
2023-01-11T09:52:11.039Z,100.00
2023-01-11T09:54:37.535Z,100.00
2023-01-11T09:57:23.777Z,100.00
2023-01-11T10:00:00.699Z,100.00
2023-01-11T10:03:04.877Z,100.00
2023-01-11T10:05:58.837Z,100.00
2023-01-11T10:18:28.985Z,100.00
2023-01-11T10:18:53.356Z,100.00
2023-01-11T10:21:36.509Z,100.00
2023-01-11T10:24:14.791Z,100.00
2023-01-11T10:26:41.984Z,100.00
2023-01-11T10:29:18.673Z,100.00
2023-01-11T10:32:10.449Z,100.00
2023-01-11T10:35:01.826Z,100.00
2023-01-11T10:37:48.072Z,100.00
2023-01-11T10:41:00.408Z,100.00
2023-01-11T10:43:29.620Z,100.00
2023-01-11T10:46:00.764Z,100.00
2023-01-11T10:48:40.268Z,100.00
2023-01-11T10:51:29.844Z,99.03
2023-01-11T10:54:20.124Z,99.16
2023-01-11T10:57:02.906Z,99.05
2023-01-11T10:59:56.284Z,98.64
2023-01-11T11:02:47.122Z,98.53
2023-01-11T11:05:27.932Z,97.39
2023-01-11T11:08:00.606Z,97.58
2023-01-11T11:10:44.879Z,97.65
2023-01-11T11:13:43.461Z,97.21
2023-01-11T11:16:38.703Z,95.62
2023-01-11T11:19:05.258Z,95.95
2023-01-11T11:21:37.300Z,95.18
2023-01-11T11:24:19.729Z,92.68
2023-01-11T11:26:53.695Z,93.47
2023-01-11T11:29:23.189Z,93.52
2023-01-11T11:31:50.941Z,92.71
2023-01-11T11:34:20.744Z,93.02
2023-01-11T11:36:50.188Z,92.03
2023-01-11T11:39:30.702Z,92.10
2023-01-11T11:42:06.156Z,91.98
2023-01-11T11:44:32.897Z,92.29
2023-01-11T11:47:05.266Z,91.77
2023-01-11T11:49:33.549Z,90.88
2023-01-11T11:52:01.750Z,90.09
2023-01-11T11:54:35.431Z,90.94
2023-01-11T11:57:30.969Z,90.57
2023-01-11T12:00:16.351Z,90.06
2023-01-11T12:02:50.628Z,90.07
2023-01-11T12:05:17.117Z,88.77
2023-01-11T12:07:54.825Z,89.90
2023-01-11T12:10:28.042Z,89.58
2023-01-11T12:12:57.926Z,90.36
2023-01-11T12:15:27.051Z,90.29
2023-01-11T12:17:54.982Z,90.59
2023-01-11T12:20:27.367Z,90.06
2023-01-11T12:23:19.071Z,90.70
2023-01-11T12:26:23.132Z,90.95
2023-01-11T12:29:04.626Z,90.69
2023-01-11T12:31:52.412Z,89.68
2023-01-11T12:34:53.654Z,89.81
2023-01-11T12:37:55.601Z,87.32
2023-01-11T12:40:35.982Z,88.15
2023-01-11T12:43:28.123Z,87.00
2023-01-11T12:46:16.423Z,86.30
2023-01-11T12:49:12.176Z,84.92
2023-01-11T12:52:03.501Z,84.41
2023-01-11T12:55:01.712Z,85.88
2023-01-11T12:57:54.024Z,86.26
2023-01-11T13:00:42.351Z,83.45
2023-01-11T13:03:23.873Z,84.83
2023-01-11T13:06:18.255Z,83.94
2023-01-11T13:09:03.524Z,83.51
2023-01-11T13:11:40.153Z,83.35
2023-01-11T13:14:25.376Z,82.98
2023-01-11T13:16:56.952Z,82.26
2023-01-11T13:19:34.881Z,81.10
2023-01-11T13:22:04.737Z,79.25
2023-01-11T13:24:32.920Z,81.23
2023-01-11T13:27:07.296Z,82.26
2023-01-11T13:29:37.740Z,82.52
2023-01-11T13:32:11.246Z,81.92
2023-01-11T13:34:48.403Z,82.82
2023-01-11T13:37:25.662Z,83.21
2023-01-11T13:40:15.533Z,83.46
2023-01-11T13:42:47.626Z,83.25
2023-01-11T13:45:27.638Z,81.36
2023-01-11T13:47:58.854Z,80.95
2023-01-11T13:50:31.688Z,82.06
2023-01-11T13:53:19.853Z,82.12
2023-01-11T13:56:03.082Z,81.58
2023-01-11T13:58:40.434Z,79.19
2023-01-11T14:01:14.989Z,80.97
2023-01-11T14:03:47.999Z,81.40
2023-01-11T14:06:36.683Z,81.13
2023-01-11T14:09:54.613Z,82.07
2023-01-11T14:12:33.501Z,82.85
2023-01-11T14:15:27.337Z,83.32
2023-01-11T14:18:18.685Z,82.84
2023-01-11T14:21:13.619Z,82.11
2023-01-11T14:23:52.333Z,83.48
2023-01-11T14:26:40.878Z,82.58
2023-01-11T14:29:27.479Z,83.02
2023-01-11T14:32:31.389Z,83.55
2023-01-11T14:35:48.609Z,84.35
2023-01-11T14:38:27.603Z,84.61
2023-01-11T14:40:53.971Z,84.71
2023-01-11T14:43:32.494Z,84.61
2023-01-11T14:46:23.910Z,84.13
2023-01-11T14:49:20.665Z,84.34
2023-01-11T14:51:59.654Z,84.10
2023-01-11T14:54:34.815Z,84.59
2023-01-11T14:57:01.215Z,84.15
2023-01-11T14:59:30.634Z,84.98
2023-01-11T15:02:03.329Z,85.52
2023-01-11T15:04:38.180Z,85.91
2023-01-11T15:07:30.890Z,86.16
2023-01-11T15:10:29.157Z,86.59
2023-01-11T15:12:57.332Z,86.74
2023-01-11T15:15:47.713Z,86.72
2023-01-11T15:18:25.906Z,87.14
2023-01-11T15:21:05.954Z,87.95
2023-01-11T15:23:36.666Z,88.03
2023-01-11T15:26:05.708Z,88.15
2023-01-11T15:28:50.800Z,88.19
2023-01-11T15:31:56.409Z,88.37
2023-01-11T15:34:28.307Z,88.26
2023-01-11T15:37:01.481Z,88.39
2023-01-11T15:39:36.712Z,87.89
2023-01-11T15:42:15.276Z,88.04
2023-01-11T15:45:00.555Z,88.22
2023-01-11T15:47:49.712Z,88.30
2023-01-11T15:50:34.975Z,88.64
2023-01-11T15:53:33.463Z,88.37
2023-01-11T15:56:32.144Z,88.27
2023-01-11T15:59:42.853Z,88.10
2023-01-11T16:02:15.743Z,87.87
2023-01-11T16:04:58.791Z,87.90
2023-01-11T16:07:42.899Z,88.10
2023-01-11T16:10:40.793Z,88.31
2023-01-11T16:13:17.514Z,88.07
2023-01-11T16:15:58.748Z,88.18
2023-01-11T16:18:36.296Z,87.88
2023-01-11T16:21:19.252Z,88.14
2023-01-11T16:23:46.680Z,87.31
2023-01-11T16:26:19.593Z,87.47
2023-01-11T16:28:56.899Z,87.49
2023-01-11T16:31:23.998Z,87.60
2023-01-11T16:33:51.826Z,87.60
2023-01-11T16:36:23.555Z,87.36
2023-01-11T16:39:07.391Z,87.16
2023-01-11T16:41:46.744Z,86.58
2023-01-11T16:44:27.018Z,87.01
2023-01-11T16:47:11.927Z,87.11
2023-01-11T16:49:40.277Z,87.01
2023-01-11T16:52:27.041Z,86.47
2023-01-11T16:54:55.548Z,86.09
2023-01-11T16:57:28.244Z,86.31
2023-01-11T17:00:04.850Z,86.55
2023-01-11T17:02:38.008Z,86.39
2023-01-11T17:05:19.642Z,86.48
2023-01-11T17:07:46.251Z,86.66
2023-01-11T17:10:17.231Z,86.90
2023-01-11T17:12:48.518Z,86.74
2023-01-11T17:15:45.765Z,86.70
2023-01-11T17:18:12.193Z,86.59
2023-01-11T17:20:38.582Z,86.61
2023-01-11T17:23:05.388Z,87.03
2023-01-11T17:25:44.310Z,87.26
2023-01-11T17:28:19.709Z,87.33
2023-01-11T17:30:48.749Z,87.40
2023-01-11T17:33:35.432Z,87.19
2023-01-11T17:36:02.901Z,87.25
2023-01-11T17:38:30.221Z,87.24
2023-01-11T17:40:58.510Z,87.39
2023-01-11T17:43:46.021Z,87.38
2023-01-11T17:46:25.752Z,86.79
2023-01-11T17:48:59.528Z,86.58
2023-01-11T17:51:32.020Z,86.23
2023-01-11T17:53:59.218Z,86.05
2023-01-11T17:56:37.981Z,85.79
2023-01-11T17:59:25.444Z,86.22
2023-01-11T18:02:00.012Z,86.15
2023-01-11T18:04:27.754Z,86.44
2023-01-11T18:06:56.788Z,86.18
2023-01-11T18:09:28.902Z,86.60
2023-01-11T18:12:16.321Z,86.75
2023-01-11T18:14:50.512Z,86.96
2023-01-11T18:17:32.273Z,86.22
2023-01-11T18:19:59.813Z,86.54
2023-01-11T18:22:28.668Z,86.34
2023-01-11T18:24:56.717Z,86.21
2023-01-11T18:27:34.989Z,87.20
2023-01-11T18:30:06.428Z,87.86
2023-01-11T18:32:37.061Z,88.79
2023-01-11T18:35:04.627Z,89.15
2023-01-11T18:37:31.082Z,89.53
2023-01-11T18:39:58.066Z,90.20
2023-01-11T18:42:28.650Z,90.25
2023-01-11T18:44:55.577Z,90.82
2023-01-11T18:47:24.459Z,91.84
2023-01-11T18:49:52.268Z,93.01
2023-01-11T18:52:20.321Z,93.76
2023-01-11T18:54:46.998Z,93.60
2023-01-11T18:57:13.592Z,93.98
2023-01-11T18:59:40.015Z,94.75
2023-01-11T19:02:23.806Z,95.41
2023-01-11T19:04:51.421Z,95.47
2023-01-11T19:07:18.800Z,95.72
2023-01-11T19:09:45.369Z,96.47
2023-01-11T19:12:12.990Z,96.42
2023-01-11T19:14:41.516Z,96.44
2023-01-11T19:17:10.313Z,95.67
2023-01-11T19:19:36.771Z,95.43
2023-01-11T19:22:04.090Z,95.64
2023-01-11T19:24:30.746Z,95.93
2023-01-11T19:26:57.282Z,95.91
2023-01-11T19:29:24.748Z,96.06
2023-01-11T19:31:57.623Z,96.35
2023-01-11T19:34:24.394Z,96.59
2023-01-11T19:36:52.168Z,96.65
2023-01-11T19:39:18.952Z,96.35
2023-01-11T19:41:54.386Z,96.54
2023-01-11T19:44:21.751Z,96.85
2023-01-11T19:46:50.513Z,97.40
2023-01-11T19:49:19.932Z,97.52
2023-01-11T19:51:48.769Z,97.94
2023-01-11T19:54:17.043Z,97.94
2023-01-11T19:56:44.547Z,98.33
2023-01-11T19:59:11.533Z,98.77
2023-01-11T20:01:39.253Z,98.75
2023-01-11T20:04:05.933Z,99.41
2023-01-11T20:06:32.924Z,99.29
2023-01-11T20:08:59.566Z,99.17
2023-01-11T20:11:26.168Z,99.76
2023-01-11T20:13:52.568Z,99.69
2023-01-11T20:16:24.050Z,99.98
2023-01-11T20:18:55.664Z,100.00
2023-01-11T20:21:24.623Z,100.00
2023-01-11T20:23:51.011Z,100.00
2023-01-11T20:26:17.719Z,100.00
2023-01-11T20:28:50.096Z,100.00
2023-01-11T20:31:17.214Z,100.00
2023-01-11T20:33:44.676Z,100.00
2023-01-11T20:36:16.925Z,100.00
2023-01-11T20:38:44.905Z,100.00
2023-01-11T20:41:41.537Z,100.00
2023-01-11T20:44:08.870Z,100.00
2023-01-11T20:46:37.308Z,100.00
2023-01-11T20:49:05.304Z,100.00
2023-01-11T20:51:31.809Z,100.00
2023-01-11T20:53:58.429Z,100.00
2023-01-11T20:56:24.923Z,100.00
2023-01-11T20:58:52.031Z,100.00
2023-01-11T21:01:24.710Z,100.00
2023-01-11T21:03:51.179Z,100.00
2023-01-11T21:06:20.401Z,100.00
2023-01-11T21:08:46.844Z,100.00
2023-01-11T21:11:15.390Z,100.00
2023-01-11T21:13:41.998Z,100.00
2023-01-11T21:16:14.599Z,100.00
2023-01-11T21:18:43.859Z,100.00
2023-01-11T21:21:18.347Z,100.00
2023-01-11T21:23:45.615Z,100.00
2023-01-11T21:26:18.876Z,100.00
2023-01-11T21:28:51.805Z,100.00
2023-01-11T21:31:21.133Z,100.00
2023-01-11T21:33:49.109Z,100.00
2023-01-11T21:36:17.840Z,100.00
2023-01-11T21:38:44.273Z,100.00
2023-01-11T21:41:16.401Z,100.00
2023-01-11T21:43:43.269Z,100.00
2023-01-11T21:46:10.210Z,100.00
2023-01-11T21:48:36.763Z,100.00
2023-01-11T21:51:03.423Z,100.00
2023-01-11T21:53:32.396Z,100.00
2023-01-11T21:56:08.795Z,100.00
2023-01-11T21:58:35.762Z,100.00
2023-01-11T22:01:12.626Z,100.00
2023-01-11T22:03:42.119Z,100.00
2023-01-11T22:06:09.277Z,100.00
2023-01-11T22:08:37.020Z,100.00
2023-01-11T22:11:05.646Z,100.00
2023-01-11T22:13:33.920Z,100.00
2023-01-11T22:16:29.901Z,100.00
2023-01-11T22:18:57.086Z,100.00
2023-01-11T22:21:24.487Z,100.00
2023-01-11T22:23:54.604Z,100.00
2023-01-11T22:26:21.617Z,100.00
2023-01-11T22:29:07.212Z,100.00
2023-01-11T22:31:33.986Z,100.00
2023-01-11T22:34:00.710Z,100.00
2023-01-11T22:36:28.434Z,100.00
2023-01-11T22:38:55.033Z,100.00
2023-01-11T22:41:22.167Z,100.00
2023-01-11T22:43:49.458Z,100.00
2023-01-11T22:46:22.184Z,100.00
2023-01-11T22:48:49.368Z,100.00
2023-01-11T22:51:18.144Z,100.00
2023-01-11T22:53:46.557Z,100.00
2023-01-11T22:56:14.897Z,100.00
2023-01-11T22:58:41.555Z,100.00
2023-01-11T23:01:11.925Z,100.00
2023-01-11T23:03:39.239Z,100.00
2023-01-11T23:06:06.516Z,100.00
2023-01-11T23:08:41.796Z,100.00
2023-01-11T23:11:14.759Z,100.00
2023-01-11T23:13:54.971Z,100.00
2023-01-11T23:16:24.525Z,100.00
2023-01-11T23:18:50.995Z,100.00
2023-01-11T23:21:17.420Z,100.00
2023-01-11T23:23:43.908Z,99.84
2023-01-11T23:26:12.065Z,99.07
2023-01-11T23:28:39.680Z,98.92
2023-01-11T23:31:15.884Z,98.36
2023-01-11T23:33:44.231Z,98.89
2023-01-11T23:36:10.941Z,98.63
2023-01-11T23:38:37.685Z,98.92
2023-01-11T23:41:25.129Z,99.00
2023-01-11T23:43:51.751Z,98.88
2023-01-11T23:46:36.652Z,99.04
2023-01-11T23:49:04.951Z,99.28
2023-01-11T23:51:31.977Z,99.04
2023-01-11T23:53:58.726Z,99.15
2023-01-11T23:56:25.136Z,99.26
2023-01-11T23:58:51.549Z,99.13
