createdAt,value
2018-10-19T00:00:32.243Z,99.99
2018-10-19T00:01:32.394Z,99.99
2018-10-19T00:02:32.546Z,99.99
2018-10-19T00:03:32.702Z,99.99
2018-10-19T00:04:32.845Z,99.99
2018-10-19T00:05:32.995Z,99.99
2018-10-19T00:06:33.153Z,99.99
2018-10-19T00:07:33.295Z,99.99
2018-10-19T00:08:33.446Z,99.99
2018-10-19T00:09:33.605Z,99.99
2018-10-19T00:10:33.747Z,99.99
2018-10-19T00:11:33.900Z,99.99
2018-10-19T00:12:34.054Z,99.99
2018-10-19T00:13:34.199Z,99.99
2018-10-19T00:14:34.349Z,99.99
2018-10-19T00:15:34.499Z,99.99
2018-10-19T00:16:34.649Z,99.99
2018-10-19T00:17:34.799Z,99.99
2018-10-19T00:18:34.945Z,99.99
2018-10-19T00:19:35.092Z,99.99
2018-10-19T00:20:35.242Z,99.99
2018-10-19T00:21:35.391Z,99.99
2018-10-19T00:22:35.543Z,99.99
2018-10-19T00:23:35.695Z,99.99
2018-10-19T00:24:35.845Z,99.99
2018-10-19T00:25:35.997Z,99.99
2018-10-19T00:26:36.149Z,99.99
2018-10-19T00:27:36.300Z,99.99
2018-10-19T00:28:36.448Z,99.99
2018-10-19T00:29:36.600Z,99.99
2018-10-19T00:30:36.751Z,99.99
2018-10-19T00:31:36.900Z,99.99
2018-10-19T00:32:37.052Z,99.99
2018-10-19T00:33:37.201Z,99.99
2018-10-19T00:34:37.366Z,99.99
2018-10-19T00:35:37.517Z,99.99
2018-10-19T00:36:37.669Z,99.99
2018-10-19T00:37:37.820Z,99.99
2018-10-19T00:38:37.968Z,99.99
2018-10-19T00:39:38.119Z,99.99
2018-10-19T00:40:38.271Z,99.99
2018-10-19T00:41:38.420Z,99.99
2018-10-19T00:42:38.571Z,99.99
2018-10-19T00:43:38.720Z,99.99
2018-10-19T00:44:38.872Z,99.99
2018-10-19T00:45:39.029Z,99.99
2018-10-19T00:46:39.177Z,99.99
2018-10-19T00:47:39.324Z,99.99
2018-10-19T00:48:39.478Z,99.99
2018-10-19T00:49:39.629Z,99.99
2018-10-19T00:50:39.780Z,99.99
2018-10-19T00:51:39.928Z,99.99
2018-10-19T00:52:40.077Z,99.99
2018-10-19T00:53:40.229Z,99.99
2018-10-19T00:54:40.378Z,99.99
2018-10-19T00:55:40.527Z,99.99
2018-10-19T00:56:40.678Z,99.99
2018-10-19T00:57:40.829Z,99.99
2018-10-19T00:58:40.979Z,99.99
2018-10-19T00:59:41.128Z,99.99
2018-10-19T01:00:41.277Z,99.99
2018-10-19T01:01:41.432Z,99.99
2018-10-19T01:02:41.583Z,99.99
2018-10-19T01:03:41.730Z,99.99
2018-10-19T01:04:41.880Z,99.99
2018-10-19T01:05:42.031Z,99.99
2018-10-19T01:06:42.181Z,99.99
2018-10-19T01:07:42.333Z,99.99
2018-10-19T01:08:42.482Z,99.99
2018-10-19T01:09:42.632Z,99.99
2018-10-19T01:10:42.781Z,99.99
2018-10-19T01:11:42.932Z,99.99
2018-10-19T01:12:43.084Z,99.99
2018-10-19T01:13:43.233Z,99.99
2018-10-19T01:14:43.389Z,99.99
2018-10-19T01:15:43.535Z,99.99
2018-10-19T01:16:43.684Z,99.99
2018-10-19T01:17:43.835Z,99.99
2018-10-19T01:18:43.983Z,99.99
2018-10-19T01:19:44.140Z,99.99
2018-10-19T01:20:44.287Z,99.99
2018-10-19T01:21:44.436Z,99.99
2018-10-19T01:22:44.585Z,99.99
2018-10-19T01:23:44.736Z,99.99
2018-10-19T01:24:44.887Z,99.99
2018-10-19T01:25:45.034Z,99.99
2018-10-19T01:26:45.183Z,99.99
2018-10-19T01:27:45.331Z,99.99
2018-10-19T01:28:45.481Z,99.99
2018-10-19T01:29:45.635Z,99.99
2018-10-19T01:30:45.780Z,99.99
2018-10-19T01:31:45.931Z,99.99
2018-10-19T01:32:46.081Z,99.99
2018-10-19T01:33:46.232Z,99.99
2018-10-19T01:34:46.384Z,99.99
2018-10-19T01:35:46.535Z,99.99
2018-10-19T01:36:46.685Z,99.99
2018-10-19T01:37:46.835Z,99.99
2018-10-19T01:38:46.984Z,99.99
2018-10-19T01:39:47.136Z,99.99
2018-10-19T01:40:47.286Z,99.99
2018-10-19T01:41:47.439Z,99.99
2018-10-19T01:42:47.589Z,99.99
2018-10-19T01:43:47.740Z,99.99
2018-10-19T01:44:47.891Z,99.99
2018-10-19T01:45:48.043Z,99.99
2018-10-19T01:46:48.192Z,99.99
2018-10-19T01:47:48.344Z,99.99
2018-10-19T01:48:48.492Z,99.99
2018-10-19T01:49:48.645Z,99.99
2018-10-19T01:50:48.792Z,99.99
2018-10-19T01:51:48.950Z,99.99
2018-10-19T01:52:49.095Z,99.99
2018-10-19T01:53:49.244Z,99.99
2018-10-19T01:54:49.393Z,99.99
2018-10-19T01:55:49.546Z,99.99
2018-10-19T01:56:49.697Z,99.99
2018-10-19T01:57:49.847Z,99.99
2018-10-19T01:58:49.996Z,99.99
2018-10-19T01:59:50.148Z,99.99
2018-10-19T02:00:50.300Z,99.99
2018-10-19T02:01:50.449Z,99.99
2018-10-19T02:02:50.600Z,99.99
2018-10-19T02:03:50.758Z,99.99
2018-10-19T02:04:50.903Z,99.99
2018-10-19T02:05:51.056Z,99.99
2018-10-19T02:06:51.206Z,99.99
2018-10-19T02:07:51.356Z,99.99
2018-10-19T02:08:51.507Z,99.99
2018-10-19T02:09:51.659Z,99.99
2018-10-19T02:10:51.813Z,99.99
2018-10-19T02:11:51.961Z,99.99
2018-10-19T02:12:52.109Z,99.99
2018-10-19T02:13:52.264Z,99.99
2018-10-19T02:14:52.442Z,99.99
2018-10-19T02:15:52.565Z,99.99
2018-10-19T02:16:52.719Z,99.99
2018-10-19T02:17:52.862Z,99.99
2018-10-19T02:18:53.017Z,99.99
2018-10-19T02:19:53.166Z,99.99
2018-10-19T02:20:53.323Z,99.99
2018-10-19T02:21:53.467Z,99.99
2018-10-19T02:22:53.672Z,99.99
2018-10-19T02:23:53.771Z,99.99
2018-10-19T02:24:53.919Z,99.99
2018-10-19T02:25:54.071Z,99.99
2018-10-19T02:26:54.230Z,99.99
2018-10-19T02:27:54.373Z,99.99
2018-10-19T02:28:54.526Z,99.99
2018-10-19T02:29:54.672Z,99.99
2018-10-19T02:30:54.822Z,99.99
2018-10-19T02:31:54.974Z,99.99
2018-10-19T02:32:55.146Z,99.99
2018-10-19T02:33:55.274Z,99.99
2018-10-19T02:34:55.481Z,99.99
2018-10-19T02:35:55.573Z,99.99
2018-10-19T02:36:55.730Z,99.99
2018-10-19T02:37:55.877Z,99.99
2018-10-19T02:38:56.065Z,99.99
2018-10-19T02:39:56.178Z,99.99
2018-10-19T02:40:56.332Z,99.99
2018-10-19T02:41:56.479Z,99.99
2018-10-19T02:42:56.629Z,99.99
2018-10-19T02:43:56.781Z,99.99
2018-10-19T02:44:56.944Z,99.99
2018-10-19T02:45:57.089Z,99.99
2018-10-19T02:46:57.243Z,99.99
2018-10-19T02:47:57.386Z,99.99
2018-10-19T02:48:57.536Z,99.99
2018-10-19T02:49:57.688Z,99.99
2018-10-19T02:50:57.845Z,99.99
2018-10-19T02:51:57.986Z,99.99
2018-10-19T02:52:58.140Z,99.99
2018-10-19T02:53:58.289Z,99.99
2018-10-19T02:54:58.443Z,99.99
2018-10-19T02:55:58.592Z,99.99
2018-10-19T02:56:58.787Z,99.99
2018-10-19T02:57:58.896Z,99.99
2018-10-19T02:58:59.100Z,99.99
2018-10-19T02:59:59.194Z,99.99
2018-10-19T03:00:59.346Z,99.99
2018-10-19T03:01:59.507Z,99.99
2018-10-19T03:02:59.653Z,99.99
2018-10-19T03:03:59.798Z,99.99
2018-10-19T03:04:59.969Z,99.99
2018-10-19T03:06:00.100Z,99.99
2018-10-19T03:07:00.250Z,99.99
2018-10-19T03:08:00.400Z,99.99
2018-10-19T03:09:00.578Z,99.99
2018-10-19T03:10:00.704Z,99.99
2018-10-19T03:11:00.964Z,99.99
2018-10-19T03:12:01.006Z,99.99
2018-10-19T03:13:01.158Z,99.99
2018-10-19T03:14:01.314Z,99.99
2018-10-19T03:15:01.502Z,99.99
2018-10-19T03:16:01.609Z,99.99
2018-10-19T03:17:01.779Z,99.99
2018-10-19T03:18:01.912Z,99.99
2018-10-19T03:19:02.067Z,99.99
2018-10-19T03:20:02.215Z,99.99
2018-10-19T03:21:02.424Z,99.99
2018-10-19T03:22:02.515Z,99.99
2018-10-19T03:23:02.742Z,99.99
2018-10-19T03:24:02.816Z,99.99
2018-10-19T03:25:02.965Z,99.99
2018-10-19T03:26:03.117Z,99.99
2018-10-19T03:27:03.297Z,99.99
2018-10-19T03:28:03.414Z,99.99
2018-10-19T03:29:03.591Z,99.99
2018-10-19T03:30:03.715Z,99.99
2018-10-19T03:31:03.932Z,99.99
2018-10-19T03:32:04.020Z,99.99
2018-10-19T03:33:04.231Z,99.99
2018-10-19T03:34:04.319Z,99.99
2018-10-19T03:35:04.537Z,99.99
2018-10-19T03:36:04.624Z,99.99
2018-10-19T03:37:04.774Z,99.99
2018-10-19T03:38:04.924Z,99.99
2018-10-19T03:39:05.197Z,99.99
2018-10-19T03:40:05.228Z,99.99
2018-10-19T03:41:05.451Z,99.99
2018-10-19T03:42:05.526Z,99.99
2018-10-19T03:43:05.678Z,99.99
2018-10-19T03:44:05.829Z,99.99
2018-10-19T03:45:06.075Z,99.99
2018-10-19T03:46:06.131Z,99.99
2018-10-19T03:47:06.364Z,99.99
2018-10-19T03:48:06.432Z,99.99
2018-10-19T03:49:06.602Z,99.99
2018-10-19T03:50:06.734Z,99.99
2018-10-19T03:51:06.964Z,99.99
2018-10-19T03:52:07.034Z,99.99
2018-10-19T03:53:07.218Z,99.99
2018-10-19T03:54:07.334Z,99.99
2018-10-19T03:55:07.494Z,99.99
2018-10-19T03:56:07.639Z,99.99
2018-10-19T03:57:07.801Z,99.99
2018-10-19T03:58:07.942Z,99.99
2018-10-19T03:59:08.106Z,99.99
2018-10-19T04:00:08.241Z,99.99
2018-10-19T04:01:08.392Z,99.99
2018-10-19T04:02:08.538Z,99.99
2018-10-19T04:03:08.780Z,99.99
2018-10-19T04:04:08.842Z,99.99
2018-10-19T04:05:09.090Z,99.99
2018-10-19T04:06:09.144Z,99.99
2018-10-19T04:07:09.292Z,99.99
2018-10-19T04:08:09.447Z,99.99
2018-10-19T04:09:09.637Z,99.99
2018-10-19T04:10:09.749Z,99.99
2018-10-19T04:11:09.927Z,99.99
2018-10-19T04:12:10.047Z,99.99
2018-10-19T04:13:10.202Z,99.99
2018-10-19T04:14:10.352Z,99.99
2018-10-19T04:15:10.551Z,99.99
2018-10-19T04:16:10.654Z,99.99
2018-10-19T04:17:10.866Z,99.99
2018-10-19T04:18:10.955Z,99.99
2018-10-19T04:19:11.105Z,99.99
2018-10-19T04:20:11.254Z,99.99
2018-10-19T04:21:11.472Z,99.99
2018-10-19T04:22:11.555Z,99.99
2018-10-19T04:23:11.776Z,99.99
2018-10-19T04:24:11.856Z,99.99
2018-10-19T04:25:12.010Z,99.99
2018-10-19T04:26:12.155Z,99.99
2018-10-19T04:27:12.436Z,99.99
2018-10-19T04:28:12.458Z,99.99
2018-10-19T04:29:12.722Z,99.99
2018-10-19T04:30:12.760Z,99.99
2018-10-19T04:31:12.909Z,99.99
2018-10-19T04:32:13.061Z,99.99
2018-10-19T04:33:13.273Z,99.99
2018-10-19T04:34:13.376Z,99.99
2018-10-19T04:35:13.555Z,99.99
2018-10-19T04:36:13.653Z,99.99
2018-10-19T04:37:13.794Z,99.99
2018-10-19T04:38:13.944Z,99.99
2018-10-19T04:39:14.104Z,99.99
2018-10-19T04:40:14.245Z,99.99
2018-10-19T04:41:14.533Z,99.99
2018-10-19T04:42:14.571Z,99.99
2018-10-19T04:43:14.699Z,99.99
2018-10-19T04:44:14.847Z,99.99
2018-10-19T04:45:15.101Z,99.99
2018-10-19T04:46:15.150Z,99.99
2018-10-19T04:47:15.376Z,99.99
2018-10-19T04:48:15.455Z,99.99
2018-10-19T04:49:15.603Z,99.99
2018-10-19T04:50:15.754Z,99.99
2018-10-19T04:51:16.138Z,99.99
2018-10-19T04:52:16.036Z,99.99
2018-10-19T04:53:16.213Z,99.99
2018-10-19T04:54:16.335Z,99.99
2018-10-19T04:55:16.484Z,99.99
2018-10-19T04:56:16.636Z,99.99
2018-10-19T04:57:16.822Z,99.99
2018-10-19T04:58:16.934Z,99.99
2018-10-19T04:59:17.131Z,99.99
2018-10-19T05:00:17.239Z,99.99
2018-10-19T05:01:17.389Z,99.99
2018-10-19T05:02:17.539Z,99.99
2018-10-19T05:03:17.736Z,99.99
2018-10-19T05:04:17.839Z,99.99
2018-10-19T05:05:18.141Z,99.99
2018-10-19T05:06:18.154Z,99.99
2018-10-19T05:07:18.292Z,99.99
2018-10-19T05:08:18.565Z,99.99
2018-10-19T05:09:18.589Z,99.99
2018-10-19T05:10:18.739Z,99.99
2018-10-19T05:11:19.010Z,99.99
2018-10-19T05:12:19.077Z,99.99
2018-10-19T05:13:19.192Z,99.99
2018-10-19T05:14:19.380Z,99.99
2018-10-19T05:15:19.496Z,99.99
2018-10-19T05:16:19.647Z,99.99
2018-10-19T05:17:19.921Z,99.99
2018-10-19T05:18:19.946Z,99.99
2018-10-19T05:19:20.098Z,99.99
2018-10-19T05:20:20.248Z,99.99
2018-10-19T05:21:20.398Z,99.99
2018-10-19T05:22:20.549Z,99.99
2018-10-19T05:23:20.701Z,99.99
2018-10-19T05:24:20.851Z,99.99
2018-10-19T05:25:21.004Z,99.99
2018-10-19T05:26:21.153Z,99.99
2018-10-19T05:27:21.303Z,99.99
2018-10-19T05:28:21.455Z,99.99
2018-10-19T05:29:21.603Z,99.99
2018-10-19T05:30:21.755Z,99.99
2018-10-19T05:31:21.907Z,99.99
2018-10-19T05:32:22.057Z,99.99
2018-10-19T05:33:22.207Z,99.99
2018-10-19T05:34:22.358Z,99.99
2018-10-19T05:35:22.511Z,99.99
2018-10-19T05:36:22.661Z,99.99
2018-10-19T05:37:22.814Z,99.99
2018-10-19T05:38:22.963Z,99.99
2018-10-19T05:39:23.116Z,99.99
2018-10-19T05:40:23.272Z,99.99
2018-10-19T05:41:23.433Z,99.99
2018-10-19T05:42:23.576Z,99.99
2018-10-19T05:43:23.785Z,99.99
2018-10-19T05:44:23.877Z,99.99
2018-10-19T05:45:24.029Z,99.99
2018-10-19T05:46:24.180Z,99.99
2018-10-19T05:47:24.332Z,99.99
2018-10-19T05:48:24.482Z,99.99
2018-10-19T05:49:24.633Z,99.99
2018-10-19T05:50:24.783Z,99.99
2018-10-19T05:51:24.932Z,99.99
2018-10-19T05:52:25.085Z,99.99
2018-10-19T05:53:25.238Z,99.99
2018-10-19T05:54:25.388Z,99.99
2018-10-19T05:55:25.539Z,99.99
2018-10-19T05:56:25.695Z,99.99
2018-10-19T05:57:25.842Z,99.99
2018-10-19T05:58:25.993Z,99.99
2018-10-19T05:59:26.143Z,99.99
2018-10-19T06:00:26.294Z,99.99
2018-10-19T06:01:26.447Z,99.99
2018-10-19T06:02:26.709Z,99.99
2018-10-19T06:03:26.750Z,99.99
2018-10-19T06:04:26.901Z,99.99
2018-10-19T06:05:27.049Z,99.99
2018-10-19T06:06:27.206Z,99.99
2018-10-19T06:07:27.353Z,99.99
2018-10-19T06:08:27.504Z,99.99
2018-10-19T06:09:27.656Z,99.99
2018-10-19T06:10:27.807Z,99.99
2018-10-19T06:11:27.958Z,99.99
2018-10-19T06:12:28.109Z,99.99
2018-10-19T06:13:28.289Z,99.99
2018-10-19T06:14:28.411Z,99.99
2018-10-19T06:15:28.564Z,99.99
2018-10-19T06:16:28.711Z,99.99
2018-10-19T06:17:28.865Z,99.99
2018-10-19T06:18:29.017Z,99.99
2018-10-19T06:19:29.166Z,99.99
2018-10-19T06:20:29.316Z,99.99
2018-10-19T06:21:29.472Z,99.99
2018-10-19T06:22:29.621Z,99.99
2018-10-19T06:23:29.772Z,99.99
2018-10-19T06:24:29.924Z,99.99
2018-10-19T06:25:30.076Z,99.99
2018-10-19T06:26:30.241Z,99.99
2018-10-19T06:27:30.378Z,99.99
2018-10-19T06:28:30.532Z,99.99
2018-10-19T06:29:30.681Z,99.99
2018-10-19T06:30:30.832Z,99.99
2018-10-19T06:31:30.984Z,99.99
2018-10-19T06:32:31.136Z,99.99
2018-10-19T06:33:31.318Z,99.99
2018-10-19T06:34:31.440Z,99.99
2018-10-19T06:35:31.592Z,99.99
2018-10-19T06:36:31.745Z,99.99
2018-10-19T06:37:31.894Z,99.99
2018-10-19T06:38:32.046Z,99.99
2018-10-19T06:39:32.196Z,99.99
2018-10-19T06:40:32.377Z,99.99
2018-10-19T06:41:32.500Z,99.99
2018-10-19T06:42:32.650Z,99.99
2018-10-19T06:43:32.799Z,99.99
2018-10-19T06:44:32.952Z,99.99
2018-10-19T06:45:33.106Z,99.99
2018-10-19T06:46:33.303Z,99.99
2018-10-19T06:47:33.407Z,99.99
2018-10-19T06:48:33.558Z,99.99
2018-10-19T06:49:33.714Z,99.99
2018-10-19T06:50:33.861Z,99.99
2018-10-19T06:51:34.013Z,99.99
2018-10-19T06:52:34.167Z,99.99
2018-10-19T06:53:34.315Z,99.99
2018-10-19T06:54:34.465Z,99.99
2018-10-19T06:55:34.616Z,99.99
2018-10-19T06:56:34.769Z,99.99
2018-10-19T06:57:34.918Z,99.99
2018-10-19T06:58:35.070Z,99.99
2018-10-19T06:59:35.301Z,99.99
2018-10-19T07:00:35.375Z,99.99
2018-10-19T07:01:35.525Z,99.99
2018-10-19T07:02:35.672Z,99.99
2018-10-19T07:03:35.828Z,99.99
2018-10-19T07:04:35.977Z,99.99
2018-10-19T07:05:36.195Z,99.99
2018-10-19T07:06:36.288Z,99.99
2018-10-19T07:07:36.434Z,99.99
2018-10-19T07:08:36.585Z,99.99
2018-10-19T07:09:36.738Z,99.99
2018-10-19T07:10:36.892Z,99.99
2018-10-19T07:11:37.040Z,99.99
2018-10-19T07:12:37.191Z,99.99
2018-10-19T07:13:37.373Z,99.99
2018-10-19T07:14:37.491Z,99.99
2018-10-19T07:15:37.642Z,99.99
2018-10-19T07:16:37.792Z,99.99
2018-10-19T07:17:37.945Z,99.99
2018-10-19T07:18:38.097Z,99.99
2018-10-19T07:19:38.254Z,99.99
2018-10-19T07:20:38.400Z,99.99
2018-10-19T07:21:38.640Z,99.99
2018-10-19T07:22:38.704Z,99.99
2018-10-19T07:23:38.851Z,99.99
2018-10-19T07:24:39.001Z,99.99
2018-10-19T07:25:39.154Z,99.99
2018-10-19T07:26:39.304Z,99.99
2018-10-19T07:27:39.454Z,99.99
2018-10-19T07:28:39.605Z,99.99
2018-10-19T07:29:39.815Z,99.99
2018-10-19T07:30:39.910Z,99.99
2018-10-19T07:31:40.065Z,99.99
2018-10-19T07:32:40.215Z,99.99
2018-10-19T07:33:40.367Z,99.99
2018-10-19T07:34:40.517Z,99.99
2018-10-19T07:35:40.697Z,99.99
2018-10-19T07:36:40.847Z,99.99
2018-10-19T07:37:40.997Z,99.99
2018-10-19T07:38:41.152Z,99.99
2018-10-19T07:39:41.303Z,99.99
2018-10-19T07:40:41.450Z,99.99
2018-10-19T07:41:41.603Z,99.99
2018-10-19T07:42:41.754Z,99.99
2018-10-19T07:43:41.912Z,99.99
2018-10-19T07:44:42.057Z,99.99
2018-10-19T07:45:42.211Z,99.99
2018-10-19T07:46:42.357Z,99.99
2018-10-19T07:47:42.593Z,99.99
2018-10-19T07:48:42.661Z,99.99
2018-10-19T07:49:42.810Z,99.99
2018-10-19T07:50:42.963Z,99.99
2018-10-19T07:51:43.112Z,99.99
2018-10-19T07:52:43.265Z,99.99
2018-10-19T07:53:43.417Z,99.99
2018-10-19T07:54:43.570Z,99.99
2018-10-19T07:55:43.720Z,99.99
2018-10-19T07:56:43.879Z,99.99
2018-10-19T07:57:44.020Z,99.99
2018-10-19T07:58:44.170Z,99.99
2018-10-19T07:59:44.329Z,99.99
2018-10-19T08:00:44.483Z,99.99
2018-10-19T08:01:44.628Z,99.99
2018-10-19T08:02:44.779Z,99.99
2018-10-19T08:03:44.934Z,99.99
2018-10-19T08:04:45.083Z,99.99
2018-10-19T08:05:45.233Z,99.99
2018-10-19T08:06:45.383Z,99.99
2018-10-19T08:07:45.538Z,99.99
2018-10-19T08:08:45.688Z,99.99
2018-10-19T08:09:45.848Z,99.99
2018-10-19T08:10:45.993Z,99.99
2018-10-19T08:11:46.149Z,99.99
2018-10-19T08:12:46.296Z,99.99
2018-10-19T08:13:46.450Z,99.99
2018-10-19T08:14:46.599Z,99.99
2018-10-19T08:15:46.874Z,99.99
2018-10-19T08:16:46.934Z,99.99
2018-10-19T08:17:47.083Z,99.99
2018-10-19T08:18:47.236Z,99.99
2018-10-19T08:19:47.387Z,99.99
2018-10-19T08:20:47.535Z,99.99
2018-10-19T08:21:47.687Z,99.99
2018-10-19T08:22:47.837Z,99.99
2018-10-19T08:23:47.995Z,99.99
2018-10-19T08:24:48.149Z,99.99
2018-10-19T08:25:48.289Z,99.99
2018-10-19T08:26:48.443Z,99.99
2018-10-19T08:27:48.595Z,99.99
2018-10-19T08:28:48.745Z,99.99
2018-10-19T08:29:48.897Z,99.99
2018-10-19T08:30:49.052Z,99.99
2018-10-19T08:31:49.202Z,99.99
2018-10-19T08:32:49.351Z,99.99
2018-10-19T08:33:49.504Z,99.99
2018-10-19T08:34:49.656Z,99.99
2018-10-19T08:35:49.805Z,99.99
2018-10-19T08:36:49.957Z,99.99
2018-10-19T08:37:50.109Z,99.99
2018-10-19T08:38:50.257Z,99.99
2018-10-19T08:39:50.415Z,99.99
2018-10-19T08:40:50.584Z,99.99
2018-10-19T08:41:50.916Z,99.99
2018-10-19T08:42:50.870Z,99.99
2018-10-19T08:43:51.021Z,99.99
2018-10-19T08:44:51.171Z,99.99
2018-10-19T08:45:51.325Z,99.99
2018-10-19T08:46:51.474Z,99.99
2018-10-19T08:47:51.681Z,99.99
2018-10-19T08:48:51.772Z,99.99
2018-10-19T08:49:51.925Z,99.99
2018-10-19T08:50:52.077Z,99.99
2018-10-19T08:51:52.226Z,99.99
2018-10-19T08:52:52.386Z,99.99
2018-10-19T08:53:52.550Z,99.99
2018-10-19T08:54:52.728Z,99.99
2018-10-19T08:55:52.831Z,99.99
2018-10-19T08:56:53.011Z,99.99
2018-10-19T08:57:53.180Z,99.99
2018-10-19T08:58:53.282Z,99.99
2018-10-19T08:59:53.433Z,99.99
2018-10-19T09:00:53.583Z,99.99
2018-10-19T09:01:53.739Z,99.99
2018-10-19T09:02:53.933Z,99.99
2018-10-19T09:03:54.045Z,99.99
2018-10-19T09:04:54.235Z,99.99
2018-10-19T09:05:54.377Z,99.99
2018-10-19T09:06:54.490Z,99.99
2018-10-19T09:07:54.641Z,99.99
2018-10-19T09:08:54.805Z,99.99
2018-10-19T09:09:54.944Z,99.99
2018-10-19T09:10:55.124Z,99.99
2018-10-19T09:11:55.391Z,99.99
2018-10-19T09:12:55.434Z,99.99
2018-10-19T09:13:55.554Z,99.99
2018-10-19T09:14:55.742Z,99.99
2018-10-19T09:15:55.856Z,99.99
2018-10-19T09:16:56.053Z,99.99
2018-10-19T09:17:56.161Z,99.99
2018-10-19T09:18:56.311Z,99.99
2018-10-19T09:19:56.462Z,99.99
2018-10-19T09:20:56.646Z,99.99
2018-10-19T09:21:56.764Z,99.99
2018-10-19T09:22:56.964Z,99.99
2018-10-19T09:23:57.068Z,99.99
2018-10-19T09:24:57.220Z,99.99
2018-10-19T09:25:57.371Z,99.99
2018-10-19T09:26:57.534Z,99.99
2018-10-19T09:27:57.673Z,99.99
2018-10-19T09:28:57.850Z,99.99
2018-10-19T09:29:57.974Z,99.99
2018-10-19T09:30:58.127Z,99.99
2018-10-19T09:31:58.277Z,99.99
2018-10-19T09:32:58.431Z,99.99
2018-10-19T09:33:58.578Z,99.99
2018-10-19T09:34:58.751Z,99.99
2018-10-19T09:35:58.955Z,99.99
2018-10-19T09:36:59.081Z,99.99
2018-10-19T09:37:59.185Z,99.99
2018-10-19T09:38:59.360Z,99.99
2018-10-19T09:39:59.517Z,99.99
2018-10-19T09:40:59.723Z,99.99
2018-10-19T09:41:59.827Z,99.99
2018-10-19T09:42:59.962Z,99.99
2018-10-19T09:44:00.096Z,99.99
2018-10-19T09:45:00.260Z,99.99
2018-10-19T09:46:00.403Z,99.99
2018-10-19T09:47:00.572Z,99.99
2018-10-19T09:48:00.705Z,99.99
2018-10-19T09:49:00.904Z,99.99
2018-10-19T09:50:01.013Z,99.99
2018-10-19T09:51:01.171Z,99.99
2018-10-19T09:52:01.312Z,99.99
2018-10-19T09:53:01.479Z,99.99
2018-10-19T09:54:01.617Z,99.99
2018-10-19T09:55:01.845Z,99.99
2018-10-19T09:56:01.947Z,99.99
2018-10-19T09:57:02.156Z,99.99
2018-10-19T09:58:02.230Z,99.99
2018-10-19T09:59:02.417Z,99.99
2018-10-19T10:00:02.534Z,99.99
2018-10-19T10:01:02.739Z,99.99
2018-10-19T10:02:02.907Z,99.99
2018-10-19T10:03:03.052Z,99.99
2018-10-19T10:04:03.140Z,99.99
2018-10-19T10:05:03.328Z,99.99
2018-10-19T10:06:03.444Z,99.99
2018-10-19T10:07:03.610Z,99.99
2018-10-19T10:08:03.825Z,99.99
2018-10-19T10:09:03.954Z,99.99
2018-10-19T10:10:04.053Z,99.99
2018-10-19T10:11:04.249Z,99.99
2018-10-19T10:12:04.361Z,99.99
2018-10-19T10:13:04.567Z,99.99
2018-10-19T10:14:04.663Z,99.99
2018-10-19T10:15:04.912Z,99.99
2018-10-19T10:16:04.973Z,99.99
2018-10-19T10:17:05.149Z,99.99
2018-10-19T10:18:05.278Z,99.99
2018-10-19T10:19:05.435Z,99.99
2018-10-19T10:20:05.582Z,99.99
2018-10-19T10:21:05.736Z,99.99
2018-10-19T10:22:05.912Z,99.99
2018-10-19T10:23:06.044Z,99.99
2018-10-19T10:24:06.195Z,99.99
2018-10-19T10:25:06.376Z,99.99
2018-10-19T10:26:06.500Z,99.99
2018-10-19T10:27:06.656Z,99.99
2018-10-19T10:28:06.877Z,99.99
2018-10-19T10:29:06.968Z,99.99
2018-10-19T10:30:07.115Z,99.99
2018-10-19T10:31:07.300Z,99.99
2018-10-19T10:32:07.422Z,99.99
2018-10-19T10:33:07.577Z,99.99
2018-10-19T10:34:07.816Z,99.99
2018-10-19T10:35:07.880Z,99.99
2018-10-19T10:36:08.035Z,99.99
2018-10-19T10:37:08.225Z,99.99
2018-10-19T10:38:08.344Z,99.99
2018-10-19T10:39:08.642Z,99.99
2018-10-19T10:40:08.651Z,99.99
2018-10-19T10:41:08.800Z,99.99
2018-10-19T10:42:08.952Z,99.99
2018-10-19T10:43:09.221Z,99.99
2018-10-19T10:44:09.260Z,99.99
2018-10-19T10:45:09.412Z,99.99
2018-10-19T10:46:09.632Z,99.99
2018-10-19T10:47:09.748Z,99.99
2018-10-19T10:48:09.874Z,99.99
2018-10-19T10:49:10.052Z,99.99
2018-10-19T10:50:10.182Z,99.99
2018-10-19T10:51:10.335Z,99.99
2018-10-19T10:52:10.535Z,99.99
2018-10-19T10:53:10.643Z,99.99
2018-10-19T10:54:12.446Z,99.99
2018-10-19T10:55:11.025Z,99.99
2018-10-19T10:56:11.127Z,99.99
2018-10-19T10:57:11.281Z,99.99
2018-10-19T10:58:11.467Z,99.99
2018-10-19T10:59:11.587Z,99.99
2018-10-19T11:00:11.739Z,99.99
2018-10-19T11:01:11.946Z,99.99
2018-10-19T11:02:12.048Z,99.99
2018-10-19T11:03:12.198Z,99.99
2018-10-19T11:04:12.515Z,99.99
2018-10-19T11:05:12.506Z,99.99
2018-10-19T11:06:12.661Z,99.99
2018-10-19T11:07:12.947Z,99.99
2018-10-19T11:08:12.965Z,99.99
2018-10-19T11:09:13.118Z,99.99
2018-10-19T11:10:13.366Z,99.99
2018-10-19T11:11:13.427Z,99.99
2018-10-19T11:12:13.578Z,99.99
2018-10-19T11:13:13.810Z,99.99
2018-10-19T11:14:13.910Z,99.99
2018-10-19T11:15:14.061Z,99.99
2018-10-19T11:16:14.264Z,99.99
2018-10-19T11:17:14.367Z,99.99
2018-10-19T11:18:14.517Z,99.99
2018-10-19T11:19:14.730Z,99.99
2018-10-19T11:20:14.827Z,99.99
2018-10-19T11:21:14.981Z,99.99
2018-10-19T11:22:15.201Z,99.99
2018-10-19T11:23:15.288Z,99.99
2018-10-19T11:24:15.442Z,99.99
2018-10-19T11:25:15.671Z,99.99
2018-10-19T11:26:15.748Z,99.99
2018-10-19T11:27:15.900Z,99.99
2018-10-19T11:28:16.158Z,99.99
2018-10-19T11:29:16.206Z,99.99
2018-10-19T11:30:16.359Z,99.99
2018-10-19T11:31:16.548Z,99.99
2018-10-19T11:32:16.667Z,99.99
2018-10-19T11:33:16.820Z,99.99
2018-10-19T11:34:17.037Z,99.99
2018-10-19T11:35:17.123Z,99.99
2018-10-19T11:36:17.276Z,99.99
2018-10-19T11:37:17.436Z,99.99
2018-10-19T11:38:17.583Z,99.99
2018-10-19T11:39:17.737Z,99.99
2018-10-19T11:40:17.888Z,99.99
2018-10-19T11:41:18.045Z,99.99
2018-10-19T11:42:18.193Z,99.99
2018-10-19T11:43:18.403Z,99.99
2018-10-19T11:44:18.498Z,99.99
2018-10-19T11:45:18.651Z,99.99
2018-10-19T11:46:18.805Z,99.99
2018-10-19T11:47:18.958Z,99.99
2018-10-19T11:48:19.110Z,99.99
2018-10-19T11:49:19.412Z,99.99
2018-10-19T11:50:19.421Z,99.99
2018-10-19T11:51:19.575Z,99.99
2018-10-19T11:52:19.729Z,99.99
2018-10-19T11:53:19.886Z,99.99
2018-10-19T11:54:20.041Z,99.99
2018-10-19T11:55:20.195Z,99.99
2018-10-19T11:56:20.349Z,99.99
2018-10-19T11:57:20.503Z,99.99
2018-10-19T11:58:20.654Z,99.99
2018-10-19T11:59:20.805Z,99.99
2018-10-19T12:00:20.960Z,99.99
2018-10-19T12:01:21.114Z,99.99
2018-10-19T12:02:21.268Z,99.99
2018-10-19T12:03:21.422Z,99.99
2018-10-19T12:04:21.581Z,99.99
2018-10-19T12:05:21.735Z,99.99
2018-10-19T12:06:21.888Z,99.99
2018-10-19T12:07:22.042Z,99.99
2018-10-19T12:08:22.196Z,99.99
2018-10-19T12:09:22.353Z,99.99
2018-10-19T12:10:22.504Z,99.15
2018-10-19T12:11:22.657Z,99.39
2018-10-19T12:12:22.812Z,98.57
2018-10-19T12:13:22.965Z,99.63
2018-10-19T12:14:23.119Z,98.96
2018-10-19T12:15:23.274Z,99.10
2018-10-19T12:16:23.444Z,99.39
2018-10-19T12:17:23.586Z,99.99
2018-10-19T12:18:23.741Z,99.77
2018-10-19T12:19:23.894Z,99.58
2018-10-19T12:20:24.045Z,99.10
2018-10-19T12:21:24.222Z,99.58
2018-10-19T12:22:24.353Z,99.39
2018-10-19T12:23:24.505Z,99.77
2018-10-19T12:24:24.659Z,99.99
2018-10-19T12:25:24.816Z,99.99
2018-10-19T12:26:24.968Z,99.39
2018-10-19T12:27:25.121Z,99.77
2018-10-19T12:28:25.275Z,99.99
2018-10-19T12:29:25.428Z,99.99
2018-10-19T12:30:25.583Z,99.68
2018-10-19T12:31:25.737Z,99.99
2018-10-19T12:32:25.891Z,99.82
2018-10-19T12:33:26.033Z,99.99
2018-10-19T12:34:26.184Z,99.82
2018-10-19T12:35:26.356Z,99.99
2018-10-19T12:36:26.498Z,99.99
2018-10-19T12:37:26.651Z,99.99
2018-10-19T12:38:26.806Z,99.99
2018-10-19T12:39:26.960Z,99.99
2018-10-19T12:40:27.115Z,99.48
2018-10-19T12:41:27.267Z,99.39
2018-10-19T12:42:27.420Z,98.52
2018-10-19T12:43:27.575Z,99.99
2018-10-19T12:44:27.728Z,98.28
2018-10-19T12:45:27.882Z,97.42
2018-10-19T12:46:28.033Z,97.71
2018-10-19T12:47:28.213Z,98.86
2018-10-19T12:48:28.343Z,98.62
2018-10-19T12:49:28.501Z,96.70
2018-10-19T12:50:28.648Z,96.32
2018-10-19T12:51:28.805Z,95.41
2018-10-19T12:52:28.957Z,95.21
2018-10-19T12:53:29.112Z,95.98
2018-10-19T12:54:29.288Z,97.71