createdAt,value
2023-04-14T00:01:25.259Z,53.70
2023-04-14T00:03:53.185Z,53.70
2023-04-14T00:06:21.352Z,53.80
2023-04-14T00:08:49.043Z,53.80
2023-04-14T00:11:17.139Z,53.80
2023-04-14T00:13:46.156Z,53.70
2023-04-14T00:16:14.160Z,53.70
2023-04-14T00:18:42.250Z,53.80
2023-04-14T00:21:09.951Z,53.70
2023-04-14T00:23:37.787Z,53.70
2023-04-14T00:26:06.468Z,53.70
2023-04-14T00:28:34.361Z,53.80
2023-04-14T00:31:03.429Z,53.80
2023-04-14T00:33:31.134Z,53.70
2023-04-14T00:35:59.224Z,53.70
2023-04-14T00:38:26.928Z,53.70
2023-04-14T00:40:55.165Z,53.80
2023-04-14T00:43:22.855Z,53.70
2023-04-14T00:45:51.564Z,53.80
2023-04-14T00:48:20.669Z,53.70
2023-04-14T00:50:48.769Z,53.80
2023-04-14T00:53:16.613Z,53.80
2023-04-14T00:55:44.872Z,53.80
2023-04-14T00:58:12.709Z,53.90
2023-04-14T01:00:41.141Z,53.90
2023-04-14T01:03:09.172Z,53.90
2023-04-14T01:05:38.648Z,53.80
2023-04-14T01:08:06.924Z,53.80
2023-04-14T01:10:37.344Z,53.70
2023-04-14T01:13:17.349Z,53.80
2023-04-14T01:15:48.306Z,53.90
2023-04-14T01:18:20.070Z,53.80
2023-04-14T01:20:50.800Z,53.70
2023-04-14T01:23:21.896Z,53.90
2023-04-14T01:26:21.591Z,53.80
2023-04-14T01:29:25.714Z,53.70
2023-04-14T01:32:01.026Z,53.70
2023-04-14T01:34:33.243Z,53.80
2023-04-14T01:37:05.161Z,53.60
2023-04-14T01:39:37.467Z,53.70
2023-04-14T01:42:07.392Z,53.70
2023-04-14T01:44:35.410Z,53.70
2023-04-14T01:47:06.673Z,53.70
2023-04-14T01:49:35.310Z,53.60
2023-04-14T01:52:03.499Z,53.70
2023-04-14T01:54:32.416Z,53.80
2023-04-14T01:57:01.667Z,53.80
2023-04-14T01:59:30.183Z,53.80
2023-04-14T02:01:58.036Z,53.70
2023-04-14T02:04:27.857Z,53.60
2023-04-14T02:06:56.086Z,53.70
2023-04-14T02:09:23.928Z,53.70
2023-04-14T02:11:51.584Z,53.70
2023-04-14T02:14:19.243Z,53.80
2023-04-14T02:16:47.415Z,53.70
2023-04-14T02:19:15.318Z,53.70
2023-04-14T02:21:44.873Z,53.70
2023-04-14T02:24:12.781Z,53.70
2023-04-14T02:26:44.029Z,53.70
2023-04-14T02:29:13.328Z,53.70
2023-04-14T02:31:43.555Z,53.50
2023-04-14T02:34:12.291Z,53.60
2023-04-14T02:36:41.593Z,53.70
2023-04-14T02:39:13.059Z,53.60
2023-04-14T02:41:41.417Z,53.60
2023-04-14T02:44:12.742Z,53.60
2023-04-14T02:46:42.606Z,53.40
2023-04-14T02:49:13.096Z,53.60
2023-04-14T02:51:41.956Z,53.60
2023-04-14T02:54:11.415Z,53.60
2023-04-14T02:56:39.690Z,53.50
2023-04-14T02:59:07.605Z,53.60
2023-04-14T03:01:35.626Z,53.60
2023-04-14T03:04:03.640Z,53.70
2023-04-14T03:06:31.847Z,53.60
2023-04-14T03:09:00.246Z,53.50
2023-04-14T03:11:29.695Z,53.50
2023-04-14T03:13:57.571Z,53.50
2023-04-14T03:16:25.382Z,53.50
2023-04-14T03:18:54.386Z,53.50
2023-04-14T03:21:23.256Z,53.50
2023-04-14T03:23:51.314Z,53.50
2023-04-14T03:26:19.754Z,53.60
2023-04-14T03:28:51.026Z,53.60
2023-04-14T03:31:19.015Z,53.60
2023-04-14T03:33:48.811Z,53.40
2023-04-14T03:36:16.830Z,53.50
2023-04-14T03:38:45.073Z,53.50
2023-04-14T03:41:12.935Z,53.50
2023-04-14T03:43:41.427Z,53.60
2023-04-14T03:46:11.107Z,53.50
2023-04-14T03:48:42.408Z,53.40
2023-04-14T03:51:10.795Z,53.50
2023-04-14T03:53:40.742Z,53.50
2023-04-14T03:56:08.970Z,53.40
2023-04-14T03:58:37.123Z,53.50
2023-04-14T04:01:05.087Z,53.40
2023-04-14T04:03:35.783Z,53.40
2023-04-14T04:06:04.279Z,53.40
2023-04-14T04:08:32.270Z,53.40
2023-04-14T04:11:00.210Z,53.50
2023-04-14T04:13:28.605Z,53.40
2023-04-14T04:15:56.669Z,53.40
2023-04-14T04:18:24.482Z,53.40
2023-04-14T04:20:54.302Z,53.50
2023-04-14T04:23:22.151Z,53.40
2023-04-14T04:25:50.535Z,53.40
2023-04-14T04:28:18.457Z,53.40
2023-04-14T04:30:47.470Z,53.30
2023-04-14T04:33:15.692Z,53.40
2023-04-14T04:35:43.737Z,53.30
2023-04-14T04:38:13.004Z,53.30
2023-04-14T04:40:41.285Z,53.30
2023-04-14T04:43:09.271Z,53.30
2023-04-14T04:45:46.417Z,53.20
2023-04-14T04:48:14.116Z,53.30
2023-04-14T04:50:42.947Z,53.40
2023-04-14T04:53:12.736Z,53.40
2023-04-14T04:55:41.836Z,53.30
2023-04-14T04:58:10.173Z,53.30
2023-04-14T05:00:38.023Z,53.30
2023-04-14T05:03:05.878Z,53.20
2023-04-14T05:05:36.584Z,53.20
2023-04-14T05:08:04.613Z,53.20
2023-04-14T05:10:34.980Z,53.30
2023-04-14T05:13:03.027Z,53.30
2023-04-14T05:15:31.072Z,53.30
2023-04-14T05:18:00.225Z,53.40
2023-04-14T05:20:28.405Z,53.20
2023-04-14T05:22:56.774Z,53.30
2023-04-14T05:25:24.963Z,53.20
2023-04-14T05:27:54.776Z,53.30
2023-04-14T05:30:22.863Z,53.20
2023-04-14T05:32:51.324Z,53.30
2023-04-14T05:35:19.292Z,53.30
2023-04-14T05:37:47.699Z,53.30
2023-04-14T05:40:15.634Z,53.40
2023-04-14T05:42:43.492Z,53.40
2023-04-14T05:45:13.451Z,53.30
2023-04-14T05:47:41.374Z,53.40
2023-04-14T05:50:10.132Z,53.40
2023-04-14T05:52:37.891Z,53.40
2023-04-14T05:55:06.752Z,53.40
2023-04-14T05:57:35.296Z,53.60
2023-04-14T06:00:03.462Z,53.50
2023-04-14T06:02:32.641Z,53.50
2023-04-14T06:05:01.031Z,53.60
2023-04-14T06:07:28.769Z,53.60
2023-04-14T06:09:56.517Z,53.70
2023-04-14T06:12:24.195Z,53.80
2023-04-14T06:14:51.881Z,53.80
2023-04-14T06:17:19.832Z,54.00
2023-04-14T06:19:49.230Z,54.00
2023-04-14T06:22:19.768Z,54.10
2023-04-14T06:24:47.933Z,54.20
2023-04-14T06:27:15.726Z,54.40
2023-04-14T06:29:43.821Z,54.40
2023-04-14T06:32:11.598Z,54.60
2023-04-14T06:34:39.305Z,54.70
2023-04-14T06:37:08.604Z,54.90
2023-04-14T06:39:36.652Z,54.90
2023-04-14T06:42:04.419Z,55.10
2023-04-14T06:44:32.092Z,55.30
2023-04-14T06:46:59.989Z,55.30
2023-04-14T06:49:27.890Z,55.50
2023-04-14T06:51:55.609Z,55.60
2023-04-14T06:54:25.284Z,55.70
2023-04-14T06:56:53.594Z,55.80
2023-04-14T06:59:23.254Z,55.90
2023-04-14T07:01:51.406Z,56.00
2023-04-14T07:04:19.612Z,56.00
2023-04-14T07:06:47.922Z,56.10
2023-04-14T07:09:16.039Z,56.20
2023-04-14T07:11:46.942Z,56.40
2023-04-14T07:14:14.893Z,56.40
2023-04-14T07:16:43.274Z,56.40
2023-04-14T07:19:11.216Z,56.60
2023-04-14T07:21:39.054Z,56.70
2023-04-14T07:24:07.188Z,56.80
2023-04-14T07:26:35.102Z,56.80
2023-04-14T07:29:04.900Z,57.00
2023-04-14T07:31:34.886Z,57.10
2023-04-14T07:34:03.245Z,57.20
2023-04-14T07:36:32.215Z,57.40
2023-04-14T07:39:00.404Z,57.50
2023-04-14T07:41:28.849Z,57.60
2023-04-14T07:43:59.381Z,57.60
2023-04-14T07:46:29.525Z,58.00
2023-04-14T07:48:57.476Z,58.10
2023-04-14T07:51:25.620Z,58.30
2023-04-14T07:53:53.278Z,58.60
2023-04-14T07:56:22.229Z,58.60
2023-04-14T07:58:50.345Z,58.80
2023-04-14T08:01:18.507Z,59.00
2023-04-14T08:03:48.649Z,58.80
2023-04-14T08:06:16.910Z,59.40
2023-04-14T08:08:44.785Z,60.10
2023-04-14T08:11:12.679Z,60.40
2023-04-14T08:13:40.699Z,60.50
2023-04-14T08:16:09.365Z,60.90
2023-04-14T08:18:38.024Z,61.20
2023-04-14T08:21:07.642Z,61.30
2023-04-14T08:23:35.540Z,61.60
2023-04-14T08:26:04.243Z,61.50
2023-04-14T08:28:32.405Z,61.60
2023-04-14T08:31:00.478Z,62.30
2023-04-14T08:33:28.474Z,62.20
2023-04-14T08:35:59.362Z,62.30
2023-04-14T08:38:29.799Z,62.80
2023-04-14T08:40:57.873Z,62.80
2023-04-14T08:43:25.976Z,63.20
2023-04-14T08:45:54.170Z,62.90
2023-04-14T08:48:24.999Z,62.90
2023-04-14T08:50:57.451Z,62.80
2023-04-14T08:53:25.963Z,62.80
2023-04-14T08:55:57.491Z,54.30
2023-04-14T08:58:26.194Z,45.10
2023-04-14T09:00:53.941Z,47.40
2023-04-14T09:03:22.072Z,46.30
2023-04-14T09:05:50.084Z,48.80
2023-04-14T09:08:18.356Z,48.10
2023-04-14T09:10:46.610Z,48.90
2023-04-14T09:13:16.425Z,44.80
2023-04-14T09:15:44.144Z,46.80
2023-04-14T09:18:12.623Z,47.40
2023-04-14T09:20:41.563Z,44.40
2023-04-14T09:23:11.055Z,45.20
2023-04-14T09:25:39.435Z,43.80
2023-04-14T09:28:07.171Z,43.10
2023-04-14T09:30:36.806Z,42.10
2023-04-14T09:33:07.722Z,40.80
2023-04-14T09:35:45.958Z,41.70
2023-04-14T09:38:13.710Z,40.00
2023-04-14T09:40:43.140Z,38.50
2023-04-14T09:43:12.941Z,40.00
2023-04-14T09:45:45.204Z,39.70
2023-04-14T09:48:14.310Z,39.70
2023-04-14T09:51:00.677Z,40.60
2023-04-14T09:53:30.040Z,39.80
2023-04-14T09:55:58.132Z,41.10
2023-04-14T09:58:28.299Z,40.10
2023-04-14T10:00:59.493Z,39.30
2023-04-14T10:03:36.125Z,38.50
2023-04-14T10:06:07.898Z,37.90
2023-04-14T10:08:39.679Z,37.60
2023-04-14T10:11:18.177Z,37.30
2023-04-14T10:13:46.280Z,36.90
2023-04-14T10:16:15.783Z,36.80
2023-04-14T10:18:44.065Z,36.50
2023-04-14T10:21:12.015Z,36.40
2023-04-14T10:23:43.554Z,36.20
2023-04-14T10:26:12.373Z,36.10
2023-04-14T10:28:41.887Z,35.90
2023-04-14T10:31:13.214Z,36.00
2023-04-14T10:33:42.774Z,35.80
2023-04-14T10:36:10.686Z,35.60
2023-04-14T10:38:39.984Z,35.70
2023-04-14T10:41:07.914Z,35.60
2023-04-14T10:43:36.822Z,35.50
2023-04-14T10:46:05.728Z,35.30
2023-04-14T10:48:34.408Z,35.10
2023-04-14T10:51:06.169Z,34.80
2023-04-14T10:53:38.607Z,34.90
2023-04-14T10:56:07.146Z,35.70
2023-04-14T10:58:35.695Z,36.30
2023-04-14T11:01:25.914Z,36.00
2023-04-14T11:03:54.268Z,35.70
2023-04-14T11:06:53.259Z,35.60
2023-04-14T11:09:34.898Z,35.40
2023-04-14T11:12:07.406Z,35.20
2023-04-14T11:14:36.936Z,35.20
2023-04-14T11:17:05.579Z,34.90
2023-04-14T11:19:33.721Z,33.50
2023-04-14T11:22:03.088Z,32.20
2023-04-14T11:24:31.278Z,30.20
2023-04-14T11:27:00.111Z,29.10
2023-04-14T11:29:27.955Z,28.00
2023-04-14T11:32:03.576Z,28.40
2023-04-14T11:34:31.775Z,27.20
2023-04-14T11:36:59.456Z,26.90
2023-04-14T11:39:30.064Z,26.00
2023-04-14T11:42:00.081Z,26.30
2023-04-14T11:44:28.034Z,25.40
2023-04-14T11:46:55.736Z,26.90
2023-04-14T11:49:34.308Z,26.50
2023-04-14T11:52:06.196Z,25.70
2023-04-14T11:54:37.895Z,24.70
2023-04-14T11:57:10.830Z,24.30
2023-04-14T11:59:45.271Z,23.70
2023-04-14T12:02:17.283Z,23.30
2023-04-14T12:04:46.078Z,23.10
2023-04-14T12:07:14.518Z,22.70
2023-04-14T12:09:46.004Z,22.60
2023-04-14T12:12:14.593Z,22.30
2023-04-14T12:14:45.688Z,22.20
2023-04-14T12:17:13.927Z,22.00
2023-04-14T12:19:42.820Z,21.90
2023-04-14T12:22:10.920Z,21.70
2023-04-14T12:24:39.500Z,21.50
2023-04-14T12:27:09.238Z,21.40
2023-04-14T12:29:37.810Z,20.90
2023-04-14T12:32:11.541Z,22.60
2023-04-14T12:34:39.537Z,23.10
2023-04-14T12:37:08.373Z,23.70
2023-04-14T12:39:50.916Z,23.00
2023-04-14T12:42:19.982Z,22.70
2023-04-14T12:44:57.834Z,22.10
2023-04-14T12:47:29.849Z,21.40
2023-04-14T12:49:58.561Z,23.50
2023-04-14T12:52:40.249Z,23.20
2023-04-14T12:55:09.517Z,22.70
2023-04-14T12:57:38.899Z,22.50
2023-04-14T13:00:08.981Z,22.10
2023-04-14T13:02:37.360Z,21.90
2023-04-14T13:05:06.427Z,22.10
2023-04-14T13:07:34.227Z,22.00
2023-04-14T13:10:02.630Z,21.60
2023-04-14T13:12:30.351Z,22.80
2023-04-14T13:15:00.098Z,22.80
2023-04-14T13:17:27.951Z,23.00
2023-04-14T13:19:56.648Z,22.70
2023-04-14T13:22:24.484Z,22.50
2023-04-14T13:24:52.442Z,22.40
2023-04-14T13:27:20.736Z,22.70
2023-04-14T13:29:48.592Z,23.20
2023-04-14T13:32:18.380Z,23.80
2023-04-14T13:34:47.148Z,24.30
2023-04-14T13:37:14.911Z,25.10
2023-04-14T13:39:42.668Z,25.60
2023-04-14T13:42:10.658Z,26.30
2023-04-14T13:44:38.500Z,27.00
2023-04-14T13:47:06.424Z,28.10
2023-04-14T13:49:35.724Z,28.20
2023-04-14T13:52:03.461Z,28.80
2023-04-14T13:54:31.267Z,29.20
2023-04-14T13:56:59.026Z,29.80
2023-04-14T13:59:27.089Z,30.60
2023-04-14T14:01:54.996Z,30.80
2023-04-14T14:04:23.296Z,31.60
2023-04-14T14:06:52.819Z,31.50
2023-04-14T14:09:20.790Z,32.10
2023-04-14T14:11:48.507Z,32.40
2023-04-14T14:14:16.730Z,32.60
2023-04-14T14:16:44.771Z,32.90
2023-04-14T14:19:16.978Z,33.10
2023-04-14T14:21:45.349Z,33.30
2023-04-14T14:24:14.979Z,33.50
2023-04-14T14:26:42.891Z,33.60
2023-04-14T14:29:11.452Z,33.80
2023-04-14T14:31:39.435Z,34.00
2023-04-14T14:34:09.530Z,34.20
2023-04-14T14:36:37.550Z,34.50
2023-04-14T14:39:05.517Z,34.60
2023-04-14T14:41:34.982Z,34.80
2023-04-14T14:44:03.594Z,34.90
2023-04-14T14:46:32.031Z,35.70
2023-04-14T14:48:59.924Z,35.00
2023-04-14T14:51:28.514Z,35.00
2023-04-14T14:54:08.707Z,35.20
2023-04-14T14:56:38.698Z,34.80
2023-04-14T14:59:06.611Z,35.10
2023-04-14T15:01:34.353Z,35.50
2023-04-14T15:04:02.389Z,35.80
2023-04-14T15:06:31.494Z,36.10
2023-04-14T15:08:59.223Z,36.40
2023-04-14T15:11:27.855Z,36.60
2023-04-14T15:13:58.423Z,36.20
2023-04-14T15:16:26.330Z,36.00
2023-04-14T15:18:54.078Z,35.80
2023-04-14T15:21:22.081Z,35.70
2023-04-14T15:23:49.955Z,35.60
2023-04-14T15:26:17.913Z,35.30
2023-04-14T15:28:47.561Z,35.50
2023-04-14T15:31:17.423Z,35.90
2023-04-14T15:33:45.868Z,36.00
2023-04-14T15:36:13.827Z,36.20
2023-04-14T15:38:42.402Z,36.60
2023-04-14T15:41:10.451Z,36.40
2023-04-14T15:43:38.814Z,36.90
2023-04-14T15:46:06.881Z,36.90
2023-04-14T15:48:35.933Z,37.10
2023-04-14T15:51:04.789Z,37.40
2023-04-14T15:53:32.553Z,37.50
2023-04-14T15:56:00.380Z,37.60
2023-04-14T15:58:28.309Z,37.60
2023-04-14T16:00:56.770Z,37.70
2023-04-14T16:03:25.490Z,37.70
2023-04-14T16:06:02.631Z,37.60
2023-04-14T16:08:30.687Z,37.70
2023-04-14T16:10:58.431Z,37.80
2023-04-14T16:13:26.475Z,37.80
2023-04-14T16:15:54.370Z,37.80
2023-04-14T16:18:22.698Z,37.90
2023-04-14T16:20:50.825Z,37.90
2023-04-14T16:23:20.075Z,37.90
2023-04-14T16:25:50.808Z,38.10
2023-04-14T16:28:19.209Z,38.00
2023-04-14T16:30:47.126Z,38.00
2023-04-14T16:33:16.333Z,38.30
2023-04-14T16:35:44.203Z,38.40
2023-04-14T16:38:12.751Z,38.40
2023-04-14T16:40:42.849Z,38.40
2023-04-14T16:43:12.929Z,38.40
2023-04-14T16:45:41.341Z,38.60
2023-04-14T16:48:09.158Z,38.50
2023-04-14T16:50:38.517Z,38.60
2023-04-14T16:53:06.635Z,38.70
2023-04-14T16:55:35.265Z,38.70
2023-04-14T16:58:04.586Z,38.80
2023-04-14T17:00:32.432Z,38.80
2023-04-14T17:03:00.302Z,38.90
2023-04-14T17:05:28.764Z,38.90
2023-04-14T17:07:56.560Z,39.00
2023-04-14T17:10:26.141Z,39.00
2023-04-14T17:12:53.884Z,39.10
2023-04-14T17:15:23.563Z,39.00
2023-04-14T17:17:51.404Z,39.10
2023-04-14T17:20:19.859Z,39.10
2023-04-14T17:22:47.676Z,39.30
2023-04-14T17:25:15.871Z,39.30
2023-04-14T17:27:43.652Z,39.30
2023-04-14T17:30:12.083Z,39.40
2023-04-14T17:32:41.746Z,39.40
2023-04-14T17:35:11.193Z,39.50
2023-04-14T17:37:39.233Z,39.60
2023-04-14T17:40:10.557Z,39.70
2023-04-14T17:42:38.897Z,39.80
2023-04-14T17:45:09.358Z,39.90
2023-04-14T17:47:39.797Z,40.10
2023-04-14T17:50:10.363Z,40.20
2023-04-14T17:52:38.920Z,40.10
2023-04-14T17:55:08.792Z,40.30
2023-04-14T17:57:36.961Z,40.40
2023-04-14T18:00:05.810Z,40.40
2023-04-14T18:02:36.085Z,40.40
2023-04-14T18:05:04.179Z,40.60
2023-04-14T18:07:33.693Z,40.50
2023-04-14T18:10:01.519Z,40.50
2023-04-14T18:12:31.315Z,40.50
2023-04-14T18:14:59.095Z,40.60
2023-04-14T18:17:26.801Z,40.60
2023-04-14T18:19:57.970Z,40.60
2023-04-14T18:22:26.874Z,40.60
2023-04-14T18:24:55.915Z,40.70
2023-04-14T18:29:55.061Z,40.60
2023-04-14T18:32:25.174Z,40.70
2023-04-14T18:34:52.934Z,40.80
2023-04-14T18:37:20.632Z,40.90
2023-04-14T18:39:49.703Z,41.00
2023-04-14T18:42:18.773Z,41.10
2023-04-14T18:44:47.052Z,41.90
2023-04-14T18:47:15.751Z,41.30
2023-04-14T18:49:43.486Z,41.40
2023-04-14T18:52:11.269Z,41.40
2023-04-14T18:54:39.149Z,41.50
2023-04-14T18:57:07.219Z,41.50
2023-04-14T18:59:36.267Z,41.60
2023-04-14T19:02:04.828Z,41.70
2023-04-14T19:04:33.378Z,41.70
2023-04-14T19:07:01.684Z,41.90
2023-04-14T19:09:29.781Z,41.90
2023-04-14T19:11:57.628Z,41.90
2023-04-14T19:14:26.044Z,42.10
2023-04-14T19:16:55.049Z,42.00
2023-04-14T19:19:22.754Z,42.10
2023-04-14T19:21:50.430Z,42.20
2023-04-14T19:24:18.583Z,42.10
2023-04-14T19:26:46.348Z,42.30
2023-04-14T19:29:14.706Z,42.20
2023-04-14T19:31:42.789Z,43.00
2023-04-14T19:34:12.444Z,42.40
2023-04-14T19:36:40.746Z,42.50
2023-04-14T19:39:09.498Z,42.50
2023-04-14T19:41:38.419Z,42.50
2023-04-14T19:44:07.285Z,42.50
2023-04-14T19:46:36.368Z,42.70
2023-04-14T19:49:04.304Z,42.70
2023-04-14T19:51:33.659Z,42.70
2023-04-14T19:54:05.292Z,42.70
2023-04-14T19:56:33.404Z,42.70
2023-04-14T19:59:01.659Z,42.80
2023-04-14T20:01:32.540Z,42.80
2023-04-14T20:04:09.926Z,42.80
2023-04-14T20:06:42.835Z,43.00
2023-04-14T20:09:11.407Z,42.80
2023-04-14T20:11:39.574Z,42.90
2023-04-14T20:14:07.655Z,43.00
2023-04-14T20:16:36.104Z,43.50
2023-04-14T20:19:04.247Z,43.00
2023-04-14T20:21:33.100Z,43.50
2023-04-14T20:24:03.287Z,43.00
2023-04-14T20:26:31.840Z,43.00
2023-04-14T20:29:00.042Z,43.00
2023-04-14T20:31:29.231Z,43.10
2023-04-14T20:33:57.802Z,43.00
2023-04-14T20:36:26.042Z,43.20
2023-04-14T20:38:54.519Z,43.20
2023-04-14T20:41:23.916Z,43.10
2023-04-14T20:43:51.770Z,43.10
2023-04-14T20:46:22.015Z,43.20
2023-04-14T20:48:50.245Z,43.20
2023-04-14T20:51:18.787Z,43.20
2023-04-14T20:53:58.520Z,43.30
2023-04-14T20:56:30.955Z,43.20
2023-04-14T20:58:59.865Z,43.30
2023-04-14T21:01:28.191Z,43.30
2023-04-14T21:03:56.444Z,43.20
2023-04-14T21:06:24.964Z,43.40
2023-04-14T21:08:53.039Z,43.30
2023-04-14T21:11:21.055Z,43.40
2023-04-14T21:15:38.712Z,43.50
2023-04-14T21:16:39.131Z,43.50
2023-04-14T21:19:07.633Z,43.50
2023-04-14T21:21:35.330Z,43.50
2023-04-14T21:24:06.693Z,43.60
2023-04-14T21:26:34.570Z,43.70
2023-04-14T21:29:04.224Z,43.60
2023-04-14T21:31:32.555Z,43.70
2023-04-14T21:34:00.477Z,43.70
2023-04-14T21:36:32.674Z,44.40
2023-04-14T21:39:01.213Z,43.70
2023-04-14T21:41:29.457Z,43.80
2023-04-14T21:43:57.426Z,43.80
2023-04-14T21:46:26.770Z,43.80
2023-04-14T21:48:54.739Z,43.80
2023-04-14T21:51:22.658Z,43.80
2023-04-14T21:53:50.842Z,43.90
2023-04-14T21:56:18.874Z,44.00
2023-04-14T21:58:46.903Z,44.00
2023-04-14T22:01:14.890Z,44.00
2023-04-14T22:03:44.758Z,44.10
2023-04-14T22:06:13.694Z,44.00
2023-04-14T22:08:41.793Z,44.00
2023-04-14T22:11:10.149Z,44.00
2023-04-14T22:13:38.360Z,43.80
2023-04-14T22:16:07.421Z,43.80
2023-04-14T22:18:35.905Z,43.90
2023-04-14T22:21:05.949Z,43.80
2023-04-14T22:23:34.633Z,43.90
2023-04-14T22:26:02.516Z,43.90
2023-04-14T22:28:30.861Z,43.90
2023-04-14T22:30:58.673Z,44.00
2023-04-14T22:33:27.690Z,44.20
2023-04-14T22:35:55.435Z,44.10
2023-04-14T22:38:24.893Z,44.20
2023-04-14T22:40:52.950Z,44.30
2023-04-14T22:43:21.283Z,44.30
2023-04-14T22:45:49.456Z,44.40
2023-04-14T22:48:17.957Z,44.40
2023-04-14T22:50:46.112Z,44.40
2023-04-14T22:53:14.001Z,44.50
2023-04-14T22:55:43.743Z,44.50
2023-04-14T22:58:17.026Z,44.70
2023-04-14T23:00:45.637Z,44.80
2023-04-14T23:03:13.594Z,44.70
2023-04-14T23:05:41.907Z,44.80
2023-04-14T23:08:10.560Z,45.00
2023-04-14T23:10:38.443Z,45.00
2023-04-14T23:13:08.583Z,45.00
2023-04-14T23:15:36.512Z,45.10
2023-04-14T23:18:06.113Z,45.20
2023-04-14T23:20:34.140Z,45.20
2023-04-14T23:23:02.660Z,45.10
2023-04-14T23:25:30.727Z,45.20
2023-04-14T23:27:58.382Z,45.30
2023-04-14T23:30:27.853Z,45.30
2023-04-14T23:32:56.239Z,45.20
2023-04-14T23:35:24.276Z,45.40
2023-04-14T23:37:52.068Z,45.40
2023-04-14T23:40:20.704Z,45.30
2023-04-14T23:42:48.688Z,45.30
2023-04-14T23:45:16.748Z,45.30
2023-04-14T23:47:46.090Z,45.20
2023-04-14T23:50:14.120Z,45.20
2023-04-14T23:52:42.675Z,45.00
2023-04-14T23:55:10.812Z,45.10
2023-04-14T23:57:39.074Z,45.20
