createdAt,value
2023-02-11T00:01:11.502Z,102629.63
2023-02-11T00:03:39.634Z,102631.09
2023-02-11T00:06:11.257Z,102616.47
2023-02-11T00:08:39.053Z,102608.94
2023-02-11T00:11:07.991Z,102602.41
2023-02-11T00:13:35.784Z,102610.91
2023-02-11T00:16:09.768Z,102597.94
2023-02-11T00:18:37.679Z,102584.91
2023-02-11T00:21:11.694Z,102584.44
2023-02-11T00:23:39.546Z,102577.56
2023-02-11T00:26:17.467Z,102568.53
2023-02-11T00:28:46.687Z,102581.84
2023-02-11T00:31:14.865Z,102588.56
2023-02-11T00:33:42.790Z,102588.50
2023-02-11T00:36:16.887Z,102580.66
2023-02-11T00:38:48.024Z,102581.63
2023-02-11T00:41:15.715Z,102580.41
2023-02-11T00:43:44.699Z,102587.09
2023-02-11T00:46:12.585Z,102596.47
2023-02-11T00:48:40.300Z,102586.81
2023-02-11T00:51:09.053Z,102584.69
2023-02-11T00:53:37.791Z,102584.09
2023-02-11T00:56:06.194Z,102585.38
2023-02-11T00:58:34.556Z,102581.25
2023-02-11T01:06:00.378Z,102578.91
2023-02-11T01:08:28.146Z,102572.94
2023-02-11T01:11:00.515Z,102572.38
2023-02-11T01:13:28.659Z,102575.69
2023-02-11T01:15:56.525Z,102562.47
2023-02-11T01:18:25.066Z,102569.72
2023-02-11T01:20:52.974Z,102570.25
2023-02-11T01:23:20.720Z,102563.97
2023-02-11T01:25:49.198Z,102563.88
2023-02-11T01:28:18.009Z,102562.66
2023-02-11T01:30:45.620Z,102551.78
2023-02-11T01:33:14.214Z,102554.25
2023-02-11T01:35:41.905Z,102558.13
2023-02-11T01:38:15.462Z,102553.38
2023-02-11T01:40:54.243Z,102560.50
2023-02-11T01:43:22.419Z,102573.78
2023-02-11T01:45:53.327Z,102576.81
2023-02-11T01:48:24.124Z,102585.00
2023-02-11T01:50:55.365Z,102579.75
2023-02-11T01:53:41.732Z,102585.00
2023-02-11T01:56:27.756Z,102598.16
2023-02-11T01:58:56.678Z,102591.28
2023-02-11T02:01:25.236Z,102594.59
2023-02-11T02:03:55.207Z,102589.63
2023-02-11T02:06:27.409Z,102584.75
2023-02-11T02:09:01.586Z,102585.19
2023-02-11T02:11:31.604Z,102591.06
2023-02-11T02:13:59.310Z,102590.81
2023-02-11T02:16:33.643Z,102588.25
2023-02-11T02:19:33.708Z,102583.69
2023-02-11T02:22:10.793Z,102589.84
2023-02-11T02:24:57.976Z,102586.41
2023-02-11T02:28:03.143Z,102590.91
2023-02-11T02:31:01.670Z,102597.41
2023-02-11T02:33:41.753Z,102586.72
2023-02-11T02:36:13.789Z,102584.06
2023-02-11T02:42:53.700Z,102589.25
2023-02-11T02:45:21.480Z,102585.31
2023-02-11T02:47:49.089Z,102582.97
2023-02-11T02:50:17.912Z,102573.34
2023-02-11T02:52:51.261Z,102572.56
2023-02-11T02:55:57.716Z,102577.88
2023-02-11T02:58:34.298Z,102581.44
2023-02-11T03:01:22.077Z,102575.22
2023-02-11T03:03:57.790Z,102572.41
2023-02-11T03:06:38.215Z,102583.28
2023-02-11T03:09:26.514Z,102577.47
2023-02-11T03:11:54.900Z,102579.41
2023-02-11T03:14:22.615Z,102576.66
2023-02-11T03:16:50.539Z,102573.22
2023-02-11T03:19:23.251Z,102580.78
2023-02-11T03:21:51.987Z,102579.72
2023-02-11T03:24:31.027Z,102572.00
2023-02-11T03:27:02.205Z,102573.00
2023-02-11T03:29:41.680Z,102573.25
2023-02-11T03:32:23.659Z,102566.13
2023-02-11T03:34:58.962Z,102549.31
2023-02-11T03:37:31.302Z,102558.53
2023-02-11T03:40:17.370Z,102554.94
2023-02-11T03:43:31.473Z,102560.59
2023-02-11T03:45:59.188Z,102552.41
2023-02-11T03:48:32.053Z,102558.75
2023-02-11T03:51:00.270Z,102556.66
2023-02-11T03:53:27.906Z,102551.53
2023-02-11T03:55:55.734Z,102555.25
2023-02-11T03:58:23.362Z,102558.19
2023-02-11T04:00:51.460Z,102548.28
2023-02-11T04:03:19.303Z,102549.16
2023-02-11T04:05:47.053Z,102545.72
2023-02-11T04:08:14.732Z,102549.34
2023-02-11T04:10:42.714Z,102547.69
2023-02-11T04:13:10.331Z,102544.16
2023-02-11T04:15:38.439Z,102554.28
2023-02-11T04:18:08.257Z,102566.47
2023-02-11T04:20:36.186Z,102560.25
2023-02-11T04:23:03.694Z,102563.47
2023-02-11T04:25:31.474Z,102568.19
2023-02-11T04:27:59.095Z,102561.97
2023-02-11T04:30:27.226Z,102553.31
2023-02-11T04:32:54.965Z,102557.75
2023-02-11T04:35:22.814Z,102561.50
2023-02-11T04:37:50.630Z,102560.59
2023-02-11T04:40:18.470Z,102561.44
2023-02-11T04:42:46.958Z,102558.75
2023-02-11T04:45:14.910Z,102553.38
2023-02-11T04:47:42.659Z,102544.50
2023-02-11T04:50:10.397Z,102550.72
2023-02-11T04:52:38.115Z,102545.44
2023-02-11T04:55:06.300Z,102548.09
2023-02-11T04:57:33.862Z,102545.41
2023-02-11T05:00:01.571Z,102536.53
2023-02-11T05:02:29.253Z,102542.78
2023-02-11T05:04:56.826Z,102543.59
2023-02-11T05:07:24.530Z,102532.13
2023-02-11T05:09:52.211Z,102525.13
2023-02-11T05:12:19.959Z,102521.31
2023-02-11T05:14:47.785Z,102526.47
2023-02-11T05:17:15.912Z,102529.00
2023-02-11T05:19:43.830Z,102536.72
2023-02-11T05:22:12.123Z,102522.59
2023-02-11T05:24:39.941Z,102529.38
2023-02-11T05:27:07.469Z,102535.50
2023-02-11T05:29:35.362Z,102532.50
2023-02-11T05:32:03.501Z,102522.84
2023-02-11T05:34:31.161Z,102535.78
2023-02-11T05:36:59.007Z,102534.63
2023-02-11T05:39:26.957Z,102522.88
2023-02-11T05:41:55.117Z,102520.81
2023-02-11T05:44:22.758Z,102524.81
2023-02-11T05:46:50.312Z,102520.81
2023-02-11T05:49:18.668Z,102524.84
2023-02-11T05:51:46.291Z,102526.34
2023-02-11T05:54:14.161Z,102518.97
2023-02-11T05:56:43.784Z,102514.25
2023-02-11T05:59:13.982Z,102503.94
2023-02-11T06:01:41.699Z,102505.09
2023-02-11T06:04:09.434Z,102498.91
2023-02-11T06:06:37.058Z,102497.72
2023-02-11T06:09:06.540Z,102491.00
2023-02-11T06:11:34.803Z,102498.31
2023-02-11T06:14:05.593Z,102495.19
2023-02-11T06:16:33.627Z,102493.69
2023-02-11T06:19:01.276Z,102487.06
2023-02-11T06:21:42.991Z,102489.16
2023-02-11T06:24:12.601Z,102487.03
2023-02-11T06:26:40.969Z,102484.75
2023-02-11T06:29:09.111Z,102485.88
2023-02-11T06:31:37.769Z,102474.56
2023-02-11T06:34:06.128Z,102481.13
2023-02-11T06:36:34.104Z,102479.97
2023-02-11T06:39:02.164Z,102477.72
2023-02-11T06:41:29.964Z,102474.56
2023-02-11T06:43:57.921Z,102471.25
2023-02-11T06:46:25.744Z,102474.78
2023-02-11T06:48:53.593Z,102469.66
2023-02-11T06:51:21.219Z,102475.31
2023-02-11T06:53:49.178Z,102466.94
2023-02-11T06:56:23.182Z,102472.78
2023-02-11T06:58:55.557Z,102481.72
2023-02-11T07:01:23.862Z,102477.34
2023-02-11T07:03:51.662Z,102489.22
2023-02-11T07:06:21.507Z,102480.25
2023-02-11T07:08:49.581Z,102477.59
2023-02-11T07:11:20.687Z,102470.66
2023-02-11T07:13:49.585Z,102464.38
2023-02-11T07:16:18.013Z,102464.38
2023-02-11T07:18:47.000Z,102466.72
2023-02-11T07:21:16.082Z,102469.06
2023-02-11T07:23:44.209Z,102470.16
2023-02-11T07:26:16.634Z,102476.84
2023-02-11T07:28:45.089Z,102462.25
2023-02-11T07:31:17.466Z,102459.84
2023-02-11T07:33:46.143Z,102466.47
2023-02-11T07:36:14.767Z,102458.38
2023-02-11T07:38:43.864Z,102448.59
2023-02-11T07:41:18.387Z,102460.53
2023-02-11T07:43:46.403Z,102457.44
2023-02-11T07:46:18.904Z,102451.63
2023-02-11T07:48:47.001Z,102454.66
2023-02-11T07:51:15.840Z,102446.19
2023-02-11T07:53:44.097Z,102446.44
2023-02-11T07:56:13.659Z,102446.44
2023-02-11T07:58:43.269Z,102451.94
2023-02-11T08:01:14.058Z,102445.75
2023-02-11T08:03:44.946Z,102441.81
2023-02-11T08:06:18.176Z,102448.19
2023-02-11T08:08:46.567Z,102439.03
2023-02-11T08:11:16.613Z,102437.63
2023-02-11T08:13:45.000Z,102444.41
2023-02-11T08:16:21.897Z,102436.25
2023-02-11T08:18:50.454Z,102438.06
2023-02-11T08:21:18.878Z,102434.59
2023-02-11T08:23:46.964Z,102426.75
2023-02-11T08:26:19.773Z,102418.72
2023-02-11T08:28:48.311Z,102418.38
2023-02-11T08:31:17.210Z,102423.56
2023-02-11T08:33:46.696Z,102426.53
2023-02-11T08:36:16.396Z,102430.59
2023-02-11T08:38:45.070Z,102429.38
2023-02-11T08:41:15.124Z,102424.69
2023-02-11T08:43:44.100Z,102434.59
2023-02-11T08:46:13.931Z,102429.25
2023-02-11T08:48:42.030Z,102433.56
2023-02-11T08:51:20.516Z,102433.53
2023-02-11T08:53:48.491Z,102427.75
2023-02-11T08:56:16.922Z,102405.78
2023-02-11T08:58:45.025Z,102410.13
2023-02-11T09:01:25.651Z,102406.63
2023-02-11T09:03:54.126Z,102404.19
2023-02-11T09:06:22.641Z,102396.34
2023-02-11T09:08:52.427Z,102389.28
2023-02-11T09:11:21.948Z,102377.63
2023-02-11T09:13:54.540Z,102381.72
2023-02-11T09:16:27.936Z,102367.84
2023-02-11T09:18:59.785Z,102383.16
2023-02-11T09:21:28.210Z,102376.03
2023-02-11T09:23:56.406Z,102370.28
2023-02-11T09:26:30.120Z,102364.84
2023-02-11T09:28:59.789Z,102358.44
2023-02-11T09:31:30.620Z,102371.69
2023-02-11T09:34:00.794Z,102348.31
2023-02-11T09:36:38.724Z,102339.56
2023-02-11T09:39:09.772Z,102350.72
2023-02-11T09:41:41.365Z,102343.34
2023-02-11T09:44:10.914Z,102344.16
2023-02-11T09:46:41.623Z,102344.44
2023-02-11T09:49:18.187Z,102344.94
2023-02-11T09:51:49.411Z,102341.38
2023-02-11T09:54:20.679Z,102329.41
2023-02-11T09:56:52.636Z,102318.88
2023-02-11T09:59:21.417Z,102313.59
2023-02-11T10:01:51.549Z,102321.56
2023-02-11T10:04:49.041Z,102320.75
2023-02-11T10:07:35.005Z,102315.03
2023-02-11T10:10:15.467Z,102308.38
2023-02-11T10:13:11.959Z,102300.19
2023-02-11T10:15:48.612Z,102297.22
2023-02-11T10:18:29.474Z,102296.41
2023-02-11T10:21:18.489Z,102292.19
2023-02-11T10:23:49.433Z,102287.00
2023-02-11T10:26:18.968Z,102281.31
2023-02-11T10:28:52.003Z,102272.72
2023-02-11T10:32:00.997Z,102264.84
2023-02-11T10:34:33.158Z,102259.31
2023-02-11T10:37:18.250Z,102252.75
2023-02-11T10:39:50.338Z,102262.44
2023-02-11T10:42:21.162Z,102263.22
2023-02-11T10:45:07.215Z,102251.03
2023-02-11T10:47:44.690Z,102256.84
2023-02-11T10:50:36.828Z,102251.69
2023-02-11T10:53:21.419Z,102252.53
2023-02-11T10:55:55.895Z,102254.59
2023-02-11T10:58:29.553Z,102238.31
2023-02-11T11:01:01.369Z,102245.75
2023-02-11T11:03:34.648Z,102243.50
2023-02-11T11:06:14.598Z,102235.84
2023-02-11T11:08:47.424Z,102244.03
2023-02-11T11:11:23.716Z,102232.78
2023-02-11T11:13:52.935Z,102237.31
2023-02-11T11:16:26.193Z,102244.97
2023-02-11T11:19:08.675Z,102233.03
2023-02-11T11:21:51.273Z,102223.88
2023-02-11T11:24:34.842Z,102224.34
2023-02-11T11:27:20.132Z,102211.84
2023-02-11T11:29:54.466Z,102220.31
2023-02-11T11:32:29.098Z,102209.19
2023-02-11T11:35:04.189Z,102207.72
2023-02-11T11:37:36.798Z,102203.59
2023-02-11T11:40:14.024Z,102196.34
2023-02-11T11:42:42.970Z,102199.50
2023-02-11T11:45:22.792Z,102199.16
2023-02-11T11:48:06.803Z,102201.72
2023-02-11T11:50:55.111Z,102194.84
2023-02-11T11:53:55.049Z,102204.56
2023-02-11T11:56:30.432Z,102202.09
2023-02-11T11:59:10.459Z,102193.56
2023-02-11T12:01:44.488Z,102195.69
2023-02-11T12:04:37.595Z,102196.94
2023-02-11T12:07:15.280Z,102184.09
2023-02-11T12:10:23.180Z,102186.91
2023-02-11T12:13:03.935Z,102182.13
2023-02-11T12:15:42.870Z,102185.19
2023-02-11T12:18:38.284Z,102178.00
2023-02-11T12:21:18.145Z,102176.44
2023-02-11T12:24:04.639Z,102174.97
2023-02-11T12:26:46.602Z,102171.28
2023-02-11T12:29:14.136Z,102172.63
2023-02-11T12:31:49.974Z,102169.97
2023-02-11T12:34:51.650Z,102169.59
2023-02-11T12:37:38.304Z,102154.81
2023-02-11T12:40:16.743Z,102162.13
2023-02-11T12:43:11.049Z,102141.91
2023-02-11T12:46:05.623Z,102147.13
2023-02-11T12:49:01.967Z,102149.16
2023-02-11T12:51:54.434Z,102145.41
2023-02-11T12:54:31.309Z,102141.47
2023-02-11T12:57:11.890Z,102140.69
2023-02-11T12:59:59.696Z,102126.84
2023-02-11T13:03:11.323Z,102133.00
2023-02-11T13:05:57.399Z,102124.16
2023-02-11T13:08:37.376Z,102114.94
2023-02-11T13:11:31.880Z,102109.72
2023-02-11T13:14:15.638Z,102118.75
2023-02-11T13:16:49.505Z,102112.91
2023-02-11T13:19:36.624Z,102109.22
2023-02-11T13:22:18.467Z,102101.16
2023-02-11T13:25:23.800Z,102096.81
2023-02-11T13:28:00.159Z,102097.28
2023-02-11T13:30:33.355Z,102089.31
2023-02-11T13:33:01.988Z,102094.75
2023-02-11T13:35:34.342Z,102073.97
2023-02-11T13:38:03.925Z,102068.06
2023-02-11T13:40:41.311Z,102065.59
2023-02-11T13:43:31.135Z,102065.06
2023-02-11T13:46:31.165Z,102060.06
2023-02-11T13:49:00.209Z,102053.19
2023-02-11T13:51:41.234Z,102045.66
2023-02-11T13:54:09.318Z,102044.38
2023-02-11T13:56:40.592Z,102046.25
2023-02-11T13:59:28.030Z,102047.38
2023-02-11T14:02:45.181Z,102038.19
2023-02-11T14:05:45.717Z,102039.97
2023-02-11T14:08:39.091Z,102037.34
2023-02-11T14:11:11.243Z,102028.91
2023-02-11T14:14:15.372Z,102030.53
2023-02-11T14:17:00.657Z,102012.41
2023-02-11T14:19:45.472Z,102016.06
2023-02-11T14:22:28.299Z,102001.22
2023-02-11T14:28:25.325Z,101994.31
2023-02-11T14:31:06.508Z,101995.66
2023-02-11T14:33:48.331Z,101984.91
2023-02-11T14:36:44.162Z,101977.59
2023-02-11T14:39:36.578Z,101979.72
2023-02-11T14:42:04.547Z,101969.94
2023-02-11T14:44:33.785Z,101968.59
2023-02-11T14:47:02.029Z,101972.44
2023-02-11T14:49:32.421Z,101973.19
2023-02-11T14:52:08.268Z,101970.22
2023-02-11T14:54:38.285Z,101977.81
2023-02-11T14:57:15.880Z,101979.03
2023-02-11T15:00:07.714Z,101975.78
2023-02-11T15:02:39.334Z,101977.81
2023-02-11T15:05:29.792Z,101980.13
2023-02-11T15:08:00.920Z,101983.66
2023-02-11T15:10:32.106Z,101985.97
2023-02-11T15:13:02.744Z,101978.06
2023-02-11T15:15:33.339Z,101973.50
2023-02-11T15:18:03.558Z,101981.16
2023-02-11T15:20:32.588Z,101981.06
2023-02-11T15:23:02.811Z,101973.88
2023-02-11T15:25:33.695Z,101974.44
2023-02-11T15:28:02.139Z,101977.03
2023-02-11T15:30:32.463Z,101977.41
2023-02-11T15:33:03.238Z,101974.81
2023-02-11T15:35:36.935Z,101972.44
2023-02-11T15:38:05.038Z,101970.97
2023-02-11T15:40:37.114Z,101961.50
2023-02-11T15:43:06.629Z,101958.69
2023-02-11T15:45:36.283Z,101962.72
2023-02-11T15:48:18.538Z,101952.66
2023-02-11T15:50:51.924Z,101961.84
2023-02-11T15:53:33.718Z,101959.56
2023-02-11T15:56:06.975Z,101949.41
2023-02-11T15:58:41.407Z,101946.91
2023-02-11T16:01:09.128Z,101952.84
2023-02-11T16:03:36.972Z,101955.91
2023-02-11T16:06:21.528Z,101952.28
2023-02-11T16:09:02.842Z,101950.53
2023-02-11T16:11:33.302Z,101952.81
2023-02-11T16:14:01.664Z,101943.59
2023-02-11T16:16:33.813Z,101944.09
2023-02-11T16:19:05.183Z,101940.91
2023-02-11T16:21:42.593Z,101941.72
2023-02-11T16:24:22.554Z,101937.66
2023-02-11T16:26:52.596Z,101928.25
2023-02-11T16:29:26.760Z,101942.09
2023-02-11T16:32:04.828Z,101925.78
2023-02-11T16:34:33.013Z,101920.38
2023-02-11T16:37:03.727Z,101911.41
2023-02-11T16:39:31.490Z,101908.22
2023-02-11T16:41:59.579Z,101908.16
2023-02-11T16:44:28.172Z,101902.66
2023-02-11T16:47:00.066Z,101897.16
2023-02-11T16:49:31.780Z,101891.06
2023-02-11T16:52:03.746Z,101885.13
2023-02-11T16:54:33.461Z,101891.94
2023-02-11T16:57:01.744Z,101889.50
2023-02-11T16:59:29.733Z,101880.56
2023-02-11T17:01:57.462Z,101871.06
2023-02-11T17:04:26.588Z,101866.94
2023-02-11T17:06:58.482Z,101867.88
2023-02-11T17:09:30.293Z,101850.44
2023-02-11T17:12:01.947Z,101847.50
2023-02-11T17:14:30.136Z,101843.31
2023-02-11T17:16:58.115Z,101843.91
2023-02-11T17:19:26.134Z,101826.72
2023-02-11T17:21:53.984Z,101828.81
2023-02-11T17:24:22.646Z,101830.06
2023-02-11T17:26:50.569Z,101825.75
2023-02-11T17:29:21.223Z,101825.13
2023-02-11T17:31:49.258Z,101821.59
2023-02-11T17:34:17.028Z,101814.19
2023-02-11T17:36:44.895Z,101822.81
2023-02-11T17:39:13.612Z,101809.53
2023-02-11T17:41:41.923Z,101817.78
2023-02-11T17:44:12.520Z,101809.91
2023-02-11T17:46:41.132Z,101818.59
2023-02-11T17:49:14.123Z,101816.47
2023-02-11T17:51:43.763Z,101808.03
2023-02-11T17:54:13.564Z,101810.56
2023-02-11T17:56:41.682Z,101794.28
2023-02-11T17:59:09.851Z,101797.22
2023-02-11T18:01:39.216Z,101790.22
2023-02-11T18:04:13.755Z,101793.22
2023-02-11T18:06:42.526Z,101783.31
2023-02-11T18:09:10.332Z,101779.00
2023-02-11T18:11:39.119Z,101783.53
2023-02-11T18:14:08.030Z,101773.00
2023-02-11T18:16:36.816Z,101773.34
2023-02-11T18:19:04.961Z,101758.28
2023-02-11T18:21:37.753Z,101750.00
2023-02-11T18:24:07.022Z,101755.78
2023-02-11T18:26:35.181Z,101742.97
2023-02-11T18:29:03.983Z,101730.81
2023-02-11T18:31:31.935Z,101726.31
2023-02-11T18:33:59.744Z,101725.97
2023-02-11T18:36:27.748Z,101727.22
2023-02-11T18:38:58.271Z,101715.88
2023-02-11T18:41:25.961Z,101716.59
2023-02-11T18:43:54.277Z,101702.75
2023-02-11T18:46:22.021Z,101707.03
2023-02-11T18:48:50.324Z,101697.28
2023-02-11T18:51:18.981Z,101695.19
2023-02-11T18:53:47.817Z,101691.31
2023-02-11T18:56:18.106Z,101681.97
2023-02-11T18:58:45.869Z,101673.31
2023-02-11T19:01:18.963Z,101674.75
2023-02-11T19:03:46.883Z,101684.75
2023-02-11T19:06:22.539Z,101680.72
2023-02-11T19:08:52.701Z,101673.38
2023-02-11T19:11:41.131Z,101675.00
2023-02-11T19:14:10.494Z,101668.84
2023-02-11T19:16:40.298Z,101662.03
2023-02-11T19:19:08.279Z,101665.03
2023-02-11T19:21:36.862Z,101654.56
2023-02-11T19:24:08.314Z,101648.88
2023-02-11T19:26:35.925Z,101637.81
2023-02-11T19:29:04.931Z,101652.31
2023-02-11T19:31:32.990Z,101638.75
2023-02-11T19:34:02.065Z,101643.78
2023-02-11T19:36:30.089Z,101628.84
2023-02-11T19:39:01.609Z,101635.09
2023-02-11T19:41:29.734Z,101626.56
2023-02-11T19:43:57.859Z,101629.38
2023-02-11T19:46:27.563Z,101629.41
2023-02-11T19:48:55.214Z,101630.34
2023-02-11T19:51:25.601Z,101622.09
2023-02-11T19:53:54.175Z,101612.94
2023-02-11T19:56:23.283Z,101610.56
2023-02-11T19:58:51.418Z,101600.38
2023-02-11T20:01:20.777Z,101598.41
2023-02-11T20:03:50.165Z,101599.16
2023-02-11T20:06:23.637Z,101592.16
2023-02-11T20:08:59.204Z,101589.28
2023-02-11T20:11:28.579Z,101587.44
2023-02-11T20:13:56.803Z,101588.31
2023-02-11T20:16:44.685Z,101579.25
2023-02-11T20:19:18.358Z,101584.06
2023-02-11T20:21:47.516Z,101571.84
2023-02-11T20:24:17.187Z,101581.41
2023-02-11T20:26:47.025Z,101573.31
2023-02-11T20:29:17.810Z,101580.38
2023-02-11T20:31:46.648Z,101567.50
2023-02-11T20:34:15.327Z,101554.25
2023-02-11T20:36:43.232Z,101564.50
2023-02-11T20:39:11.255Z,101580.00
2023-02-11T20:41:40.154Z,101555.69
2023-02-11T20:44:08.538Z,101557.16
2023-02-11T20:46:37.792Z,101546.41
2023-02-11T20:49:06.151Z,101536.97
2023-02-11T20:51:37.080Z,101542.88
2023-02-11T20:54:06.386Z,101534.38
2023-02-11T20:56:36.041Z,101533.06
2023-02-11T20:59:04.234Z,101530.50
2023-02-11T21:01:35.728Z,101525.34
2023-02-11T21:04:24.127Z,101519.06
2023-02-11T21:06:53.917Z,101527.81
2023-02-11T21:09:23.896Z,101522.66
2023-02-11T21:11:57.232Z,101518.00
2023-02-11T21:14:25.484Z,101507.69
2023-02-11T21:16:53.146Z,101503.34
2023-02-11T21:19:21.757Z,101507.25
2023-02-11T21:21:49.661Z,101507.69
2023-02-11T21:24:17.321Z,101502.75
2023-02-11T21:26:45.405Z,101505.09
2023-02-11T21:29:13.102Z,101502.91
2023-02-11T21:31:40.955Z,101503.66
2023-02-11T21:34:09.862Z,101500.22
2023-02-11T21:36:37.872Z,101508.47
2023-02-11T21:39:06.107Z,101498.78
2023-02-11T21:41:35.092Z,101492.53
2023-02-11T21:44:11.935Z,101487.81
2023-02-11T21:46:39.777Z,101489.31
2023-02-11T21:49:07.401Z,101483.66
2023-02-11T21:51:36.955Z,101484.78
2023-02-11T21:54:07.354Z,101479.72
2023-02-11T21:56:36.767Z,101476.13
2023-02-11T21:59:04.488Z,101486.84
2023-02-11T22:01:33.636Z,101471.44
2023-02-11T22:04:01.502Z,101476.59
2023-02-11T22:06:31.262Z,101468.31
2023-02-11T22:08:59.953Z,101459.50
2023-02-11T22:11:29.292Z,101456.78
2023-02-11T22:13:58.013Z,101447.56
2023-02-11T22:16:29.565Z,101451.34
2023-02-11T22:18:58.636Z,101444.00
2023-02-11T22:21:26.495Z,101445.22
2023-02-11T22:23:55.656Z,101442.41
2023-02-11T22:26:24.069Z,101429.25
2023-02-11T22:28:51.955Z,101420.88
2023-02-11T22:31:28.494Z,101410.75
2023-02-11T22:33:56.487Z,101411.72
2023-02-11T22:36:30.949Z,101377.66
2023-02-11T22:39:03.992Z,101402.19
2023-02-11T22:41:31.792Z,101397.16
2023-02-11T22:43:59.483Z,101391.28
2023-02-11T22:46:27.406Z,101383.72
2023-02-11T22:48:55.210Z,101388.22
2023-02-11T22:51:24.721Z,101392.38
2023-02-11T22:53:55.976Z,101392.38
2023-02-11T22:56:24.052Z,101383.84
2023-02-11T22:58:51.941Z,101385.25
2023-02-11T23:01:19.895Z,101374.63
2023-02-11T23:03:47.642Z,101379.94
2023-02-11T23:06:15.598Z,101368.44
2023-02-11T23:08:44.117Z,101371.72
2023-02-11T23:11:22.441Z,101367.78
2023-02-11T23:13:53.962Z,101356.28
2023-02-11T23:16:23.868Z,101343.66
2023-02-11T23:18:51.975Z,101353.16
2023-02-11T23:21:25.533Z,101350.78
2023-02-11T23:24:00.171Z,101345.69
2023-02-11T23:26:27.986Z,101339.78
2023-02-11T23:28:55.882Z,101331.00
2023-02-11T23:31:34.098Z,101327.78
2023-02-11T23:34:01.941Z,101341.53
2023-02-11T23:36:30.610Z,101322.47
2023-02-11T23:38:58.703Z,101318.16
2023-02-11T23:41:26.467Z,101321.09
2023-02-11T23:43:55.579Z,101313.63
2023-02-11T23:46:24.392Z,101314.13
2023-02-11T23:48:52.409Z,101310.47
2023-02-11T23:51:20.595Z,101310.84
2023-02-11T23:53:51.213Z,101311.22
2023-02-11T23:56:21.388Z,101302.34
2023-02-11T23:58:49.726Z,101283.78
