createdAt,value
2019-03-31T00:02:29.846Z,56.30
2019-03-31T00:05:02.415Z,52.73
2019-03-31T00:07:35.375Z,58.65
2019-03-31T00:10:07.928Z,51.77
2019-03-31T00:12:40.536Z,54.70
2019-03-31T00:15:13.379Z,51.90
2019-03-31T00:17:45.978Z,49.85
2019-03-31T00:20:18.516Z,55.70
2019-03-31T00:22:51.162Z,52.62
2019-03-31T00:25:23.786Z,54.00
2019-03-31T00:27:56.335Z,54.03
2019-03-31T00:30:28.908Z,48.25
2019-03-31T00:33:01.388Z,48.15
2019-03-31T00:35:33.845Z,50.67
2019-03-31T00:38:06.365Z,55.48
2019-03-31T00:40:38.956Z,51.02
2019-03-31T00:43:11.606Z,52.48
2019-03-31T00:45:44.177Z,48.98
2019-03-31T00:48:16.666Z,47.93
2019-03-31T00:50:49.225Z,47.10
2019-03-31T00:53:21.636Z,46.18
2019-03-31T00:55:54.126Z,48.00
2019-03-31T00:58:26.676Z,48.70
2019-03-31T01:01:17.974Z,51.60
2019-03-31T01:03:52.097Z,44.38
2019-03-31T01:06:24.895Z,48.00
2019-03-31T01:08:58.661Z,44.08
2019-03-31T01:11:31.166Z,42.15
2019-03-31T01:14:03.844Z,42.65
2019-03-31T01:16:36.457Z,47.67
2019-03-31T01:19:09.414Z,44.63
2019-03-31T01:21:42.119Z,42.03
2019-03-31T01:24:14.996Z,41.55
2019-03-31T01:26:48.285Z,40.88
2019-03-31T01:29:22.666Z,47.27
2019-03-31T01:31:56.595Z,45.48
2019-03-31T01:34:29.086Z,41.05
2019-03-31T01:37:01.860Z,44.27
2019-03-31T01:39:34.989Z,42.85
2019-03-31T01:42:07.616Z,37.50
2019-03-31T01:44:40.075Z,39.98
2019-03-31T01:47:13.088Z,41.13
2019-03-31T01:49:46.795Z,40.95
2019-03-31T01:52:20.686Z,37.30
2019-03-31T01:54:54.516Z,37.48
2019-03-31T01:57:29.055Z,42.70
2019-03-31T02:00:02.026Z,37.30
2019-03-31T02:02:35.026Z,37.98
2019-03-31T02:05:08.306Z,37.08
2019-03-31T02:07:41.036Z,36.58
2019-03-31T02:10:14.137Z,37.88
2019-03-31T02:12:46.837Z,36.53
2019-03-31T02:15:19.420Z,36.77
2019-03-31T02:17:52.036Z,35.03
2019-03-31T02:20:24.706Z,38.85
2019-03-31T02:22:57.325Z,34.05
2019-03-31T02:25:30.275Z,31.57
2019-03-31T02:28:03.491Z,36.85
2019-03-31T02:30:35.928Z,34.75
2019-03-31T02:33:08.840Z,33.85
2019-03-31T02:35:42.575Z,34.43
2019-03-31T02:38:15.276Z,35.52
2019-03-31T02:40:48.274Z,36.83
2019-03-31T02:43:20.826Z,39.20
2019-03-31T02:45:53.296Z,35.85
2019-03-31T02:48:26.200Z,36.60
2019-03-31T02:50:58.966Z,34.92
2019-03-31T02:53:32.039Z,34.53
2019-03-31T02:56:06.136Z,34.63
2019-03-31T02:58:40.017Z,32.17
2019-03-31T03:01:15.716Z,32.23
2019-03-31T03:03:50.296Z,33.70
2019-03-31T03:06:24.880Z,33.15
2019-03-31T03:08:59.336Z,38.17
2019-03-31T03:11:33.267Z,36.30
2019-03-31T03:14:07.908Z,35.88
2019-03-31T03:16:40.818Z,35.17
2019-03-31T03:19:13.762Z,37.67
2019-03-31T03:21:46.493Z,34.10
2019-03-31T03:24:19.147Z,33.98
2019-03-31T03:26:52.017Z,32.15
2019-03-31T03:29:24.787Z,30.08
2019-03-31T03:31:57.588Z,32.35
2019-03-31T03:34:30.068Z,32.00
2019-03-31T03:37:02.835Z,31.17
2019-03-31T03:39:35.646Z,31.15
2019-03-31T03:42:08.187Z,31.27
2019-03-31T03:44:40.919Z,31.23
2019-03-31T03:47:13.588Z,30.48
2019-03-31T03:49:46.456Z,28.85
2019-03-31T03:52:19.157Z,32.48
2019-03-31T03:54:51.907Z,29.65
2019-03-31T03:57:24.447Z,28.45
2019-03-31T03:59:57.559Z,28.25
2019-03-31T04:02:30.316Z,27.73
2019-03-31T04:05:02.871Z,27.73
2019-03-31T04:07:35.584Z,26.15
2019-03-31T04:10:11.378Z,30.45
2019-03-31T04:12:43.958Z,27.40
2019-03-31T04:15:16.979Z,26.57
2019-03-31T04:17:49.865Z,28.15
2019-03-31T04:20:22.388Z,26.33
2019-03-31T04:22:55.053Z,28.57
2019-03-31T04:25:27.909Z,29.05
2019-03-31T04:28:00.754Z,28.65
2019-03-31T04:30:33.518Z,31.95
2019-03-31T04:33:06.232Z,28.57
2019-03-31T04:35:39.048Z,29.37
2019-03-31T04:38:11.919Z,27.98
2019-03-31T04:40:44.957Z,28.75
2019-03-31T04:43:17.557Z,29.95
2019-03-31T04:45:50.275Z,28.55
2019-03-31T04:48:22.938Z,29.95
2019-03-31T04:50:55.894Z,31.33
2019-03-31T04:53:28.506Z,34.50
2019-03-31T04:56:01.189Z,30.50
2019-03-31T04:58:35.066Z,33.50
2019-03-31T05:01:07.740Z,29.37
2019-03-31T05:03:40.464Z,32.35
2019-03-31T05:06:13.673Z,29.98
2019-03-31T05:08:46.424Z,31.75
2019-03-31T05:11:19.206Z,37.53
2019-03-31T05:13:51.813Z,33.10
2019-03-31T05:16:24.477Z,32.23
2019-03-31T05:18:57.237Z,35.08
2019-03-31T05:21:30.280Z,31.77
2019-03-31T05:24:02.944Z,33.50
2019-03-31T05:26:35.738Z,35.95
2019-03-31T05:29:08.287Z,33.38
2019-03-31T05:31:41.134Z,33.30
2019-03-31T05:34:19.252Z,31.50
2019-03-31T05:36:48.395Z,30.57
2019-03-31T05:39:21.324Z,31.97
2019-03-31T05:41:54.156Z,30.00
2019-03-31T05:44:26.885Z,29.98
2019-03-31T05:46:59.696Z,35.48
2019-03-31T05:49:33.208Z,35.88
2019-03-31T05:52:06.047Z,33.38
2019-03-31T05:54:38.674Z,37.15
2019-03-31T05:57:11.504Z,39.38
2019-03-31T05:59:44.311Z,38.05
2019-03-31T06:02:17.176Z,36.40
2019-03-31T06:04:49.956Z,40.70
2019-03-31T06:07:22.728Z,36.20
2019-03-31T06:09:55.474Z,35.10
2019-03-31T06:12:28.147Z,36.03
2019-03-31T06:15:00.844Z,36.03
2019-03-31T06:17:33.737Z,36.70
2019-03-31T06:20:07.397Z,34.98
2019-03-31T06:22:40.445Z,31.40
2019-03-31T06:25:13.089Z,34.90
2019-03-31T06:27:45.707Z,35.45
2019-03-31T06:30:18.394Z,35.55
2019-03-31T06:32:51.644Z,33.55
2019-03-31T06:35:24.251Z,32.70
2019-03-31T06:37:57.167Z,35.58
2019-03-31T06:40:29.885Z,35.43
2019-03-31T06:43:02.897Z,33.73
2019-03-31T06:45:35.736Z,33.58
2019-03-31T06:48:08.579Z,33.10
2019-03-31T06:50:41.094Z,32.63
2019-03-31T06:53:14.066Z,31.10
2019-03-31T06:55:46.766Z,33.38
2019-03-31T06:58:19.556Z,35.13
2019-03-31T07:00:52.404Z,32.15
2019-03-31T07:03:25.155Z,34.43
2019-03-31T07:05:57.823Z,31.90
2019-03-31T07:08:30.676Z,30.43
2019-03-31T07:11:04.007Z,30.37
2019-03-31T07:13:36.647Z,32.08
2019-03-31T07:16:09.607Z,29.27
2019-03-31T07:18:42.425Z,33.40
2019-03-31T07:21:15.476Z,32.95
2019-03-31T07:23:48.466Z,33.85
2019-03-31T07:26:21.236Z,34.00
2019-03-31T07:28:53.964Z,30.48
2019-03-31T07:31:26.802Z,32.30
2019-03-31T07:33:59.599Z,30.88
2019-03-31T07:36:32.394Z,31.45
2019-03-31T07:39:07.221Z,29.30
2019-03-31T07:41:40.241Z,25.92
2019-03-31T07:44:15.578Z,24.63
2019-03-31T07:46:48.285Z,23.27
2019-03-31T07:49:20.826Z,25.23
2019-03-31T07:51:53.885Z,25.50
2019-03-31T07:54:27.556Z,28.38
2019-03-31T07:57:00.435Z,24.57
2019-03-31T07:59:33.585Z,27.13
2019-03-31T08:02:06.334Z,24.57
2019-03-31T08:04:40.265Z,30.23
2019-03-31T08:07:12.968Z,24.87
2019-03-31T08:09:46.086Z,23.70
2019-03-31T08:12:18.874Z,27.32
2019-03-31T08:14:51.786Z,28.80
2019-03-31T08:17:24.646Z,30.02
2019-03-31T08:19:57.376Z,27.07
2019-03-31T08:22:30.240Z,26.93
2019-03-31T08:25:03.064Z,29.05
2019-03-31T08:27:36.344Z,25.95
2019-03-31T08:30:11.546Z,26.33
2019-03-31T08:32:44.744Z,23.35
2019-03-31T08:35:18.626Z,27.25
2019-03-31T08:37:51.260Z,24.50
2019-03-31T08:40:24.894Z,25.10
2019-03-31T08:42:58.046Z,23.35
2019-03-31T08:45:31.116Z,22.15
2019-03-31T08:48:03.994Z,23.00
2019-03-31T08:50:37.300Z,24.27
2019-03-31T08:53:10.064Z,21.05
2019-03-31T08:55:42.995Z,20.77
2019-03-31T08:58:16.049Z,19.80
2019-03-31T09:00:58.356Z,17.85
2019-03-31T09:06:02.815Z,22.82
2019-03-31T09:08:36.115Z,27.17
2019-03-31T09:11:08.728Z,26.25
2019-03-31T09:13:41.654Z,26.75
2019-03-31T09:16:15.017Z,19.00
2019-03-31T09:18:49.276Z,19.07
2019-03-31T09:21:22.149Z,14.07
2019-03-31T09:23:55.684Z,13.40
2019-03-31T09:26:28.597Z,13.70
2019-03-31T09:29:03.126Z,13.25
2019-03-31T09:31:36.308Z,12.05
2019-03-31T09:34:08.924Z,12.30
2019-03-31T09:36:42.046Z,13.10
2019-03-31T09:39:14.977Z,11.65
2019-03-31T09:41:47.925Z,15.88
2019-03-31T09:44:21.256Z,27.22
2019-03-31T09:46:54.496Z,12.85
2019-03-31T09:49:27.104Z,15.70
2019-03-31T09:52:00.326Z,17.07
2019-03-31T09:54:33.208Z,20.40
2019-03-31T09:57:05.899Z,12.10
2019-03-31T09:59:39.046Z,12.23
2019-03-31T10:02:12.164Z,9.58
2019-03-31T10:04:45.335Z,11.33
2019-03-31T10:07:25.316Z,10.68
2019-03-31T10:09:58.906Z,11.75
2019-03-31T10:12:32.144Z,10.40
2019-03-31T10:15:05.536Z,9.38
2019-03-31T10:17:38.506Z,9.20
2019-03-31T10:20:11.374Z,10.05
2019-03-31T10:22:44.724Z,10.35
2019-03-31T10:25:17.472Z,10.15
2019-03-31T10:27:50.599Z,9.60
2019-03-31T10:30:32.853Z,9.03
2019-03-31T10:35:37.824Z,10.80
2019-03-31T10:38:11.007Z,12.15
2019-03-31T10:40:44.114Z,11.05
2019-03-31T10:43:17.103Z,10.75
2019-03-31T10:45:50.246Z,10.80
2019-03-31T10:48:22.956Z,12.05
2019-03-31T10:50:55.897Z,13.75
2019-03-31T10:53:28.511Z,14.13
2019-03-31T10:56:01.966Z,20.65
2019-03-31T10:58:34.586Z,13.18
2019-03-31T11:01:08.927Z,12.03
2019-03-31T11:03:41.889Z,12.73
2019-03-31T11:06:14.614Z,12.65
2019-03-31T11:08:47.556Z,12.43
2019-03-31T11:11:20.436Z,10.60
2019-03-31T11:13:53.126Z,10.00
2019-03-31T11:16:25.714Z,8.85
2019-03-31T11:18:58.436Z,10.10
2019-03-31T11:21:36.248Z,10.82
2019-03-31T11:24:08.934Z,12.05
2019-03-31T11:26:41.576Z,13.30
2019-03-31T11:29:14.217Z,12.93
2019-03-31T11:31:47.151Z,12.75
2019-03-31T11:34:21.366Z,13.28
2019-03-31T11:36:54.386Z,19.07
2019-03-31T11:39:27.234Z,12.10
2019-03-31T11:41:59.934Z,11.55
2019-03-31T11:44:34.314Z,11.28
2019-03-31T11:47:07.349Z,10.90
2019-03-31T11:49:43.034Z,9.80
2019-03-31T11:52:15.708Z,11.80
2019-03-31T11:54:48.374Z,10.80
2019-03-31T11:57:20.967Z,11.78
2019-03-31T11:59:53.665Z,11.43
2019-03-31T12:02:30.723Z,10.38
2019-03-31T12:05:06.222Z,12.10
2019-03-31T12:07:47.220Z,12.45
2019-03-31T12:10:15.703Z,12.80
2019-03-31T12:12:49.096Z,11.55
2019-03-31T12:15:32.336Z,11.90
2019-03-31T12:18:08.835Z,11.10
2019-03-31T12:20:42.060Z,10.45
2019-03-31T12:23:14.777Z,10.20
2019-03-31T12:25:47.969Z,10.00
2019-03-31T12:28:20.589Z,11.40
2019-03-31T12:30:53.233Z,10.30
2019-03-31T12:33:25.785Z,9.68
2019-03-31T12:35:58.473Z,9.73
2019-03-31T12:38:38.144Z,8.53
2019-03-31T12:41:11.564Z,8.38
2019-03-31T12:43:44.565Z,8.20
2019-03-31T12:46:17.135Z,8.95
2019-03-31T12:48:50.014Z,9.10
2019-03-31T12:51:24.715Z,8.30
2019-03-31T12:53:57.426Z,9.28
2019-03-31T12:56:30.001Z,9.83
2019-03-31T12:59:03.017Z,10.38
2019-03-31T13:01:35.677Z,9.80
2019-03-31T13:04:08.423Z,8.35
2019-03-31T13:06:41.193Z,9.45
2019-03-31T13:09:41.615Z,8.58
2019-03-31T13:12:14.154Z,9.48
2019-03-31T13:14:47.033Z,9.45
2019-03-31T13:17:19.508Z,13.45
2019-03-31T13:19:52.363Z,8.93
2019-03-31T13:22:38.666Z,9.05
2019-03-31T13:25:13.633Z,9.58
2019-03-31T13:27:46.153Z,7.90
2019-03-31T13:30:21.898Z,8.53
2019-03-31T13:32:53.667Z,7.70
2019-03-31T13:35:26.465Z,9.03
2019-03-31T13:38:10.803Z,12.07
2019-03-31T13:40:38.898Z,12.55
2019-03-31T13:43:11.534Z,11.22
2019-03-31T13:45:44.325Z,9.78
2019-03-31T13:48:17.124Z,12.82
2019-03-31T13:50:49.817Z,12.53
2019-03-31T13:53:22.654Z,12.82
2019-03-31T13:55:55.195Z,12.65
2019-03-31T13:58:31.133Z,17.92
2019-03-31T14:01:08.059Z,12.35
2019-03-31T14:03:40.936Z,12.60
2019-03-31T14:06:14.075Z,11.55
2019-03-31T14:08:47.504Z,12.33
2019-03-31T14:11:21.761Z,11.03
2019-03-31T14:13:56.112Z,13.60
2019-03-31T14:16:36.255Z,14.73
2019-03-31T14:19:12.862Z,15.75
2019-03-31T14:21:43.855Z,15.13
2019-03-31T14:24:22.986Z,16.02
2019-03-31T14:26:55.757Z,14.30
2019-03-31T14:29:28.617Z,16.17
2019-03-31T14:32:05.571Z,16.45
2019-03-31T14:34:38.396Z,16.60
2019-03-31T14:37:11.364Z,16.15
2019-03-31T14:39:44.236Z,16.82
2019-03-31T14:42:18.325Z,18.42
2019-03-31T14:44:52.615Z,16.02
2019-03-31T14:47:27.863Z,15.23
2019-03-31T14:50:00.752Z,15.60
2019-03-31T14:52:35.226Z,16.82
2019-03-31T14:55:08.245Z,17.15
2019-03-31T14:57:44.610Z,17.40
2019-03-31T15:00:17.548Z,18.75
2019-03-31T15:02:52.913Z,19.77
2019-03-31T15:05:35.315Z,19.02
2019-03-31T15:08:11.616Z,18.37
2019-03-31T15:10:46.124Z,20.15
2019-03-31T15:13:18.755Z,18.65
2019-03-31T15:15:51.516Z,19.90
2019-03-31T15:18:24.328Z,19.80
2019-03-31T15:20:56.927Z,18.37
2019-03-31T15:23:29.709Z,19.25
2019-03-31T15:26:02.589Z,18.17
2019-03-31T15:28:35.855Z,18.10
2019-03-31T15:31:09.784Z,18.23
2019-03-31T15:33:45.066Z,14.75
2019-03-31T15:36:18.574Z,15.58
2019-03-31T15:38:51.896Z,15.90
2019-03-31T15:41:29.856Z,13.95
2019-03-31T15:44:02.860Z,15.93
2019-03-31T15:46:35.663Z,16.23
2019-03-31T15:49:09.508Z,16.62
2019-03-31T15:51:42.064Z,14.93
2019-03-31T15:54:17.654Z,16.62
2019-03-31T15:56:50.514Z,16.02
2019-03-31T15:59:23.465Z,16.00
2019-03-31T16:01:56.294Z,13.30
2019-03-31T16:04:29.034Z,11.75
2019-03-31T16:07:02.794Z,13.03
2019-03-31T16:09:35.144Z,12.33
2019-03-31T16:12:08.314Z,13.58
2019-03-31T16:14:40.504Z,16.10
2019-03-31T16:19:43.444Z,26.65
2019-03-31T16:24:52.105Z,14.78
2019-03-31T16:27:24.436Z,16.35
2019-03-31T16:29:56.616Z,15.55
2019-03-31T16:32:28.604Z,18.12
2019-03-31T16:35:01.235Z,16.50
2019-03-31T16:37:33.573Z,15.68
2019-03-31T16:40:06.353Z,16.80
2019-03-31T16:42:38.613Z,17.12
2019-03-31T16:47:48.500Z,14.45
2019-03-31T16:50:20.505Z,18.87
2019-03-31T16:52:57.456Z,11.97
2019-03-31T16:55:33.951Z,14.10
2019-03-31T16:58:09.660Z,17.87
2019-03-31T17:00:42.804Z,17.30
2019-03-31T17:03:18.104Z,17.32
2019-03-31T17:05:48.543Z,13.08
2019-03-31T17:08:20.714Z,14.23
2019-03-31T17:13:24.299Z,13.62
2019-03-31T17:15:56.594Z,11.65
2019-03-31T17:18:28.666Z,14.30
2019-03-31T17:21:00.718Z,10.63
2019-03-31T17:26:06.074Z,11.25
2019-03-31T17:28:38.425Z,11.65
2019-03-31T17:31:10.444Z,10.58
2019-03-31T17:33:43.147Z,12.65
2019-03-31T17:36:15.387Z,12.00
2019-03-31T17:38:47.616Z,20.80
2019-03-31T17:43:50.516Z,9.80
2019-03-31T17:46:23.256Z,12.28
2019-03-31T17:48:55.396Z,12.25
2019-03-31T17:51:27.496Z,12.70
2019-03-31T17:56:30.444Z,12.65
2019-03-31T17:59:02.515Z,12.63
2019-03-31T18:01:34.495Z,21.55
2019-03-31T18:04:06.530Z,30.05
2019-03-31T18:06:38.524Z,10.45
2019-03-31T18:09:10.996Z,5.85
2019-03-31T18:11:43.256Z,4.83
2019-03-31T18:16:47.157Z,4.78
2019-03-31T18:19:19.236Z,5.05
2019-03-31T18:21:51.280Z,4.30
2019-03-31T18:26:54.834Z,5.37
2019-03-31T18:31:57.620Z,5.10
2019-03-31T18:34:29.594Z,4.87
2019-03-31T18:37:05.095Z,6.20
2019-03-31T18:39:37.155Z,7.12
2019-03-31T18:42:09.064Z,5.08
2019-03-31T18:44:41.355Z,5.28
2019-03-31T18:49:44.361Z,4.22
2019-03-31T18:52:16.452Z,4.58
2019-03-31T18:54:59.067Z,4.75
2019-03-31T18:57:53.355Z,4.60
2019-03-31T19:00:42.861Z,6.55
2019-03-31T19:03:34.046Z,9.85
2019-03-31T19:06:25.125Z,10.48
2019-03-31T19:09:09.368Z,9.83
2019-03-31T19:12:06.338Z,11.63
2019-03-31T19:15:06.178Z,8.78
2019-03-31T19:17:55.638Z,8.83
2019-03-31T19:20:45.094Z,8.10
2019-03-31T19:23:42.794Z,7.83
2019-03-31T19:26:49.042Z,6.85
2019-03-31T19:29:43.095Z,7.83
2019-03-31T19:32:36.834Z,7.35
2019-03-31T19:35:17.589Z,7.83
2019-03-31T19:38:05.043Z,7.95
2019-03-31T19:41:04.141Z,7.62
2019-03-31T19:43:51.494Z,5.60
2019-03-31T19:46:48.636Z,4.90
2019-03-31T19:49:37.898Z,4.25
2019-03-31T19:52:44.126Z,4.92
2019-03-31T19:55:38.814Z,4.37
2019-03-31T19:58:41.494Z,4.67
2019-03-31T20:04:22.937Z,5.10
2019-03-31T20:07:22.638Z,5.28
2019-03-31T20:10:14.441Z,5.03
2019-03-31T20:13:05.544Z,5.53
2019-03-31T20:15:47.957Z,3.95
2019-03-31T20:18:39.684Z,4.03
2019-03-31T20:21:33.294Z,4.55
2019-03-31T20:24:27.228Z,3.45
2019-03-31T20:27:18.034Z,4.35
2019-03-31T20:30:05.538Z,4.50
2019-03-31T20:32:54.961Z,4.12
2019-03-31T20:35:48.756Z,4.10
2019-03-31T20:38:31.406Z,3.75
2019-03-31T20:41:09.088Z,4.28
2019-03-31T20:43:57.368Z,3.65
2019-03-31T20:46:29.458Z,3.22
2019-03-31T20:49:01.435Z,3.90
2019-03-31T20:51:33.583Z,3.15
2019-03-31T20:54:05.792Z,3.30
2019-03-31T20:59:08.695Z,4.42
2019-03-31T21:01:41.444Z,3.92
2019-03-31T21:06:44.526Z,3.95
2019-03-31T21:09:16.501Z,4.17
2019-03-31T21:11:48.621Z,4.10
2019-03-31T21:14:20.515Z,3.65
2019-03-31T21:16:59.289Z,4.00
2019-03-31T21:19:36.004Z,3.65
2019-03-31T21:22:07.976Z,9.28
2019-03-31T21:24:39.995Z,3.58
2019-03-31T21:27:14.166Z,4.95
2019-03-31T21:29:46.256Z,5.33
2019-03-31T21:32:18.397Z,4.42
2019-03-31T21:37:21.657Z,5.17
2019-03-31T21:39:53.677Z,4.35
2019-03-31T21:42:25.815Z,4.33
2019-03-31T21:44:57.847Z,5.92
2019-03-31T21:50:00.769Z,6.97
2019-03-31T21:52:34.521Z,6.67
2019-03-31T21:55:06.876Z,4.92
2019-03-31T22:00:12.183Z,7.20
2019-03-31T22:02:46.046Z,4.78
2019-03-31T22:05:18.217Z,5.97
2019-03-31T22:10:21.216Z,5.08
2019-03-31T22:12:53.269Z,4.65
2019-03-31T22:15:25.196Z,4.12
2019-03-31T22:17:57.156Z,3.47
2019-03-31T22:20:29.196Z,6.53
2019-03-31T22:23:04.350Z,4.60
2019-03-31T22:25:45.196Z,5.92
2019-03-31T22:28:17.385Z,7.22
2019-03-31T22:30:49.496Z,5.42
2019-03-31T22:33:21.399Z,4.55
2019-03-31T22:36:15.465Z,6.83
2019-03-31T22:38:47.387Z,4.92
2019-03-31T22:41:19.618Z,5.33
2019-03-31T22:43:51.776Z,4.75
2019-03-31T22:46:23.688Z,4.10
2019-03-31T22:48:56.146Z,6.05
2019-03-31T22:51:29.324Z,6.22
2019-03-31T22:56:32.108Z,7.78
2019-03-31T22:59:03.986Z,6.90
2019-03-31T23:01:35.858Z,7.17
2019-03-31T23:04:07.986Z,6.92
2019-03-31T23:06:41.543Z,6.22
2019-03-31T23:09:13.505Z,7.42
2019-03-31T23:11:45.588Z,6.12
2019-03-31T23:16:48.698Z,7.08
2019-03-31T23:21:51.795Z,6.85
2019-03-31T23:26:54.675Z,7.05
2019-03-31T23:29:26.765Z,8.08
2019-03-31T23:31:59.045Z,5.85
2019-03-31T23:34:31.847Z,6.87
2019-03-31T23:37:04.118Z,4.85
2019-03-31T23:39:36.267Z,5.28
2019-03-31T23:42:08.747Z,3.95
2019-03-31T23:44:40.755Z,4.70
2019-03-31T23:47:13.146Z,3.95
2019-03-31T23:49:45.516Z,4.25
2019-03-31T23:52:17.598Z,3.87
2019-03-31T23:54:49.726Z,4.03
2019-03-31T23:57:39.316Z,5.45
