createdAt,value
2023-01-19T00:00:47.927Z,3.30
2023-01-19T00:01:47.401Z,2.90
2023-01-19T00:02:47.456Z,3.50
2023-01-19T00:03:47.362Z,3.70
2023-01-19T00:04:47.427Z,3.70
2023-01-19T00:05:47.568Z,3.30
2023-01-19T00:06:47.353Z,3.70
2023-01-19T00:07:48.144Z,3.50
2023-01-19T00:08:47.940Z,3.40
2023-01-19T00:09:47.296Z,3.40
2023-01-19T00:10:47.313Z,3.10
2023-01-19T00:11:48.294Z,3.50
2023-01-19T00:12:47.280Z,3.60
2023-01-19T00:13:47.663Z,3.20
2023-01-19T00:14:47.943Z,3.40
2023-01-19T00:15:47.255Z,3.50
2023-01-19T00:16:47.246Z,3.40
2023-01-19T00:17:47.220Z,3.60
2023-01-19T00:18:47.202Z,3.80
2023-01-19T00:19:47.177Z,3.50
2023-01-19T00:20:47.201Z,3.80
2023-01-19T00:21:47.381Z,3.70
2023-01-19T00:22:47.421Z,3.40
2023-01-19T00:23:47.536Z,3.40
2023-01-19T00:24:47.476Z,3.40
2023-01-19T00:25:47.509Z,3.70
2023-01-19T00:26:47.528Z,3.20
2023-01-19T00:27:47.080Z,3.50
2023-01-19T00:28:47.111Z,3.50
2023-01-19T00:29:47.624Z,3.40
2023-01-19T00:30:47.090Z,3.60
2023-01-19T00:31:47.279Z,3.50
2023-01-19T00:32:47.724Z,3.50
2023-01-19T00:33:47.040Z,3.50
2023-01-19T00:34:47.782Z,3.80
2023-01-19T00:35:47.812Z,3.40
2023-01-19T00:36:47.001Z,3.60
2023-01-19T00:37:46.977Z,3.40
2023-01-19T00:38:46.979Z,3.40
2023-01-19T00:39:47.057Z,3.60
2023-01-19T00:40:46.961Z,3.40
2023-01-19T00:41:46.924Z,3.20
2023-01-19T00:42:46.939Z,3.60
2023-01-19T00:43:46.905Z,3.70
2023-01-19T00:44:46.911Z,3.60
2023-01-19T00:45:46.958Z,3.20
2023-01-19T00:46:46.888Z,3.70
2023-01-19T00:47:47.279Z,3.50
2023-01-19T00:48:46.966Z,4.80
2023-01-19T00:49:46.843Z,3.70
2023-01-19T00:50:47.345Z,3.30
2023-01-19T00:51:46.824Z,3.90
2023-01-19T00:52:46.820Z,3.70
2023-01-19T00:53:46.957Z,3.20
2023-01-19T00:54:46.799Z,3.70
2023-01-19T00:55:47.369Z,3.50
2023-01-19T00:56:46.972Z,3.30
2023-01-19T00:57:46.746Z,3.20
2023-01-19T00:58:46.761Z,3.40
2023-01-19T00:59:46.783Z,3.20
2023-01-19T01:00:46.759Z,3.20
2023-01-19T01:01:47.076Z,3.80
2023-01-19T01:02:47.050Z,3.30
2023-01-19T01:03:46.693Z,3.40
2023-01-19T01:04:46.701Z,3.30
2023-01-19T01:05:46.724Z,3.30
2023-01-19T01:06:46.777Z,3.30
2023-01-19T01:07:46.651Z,4.00
2023-01-19T01:08:46.627Z,3.20
2023-01-19T01:09:46.724Z,3.70
2023-01-19T01:10:46.629Z,3.20
2023-01-19T01:11:46.864Z,3.30
2023-01-19T01:12:56.104Z,3.40
2023-01-19T01:13:47.574Z,3.80
2023-01-19T01:14:46.585Z,3.60
2023-01-19T01:15:46.976Z,3.30
2023-01-19T01:16:46.585Z,3.50
2023-01-19T01:17:47.126Z,3.40
2023-01-19T01:18:46.744Z,3.20
2023-01-19T01:19:46.613Z,3.30
2023-01-19T01:20:46.564Z,3.30
2023-01-19T01:21:47.234Z,3.20
2023-01-19T01:22:46.948Z,3.80
2023-01-19T01:23:46.477Z,3.00
2023-01-19T01:24:46.634Z,3.10
2023-01-19T01:25:46.984Z,3.10
2023-01-19T01:26:46.432Z,3.40
2023-01-19T01:27:46.991Z,3.40
2023-01-19T01:28:46.997Z,3.80
2023-01-19T01:29:46.400Z,3.10
2023-01-19T01:30:46.386Z,3.20
2023-01-19T01:31:46.456Z,3.30
2023-01-19T01:32:46.439Z,3.30
2023-01-19T01:33:46.456Z,3.30
2023-01-19T01:34:46.360Z,3.20
2023-01-19T01:35:46.511Z,3.00
2023-01-19T01:36:46.551Z,3.60
2023-01-19T01:37:46.289Z,3.80
2023-01-19T01:38:46.301Z,3.90
2023-01-19T01:39:46.271Z,3.70
2023-01-19T01:40:46.280Z,3.50
2023-01-19T01:41:46.669Z,3.60
2023-01-19T01:42:46.259Z,3.50
2023-01-19T01:43:46.244Z,3.90
2023-01-19T01:44:46.758Z,3.40
2023-01-19T01:45:46.786Z,3.60
2023-01-19T01:46:46.595Z,3.70
2023-01-19T01:47:46.832Z,3.60
2023-01-19T01:48:46.630Z,4.10
2023-01-19T01:49:46.442Z,4.00
2023-01-19T01:50:46.919Z,4.00
2023-01-19T01:51:46.149Z,3.80
2023-01-19T01:53:07.550Z,4.20
2023-01-19T01:53:47.107Z,4.40
2023-01-19T01:54:46.149Z,3.70
2023-01-19T01:55:46.241Z,3.80
2023-01-19T01:56:46.103Z,3.80
2023-01-19T01:57:46.309Z,3.80
2023-01-19T01:58:46.074Z,3.90
2023-01-19T01:59:46.041Z,3.60
2023-01-19T02:00:46.083Z,3.70
2023-01-19T02:01:46.122Z,3.60
2023-01-19T02:02:46.012Z,3.60
2023-01-19T02:03:45.988Z,3.80
2023-01-19T02:04:46.030Z,3.60
2023-01-19T02:05:45.973Z,3.50
2023-01-19T02:06:45.988Z,3.30
2023-01-19T02:07:46.017Z,3.50
2023-01-19T02:08:45.950Z,4.10
2023-01-19T02:09:45.926Z,3.60
2023-01-19T02:10:45.927Z,3.50
2023-01-19T02:11:45.897Z,3.90
2023-01-19T02:12:46.020Z,3.70
2023-01-19T02:13:46.020Z,3.20
2023-01-19T02:14:45.879Z,3.30
2023-01-19T02:15:46.026Z,3.70
2023-01-19T02:16:45.917Z,3.50
2023-01-19T02:17:45.855Z,3.80
2023-01-19T02:18:46.024Z,3.00
2023-01-19T02:19:45.984Z,3.40
2023-01-19T02:20:46.027Z,3.40
2023-01-19T02:21:46.030Z,3.50
2023-01-19T02:22:45.830Z,3.40
2023-01-19T02:23:45.792Z,4.20
2023-01-19T02:24:45.768Z,3.90
2023-01-19T02:25:45.753Z,3.60
2023-01-19T02:26:45.746Z,3.50
2023-01-19T02:27:45.717Z,3.20
2023-01-19T02:28:45.910Z,3.80
2023-01-19T02:29:45.929Z,3.40
2023-01-19T02:30:45.712Z,3.00
2023-01-19T02:31:45.989Z,3.40
2023-01-19T02:32:46.027Z,3.80
2023-01-19T02:33:45.662Z,3.40
2023-01-19T02:34:45.768Z,3.70
2023-01-19T02:35:45.628Z,3.30
2023-01-19T02:36:45.643Z,3.30
2023-01-19T02:37:45.630Z,3.70
2023-01-19T02:38:45.622Z,3.80
2023-01-19T02:39:45.593Z,3.60
2023-01-19T02:40:45.600Z,3.90
2023-01-19T02:41:45.574Z,3.50
2023-01-19T02:42:45.667Z,3.40
2023-01-19T02:43:45.696Z,3.70
2023-01-19T02:44:45.716Z,3.60
2023-01-19T02:45:45.540Z,3.50
2023-01-19T02:46:45.499Z,3.60
2023-01-19T02:47:45.834Z,3.80
2023-01-19T02:48:45.831Z,3.70
2023-01-19T02:49:45.492Z,4.00
2023-01-19T02:50:45.933Z,3.40
2023-01-19T02:51:45.466Z,4.20
2023-01-19T02:52:45.438Z,3.80
2023-01-19T02:53:45.881Z,3.90
2023-01-19T02:54:45.416Z,3.90
2023-01-19T02:55:46.051Z,3.80
2023-01-19T02:56:45.446Z,3.70
2023-01-19T02:57:45.390Z,4.10
2023-01-19T02:58:45.359Z,3.90
2023-01-19T02:59:45.593Z,3.90
2023-01-19T03:00:45.382Z,3.60
2023-01-19T03:01:46.065Z,3.90
2023-01-19T03:02:45.477Z,3.80
2023-01-19T03:03:45.428Z,3.90
2023-01-19T03:04:45.309Z,4.30
2023-01-19T03:05:45.302Z,4.10
2023-01-19T03:06:45.275Z,3.30
2023-01-19T03:07:46.064Z,3.80
2023-01-19T03:08:45.825Z,3.60
2023-01-19T03:09:46.059Z,3.70
2023-01-19T03:10:45.242Z,4.00
2023-01-19T03:11:45.662Z,3.80
2023-01-19T03:12:46.059Z,3.80
2023-01-19T03:13:46.069Z,3.70
2023-01-19T03:14:45.341Z,4.00
2023-01-19T03:15:46.008Z,3.80
2023-01-19T03:16:45.193Z,3.90
2023-01-19T03:17:45.176Z,4.00
2023-01-19T03:18:45.134Z,4.00
2023-01-19T03:19:45.224Z,3.80
2023-01-19T03:20:45.135Z,3.50
2023-01-19T03:21:45.107Z,3.20
2023-01-19T03:22:45.297Z,3.70
2023-01-19T03:23:45.103Z,3.90
2023-01-19T03:24:45.345Z,3.50
2023-01-19T03:25:45.087Z,3.40
2023-01-19T03:26:45.414Z,3.30
2023-01-19T03:27:45.067Z,3.20
2023-01-19T03:28:45.024Z,3.40
2023-01-19T03:29:45.024Z,3.20
2023-01-19T03:30:45.155Z,3.90
2023-01-19T03:31:45.074Z,3.30
2023-01-19T03:32:44.981Z,3.80
2023-01-19T03:33:45.095Z,3.90
2023-01-19T03:34:44.989Z,3.70
2023-01-19T03:35:45.275Z,3.40
2023-01-19T03:36:45.088Z,3.60
2023-01-19T03:37:44.951Z,3.60
2023-01-19T03:38:44.931Z,3.30
2023-01-19T03:39:44.975Z,3.60
2023-01-19T03:40:44.888Z,3.80
2023-01-19T03:41:45.011Z,3.50
2023-01-19T03:42:45.030Z,3.40
2023-01-19T03:43:45.041Z,3.40
2023-01-19T03:44:45.116Z,3.40
2023-01-19T03:45:45.117Z,3.40
2023-01-19T03:46:45.073Z,4.10
2023-01-19T03:47:44.831Z,3.40
2023-01-19T03:48:44.904Z,3.90
2023-01-19T03:49:44.968Z,3.30
2023-01-19T03:50:44.774Z,3.90
2023-01-19T03:51:45.101Z,3.80
2023-01-19T03:52:44.745Z,3.60
2023-01-19T03:53:44.755Z,3.40
2023-01-19T03:54:44.964Z,3.20
2023-01-19T03:55:44.738Z,3.70
2023-01-19T03:56:44.777Z,3.40
2023-01-19T03:57:44.790Z,3.40
2023-01-19T03:58:44.685Z,3.40
2023-01-19T03:59:44.683Z,3.10
2023-01-19T04:00:45.093Z,3.70
2023-01-19T04:01:44.774Z,3.40
2023-01-19T04:02:45.538Z,3.70
2023-01-19T04:03:45.104Z,3.10
2023-01-19T04:04:45.344Z,3.60
2023-01-19T04:05:45.117Z,3.90
2023-01-19T04:06:45.052Z,3.60
2023-01-19T04:07:45.615Z,3.70
2023-01-19T04:08:44.567Z,3.70
2023-01-19T04:09:44.579Z,3.20
2023-01-19T04:10:44.555Z,3.40
2023-01-19T04:11:44.561Z,3.80
2023-01-19T04:12:44.554Z,3.10
2023-01-19T04:13:44.590Z,3.30
2023-01-19T04:14:44.612Z,3.80
2023-01-19T04:15:44.554Z,3.70
2023-01-19T04:16:44.511Z,3.20
2023-01-19T04:17:44.478Z,3.40
2023-01-19T04:18:44.563Z,3.20
2023-01-19T04:19:44.604Z,3.70
2023-01-19T04:20:44.617Z,3.30
2023-01-19T04:21:44.667Z,3.30
2023-01-19T04:22:44.694Z,3.80
2023-01-19T04:23:44.636Z,3.20
2023-01-19T04:24:44.436Z,3.40
2023-01-19T04:25:44.392Z,3.50
2023-01-19T04:26:44.737Z,3.40
2023-01-19T04:27:44.836Z,3.40
2023-01-19T04:28:44.860Z,3.30
2023-01-19T04:29:44.471Z,3.40
2023-01-19T04:30:44.915Z,3.40
2023-01-19T04:31:44.967Z,3.60
2023-01-19T04:32:44.310Z,3.50
2023-01-19T04:33:44.291Z,3.30
2023-01-19T04:34:44.544Z,3.40
2023-01-19T04:35:44.273Z,3.30
2023-01-19T04:36:44.649Z,3.20
2023-01-19T04:37:44.391Z,3.30
2023-01-19T04:38:44.545Z,3.30
2023-01-19T04:39:45.137Z,3.30
2023-01-19T04:40:45.008Z,3.10
2023-01-19T04:41:44.202Z,3.20
2023-01-19T04:42:45.118Z,3.40
2023-01-19T04:43:44.872Z,3.10
2023-01-19T04:44:44.161Z,3.60
2023-01-19T04:45:44.169Z,3.30
2023-01-19T04:46:44.225Z,3.30
2023-01-19T04:47:44.166Z,3.40
2023-01-19T04:48:44.112Z,3.40
2023-01-19T04:49:44.129Z,3.10
2023-01-19T04:50:44.127Z,3.30
2023-01-19T04:51:44.104Z,3.20
2023-01-19T04:52:44.127Z,3.50
2023-01-19T04:53:44.069Z,3.30
2023-01-19T04:54:44.042Z,3.60
2023-01-19T04:55:44.143Z,3.80
2023-01-19T04:56:44.016Z,3.50
2023-01-19T04:57:44.145Z,3.50
2023-01-19T04:58:44.132Z,3.50
2023-01-19T04:59:44.006Z,3.40
2023-01-19T05:00:44.136Z,3.30
2023-01-19T05:01:44.072Z,3.30
2023-01-19T05:02:44.212Z,3.30
2023-01-19T05:03:43.990Z,3.10
2023-01-19T05:04:43.946Z,3.20
2023-01-19T05:05:43.932Z,3.20
2023-01-19T05:06:43.970Z,3.50
2023-01-19T05:07:43.920Z,3.30
2023-01-19T05:08:45.379Z,3.30
2023-01-19T05:09:43.895Z,3.10
2023-01-19T05:10:43.864Z,3.20
2023-01-19T05:11:44.115Z,3.00
2023-01-19T05:12:43.834Z,3.00
2023-01-19T05:13:43.872Z,3.00
2023-01-19T05:14:43.838Z,3.30
2023-01-19T05:15:43.867Z,3.10
2023-01-19T05:16:43.798Z,3.40
2023-01-19T05:17:43.802Z,3.40
2023-01-19T05:18:43.772Z,3.00
2023-01-19T05:19:44.166Z,3.40
2023-01-19T05:20:43.751Z,3.20
2023-01-19T05:21:43.759Z,3.50
2023-01-19T05:22:44.160Z,3.20
2023-01-19T05:23:43.738Z,3.70
2023-01-19T05:24:43.719Z,3.20
2023-01-19T05:25:43.705Z,3.70
2023-01-19T05:26:43.687Z,3.50
2023-01-19T05:27:44.175Z,3.40
2023-01-19T05:28:43.664Z,3.60
2023-01-19T05:29:43.683Z,3.40
2023-01-19T05:30:44.185Z,3.30
2023-01-19T05:31:43.706Z,3.00
2023-01-19T05:32:43.605Z,3.20
2023-01-19T05:33:43.616Z,3.80
2023-01-19T05:34:43.608Z,3.20
2023-01-19T05:35:44.190Z,3.20
2023-01-19T05:36:43.575Z,3.30
2023-01-19T05:37:43.575Z,3.50
2023-01-19T05:38:44.174Z,3.40
2023-01-19T05:39:43.560Z,3.40
2023-01-19T05:40:43.519Z,3.60
2023-01-19T05:41:43.526Z,3.60
2023-01-19T05:42:44.174Z,3.60
2023-01-19T05:43:43.894Z,3.60
2023-01-19T05:44:43.478Z,3.40
2023-01-19T05:45:43.510Z,3.30
2023-01-19T05:46:43.509Z,3.70
2023-01-19T05:47:43.458Z,3.70
2023-01-19T05:48:43.432Z,3.50
2023-01-19T05:49:43.439Z,3.60
2023-01-19T05:50:43.415Z,3.90
2023-01-19T05:51:43.669Z,3.60
2023-01-19T05:52:43.378Z,3.50
2023-01-19T05:53:43.390Z,3.40
2023-01-19T05:54:43.776Z,3.40
2023-01-19T05:55:43.394Z,3.80
2023-01-19T05:56:43.432Z,3.90
2023-01-19T05:57:43.353Z,3.80
2023-01-19T05:58:43.327Z,3.70
2023-01-19T05:59:43.326Z,3.60
2023-01-19T06:00:43.289Z,3.80
2023-01-19T06:01:43.351Z,4.30
2023-01-19T06:02:43.483Z,3.70
2023-01-19T06:03:43.288Z,3.60
2023-01-19T06:04:43.251Z,3.40
2023-01-19T06:05:43.256Z,3.70
2023-01-19T06:06:43.227Z,3.60
2023-01-19T06:07:43.541Z,3.60
2023-01-19T06:08:43.211Z,3.70
2023-01-19T06:09:43.214Z,3.60
2023-01-19T06:10:43.179Z,4.20
2023-01-19T06:11:43.187Z,4.40
2023-01-19T06:12:43.188Z,4.10
2023-01-19T06:13:43.160Z,3.80
2023-01-19T06:14:43.138Z,4.30
2023-01-19T06:15:43.140Z,3.90
2023-01-19T06:16:43.169Z,3.80
2023-01-19T06:17:43.202Z,4.00
2023-01-19T06:18:43.191Z,4.00
2023-01-19T06:19:43.102Z,3.80
2023-01-19T06:20:43.068Z,3.60
2023-01-19T06:21:43.071Z,3.50
2023-01-19T06:22:43.070Z,3.50
2023-01-19T06:23:43.059Z,3.50
2023-01-19T06:24:43.040Z,3.50
2023-01-19T06:25:43.034Z,3.90
2023-01-19T06:26:43.007Z,3.80
2023-01-19T06:27:43.032Z,3.40
2023-01-19T06:28:42.977Z,3.60
2023-01-19T06:29:42.980Z,3.50
2023-01-19T06:30:42.997Z,3.50
2023-01-19T06:31:43.143Z,3.70
2023-01-19T06:32:42.959Z,3.70
2023-01-19T06:33:42.940Z,3.70
2023-01-19T06:34:42.918Z,4.00
2023-01-19T06:35:42.924Z,3.60
2023-01-19T06:36:42.892Z,3.70
2023-01-19T06:37:42.906Z,3.70
2023-01-19T06:38:42.876Z,3.90
2023-01-19T06:39:43.217Z,4.00
2023-01-19T06:40:42.847Z,3.90
2023-01-19T06:41:42.853Z,3.60
2023-01-19T06:42:42.842Z,3.40
2023-01-19T06:43:42.848Z,3.90
2023-01-19T06:44:42.806Z,3.80
2023-01-19T06:45:45.090Z,3.90
2023-01-19T06:46:42.790Z,3.70
2023-01-19T06:47:43.220Z,3.90
2023-01-19T06:48:42.779Z,3.80
2023-01-19T06:49:43.212Z,3.60
2023-01-19T06:50:42.745Z,3.80
2023-01-19T06:51:42.741Z,3.50
2023-01-19T06:52:42.850Z,3.50
2023-01-19T06:53:42.767Z,3.20
2023-01-19T06:54:42.696Z,3.40
2023-01-19T06:55:42.767Z,3.60
2023-01-19T06:56:42.676Z,3.10
2023-01-19T06:57:42.664Z,3.40
2023-01-19T06:58:42.661Z,3.50
2023-01-19T06:59:42.658Z,3.60
2023-01-19T07:00:42.718Z,3.20
2023-01-19T07:01:42.724Z,3.10
2023-01-19T07:02:43.028Z,3.70
2023-01-19T07:03:42.620Z,3.60
2023-01-19T07:04:42.598Z,3.10
2023-01-19T07:05:42.600Z,3.30
2023-01-19T07:06:42.657Z,3.20
2023-01-19T07:07:42.571Z,3.30
2023-01-19T07:08:42.540Z,3.10
2023-01-19T07:09:42.545Z,3.20
2023-01-19T07:11:24.921Z,3.40
2023-01-19T07:11:44.239Z,3.40
2023-01-19T07:12:42.499Z,3.30
2023-01-19T07:13:42.501Z,3.50
2023-01-19T07:14:42.469Z,3.60
2023-01-19T07:15:42.489Z,3.50
2023-01-19T07:16:42.498Z,3.40
2023-01-19T07:17:42.462Z,3.40
2023-01-19T07:18:42.543Z,3.20
2023-01-19T07:19:42.821Z,3.00
2023-01-19T07:20:42.410Z,3.10
2023-01-19T07:21:42.682Z,2.90
2023-01-19T07:22:42.386Z,3.20
2023-01-19T07:23:42.387Z,2.80
2023-01-19T07:24:42.995Z,2.80
2023-01-19T07:25:42.386Z,3.00
2023-01-19T07:26:42.396Z,3.00
2023-01-19T07:27:43.277Z,2.40
2023-01-19T07:28:43.147Z,3.00
2023-01-19T07:29:43.187Z,3.20
2023-01-19T07:30:42.346Z,2.80
2023-01-19T07:31:42.431Z,2.90
2023-01-19T07:32:42.262Z,3.00
2023-01-19T07:33:42.592Z,2.80
2023-01-19T07:34:42.247Z,2.80
2023-01-19T07:35:42.283Z,2.80
2023-01-19T07:36:42.220Z,2.70
2023-01-19T07:37:42.273Z,2.50
2023-01-19T07:38:42.201Z,2.70
2023-01-19T07:39:42.217Z,3.00
2023-01-19T07:40:42.222Z,2.90
2023-01-19T07:41:42.195Z,2.80
2023-01-19T07:42:42.234Z,2.80
2023-01-19T07:43:42.173Z,2.60
2023-01-19T07:44:43.208Z,2.80
2023-01-19T07:45:42.323Z,2.70
2023-01-19T07:46:42.111Z,2.60
2023-01-19T07:47:42.111Z,2.70
2023-01-19T07:48:42.106Z,2.70
2023-01-19T07:49:42.104Z,2.60
2023-01-19T07:50:42.185Z,2.90
2023-01-19T07:51:42.087Z,2.80
2023-01-19T07:52:42.036Z,2.80
2023-01-19T07:53:42.175Z,2.90
2023-01-19T07:54:42.028Z,3.50
2023-01-19T07:55:42.066Z,3.30
2023-01-19T07:56:42.004Z,3.00
2023-01-19T07:57:41.995Z,3.10
2023-01-19T07:58:42.256Z,3.00
2023-01-19T07:59:41.976Z,2.80
2023-01-19T08:00:41.964Z,3.50
2023-01-19T08:01:42.130Z,3.40
2023-01-19T08:02:42.164Z,2.80
2023-01-19T08:03:41.938Z,2.80
2023-01-19T08:04:41.984Z,3.50
2023-01-19T08:05:41.920Z,3.00
2023-01-19T08:06:42.265Z,2.90
2023-01-19T08:07:41.875Z,2.90
2023-01-19T08:08:41.857Z,3.20
2023-01-19T08:09:42.666Z,2.70
2023-01-19T08:10:41.846Z,2.70
2023-01-19T08:11:42.677Z,3.00
2023-01-19T08:12:41.821Z,3.00
2023-01-19T08:13:41.826Z,2.90
2023-01-19T08:14:42.165Z,2.80
2023-01-19T08:15:41.901Z,3.10
2023-01-19T08:16:41.778Z,2.70
2023-01-19T08:17:42.550Z,2.70
2023-01-19T08:18:42.118Z,3.40
2023-01-19T08:19:41.744Z,2.80
2023-01-19T08:20:41.744Z,3.40
2023-01-19T08:21:42.289Z,3.20
2023-01-19T08:22:42.277Z,3.20
2023-01-19T08:23:41.780Z,3.60
2023-01-19T08:24:41.685Z,3.40
2023-01-19T08:25:42.858Z,3.20
2023-01-19T08:26:41.661Z,3.60
2023-01-19T08:27:41.656Z,3.30
2023-01-19T08:28:41.942Z,3.00
2023-01-19T08:29:42.355Z,3.30
2023-01-19T08:30:41.988Z,3.10
2023-01-19T08:31:42.360Z,3.10
2023-01-19T08:32:41.580Z,3.10
2023-01-19T08:33:41.582Z,2.80
2023-01-19T08:34:41.603Z,2.90
2023-01-19T08:35:41.578Z,3.20
2023-01-19T08:36:41.686Z,2.80
2023-01-19T08:37:41.735Z,3.40
2023-01-19T08:38:41.767Z,3.20
2023-01-19T08:39:41.799Z,3.20
2023-01-19T08:40:41.513Z,3.10
2023-01-19T08:41:41.536Z,3.00
2023-01-19T08:42:41.536Z,3.30
2023-01-19T08:43:41.535Z,3.10
2023-01-19T08:44:57.399Z,3.20
2023-01-19T08:45:43.296Z,3.40
2023-01-19T08:46:41.691Z,3.10
2023-01-19T08:47:41.750Z,3.30
2023-01-19T08:48:41.666Z,3.30
2023-01-19T08:49:41.692Z,3.20
2023-01-19T08:50:41.728Z,3.10
2023-01-19T08:51:41.531Z,3.00
2023-01-19T08:52:41.351Z,3.50
2023-01-19T08:53:41.517Z,3.20
2023-01-19T08:54:41.351Z,3.20
2023-01-19T08:55:41.357Z,3.10
2023-01-19T08:56:41.320Z,3.00
2023-01-19T08:57:41.305Z,3.30
2023-01-19T08:58:41.314Z,3.20
2023-01-19T08:59:41.318Z,3.10
2023-01-19T09:00:41.289Z,2.80
2023-01-19T09:01:41.414Z,3.30
2023-01-19T09:02:41.347Z,3.50
2023-01-19T09:03:41.238Z,3.20
2023-01-19T09:04:41.221Z,2.90
2023-01-19T09:05:41.309Z,3.20
2023-01-19T09:06:41.217Z,3.10
2023-01-19T09:07:41.325Z,3.40
2023-01-19T09:08:41.387Z,2.80
2023-01-19T09:09:41.304Z,3.10
2023-01-19T09:10:41.302Z,3.20
2023-01-19T09:11:41.342Z,3.60
2023-01-19T09:12:41.312Z,3.30
2023-01-19T09:13:41.371Z,3.10
2023-01-19T09:14:41.147Z,3.50
2023-01-19T09:15:41.164Z,2.90
2023-01-19T09:16:41.107Z,3.00
2023-01-19T09:17:41.236Z,3.50
2023-01-19T09:18:41.100Z,3.40
2023-01-19T09:19:41.058Z,2.70
2023-01-19T09:20:41.044Z,3.00
2023-01-19T09:21:41.310Z,3.00
2023-01-19T09:22:41.317Z,3.30
2023-01-19T09:23:41.014Z,3.20
2023-01-19T09:24:40.994Z,3.10
2023-01-19T09:25:41.531Z,3.10
2023-01-19T09:26:41.328Z,3.00
2023-01-19T09:27:41.003Z,3.00
2023-01-19T09:28:40.959Z,2.70
2023-01-19T09:29:41.679Z,2.50
2023-01-19T09:30:41.767Z,3.10
2023-01-19T09:31:41.720Z,3.30
2023-01-19T09:32:40.896Z,2.90
2023-01-19T09:33:40.895Z,2.90
2023-01-19T09:34:40.876Z,2.80
2023-01-19T09:35:40.874Z,3.00
2023-01-19T09:36:40.860Z,3.00
2023-01-19T09:37:40.854Z,2.70
2023-01-19T09:38:40.838Z,3.20
2023-01-19T09:39:40.858Z,2.50
2023-01-19T09:40:42.085Z,2.90
2023-01-19T09:41:40.820Z,3.20
2023-01-19T09:42:41.065Z,3.00
2023-01-19T09:43:40.835Z,3.30
2023-01-19T09:44:40.753Z,3.40
2023-01-19T09:45:41.134Z,3.50
2023-01-19T09:46:40.782Z,3.20
2023-01-19T09:47:40.746Z,3.10
2023-01-19T09:48:40.734Z,3.30
2023-01-19T09:49:41.268Z,3.10
2023-01-19T09:50:42.479Z,2.70
2023-01-19T09:51:40.681Z,2.80
2023-01-19T09:52:40.668Z,2.90
2023-01-19T09:53:40.740Z,2.90
2023-01-19T09:54:40.642Z,2.90
2023-01-19T09:55:40.651Z,2.80
2023-01-19T09:56:40.693Z,3.10
2023-01-19T09:57:40.726Z,3.00
2023-01-19T09:58:40.627Z,2.90
2023-01-19T09:59:40.622Z,3.20
2023-01-19T10:00:40.607Z,2.90
2023-01-19T10:01:40.887Z,2.70
2023-01-19T10:02:40.648Z,2.80
2023-01-19T10:03:40.545Z,2.80
2023-01-19T10:04:40.548Z,2.60
2023-01-19T10:05:41.020Z,2.90
2023-01-19T10:06:40.849Z,2.70
2023-01-19T10:07:40.514Z,2.70
2023-01-19T10:08:40.506Z,2.60
2023-01-19T10:09:40.550Z,2.50
2023-01-19T10:10:40.459Z,2.60
2023-01-19T10:11:51.815Z,2.70
2023-01-19T10:12:41.826Z,2.80
2023-01-19T10:13:41.194Z,2.80
2023-01-19T10:14:41.353Z,2.50
2023-01-19T10:15:40.409Z,2.70
2023-01-19T10:16:40.380Z,2.60
2023-01-19T10:17:40.401Z,2.60
2023-01-19T10:18:40.392Z,2.60
2023-01-19T10:19:40.441Z,2.50
2023-01-19T10:20:40.362Z,2.30
2023-01-19T10:21:40.360Z,2.40
2023-01-19T10:22:40.408Z,2.40
2023-01-19T10:23:40.327Z,2.40
2023-01-19T10:24:40.370Z,2.30
2023-01-19T10:25:40.445Z,2.70
2023-01-19T10:26:40.369Z,2.50
2023-01-19T10:27:40.310Z,2.50
2023-01-19T10:28:40.267Z,2.60
2023-01-19T10:29:40.304Z,2.50
2023-01-19T10:30:40.346Z,2.80
2023-01-19T10:31:40.354Z,2.60
2023-01-19T10:32:40.208Z,2.20
2023-01-19T10:33:40.369Z,2.20
2023-01-19T10:34:40.211Z,2.50
2023-01-19T10:35:40.200Z,2.70
2023-01-19T10:36:40.180Z,2.40
2023-01-19T10:37:40.301Z,2.60
2023-01-19T10:38:40.378Z,2.40
2023-01-19T10:39:40.150Z,2.30
2023-01-19T10:40:40.120Z,2.20
2023-01-19T10:41:40.437Z,2.30
2023-01-19T10:42:40.087Z,2.30
2023-01-19T10:43:40.169Z,2.30
2023-01-19T10:44:40.064Z,2.40
2023-01-19T10:45:40.585Z,2.30
2023-01-19T10:46:40.411Z,2.70
2023-01-19T10:47:40.049Z,2.30
2023-01-19T10:48:40.034Z,2.20
2023-01-19T10:49:40.136Z,2.50
2023-01-19T10:50:40.082Z,2.30
2023-01-19T10:51:40.000Z,2.90
2023-01-19T10:52:39.973Z,2.30
2023-01-19T10:53:40.917Z,2.80
2023-01-19T10:54:40.398Z,2.70
2023-01-19T10:55:40.072Z,2.40
2023-01-19T10:56:39.949Z,2.40
2023-01-19T10:57:40.026Z,2.80
2023-01-19T10:58:39.910Z,2.60
2023-01-19T10:59:39.974Z,2.40
2023-01-19T11:00:40.076Z,2.20
2023-01-19T11:01:40.784Z,2.90
2023-01-19T11:02:40.426Z,2.60
2023-01-19T11:03:40.004Z,2.60
2023-01-19T11:04:39.825Z,2.30
2023-01-19T11:05:40.392Z,2.20
2023-01-19T11:06:39.831Z,2.90
2023-01-19T11:07:39.828Z,2.50
2023-01-19T11:08:40.417Z,2.70
2023-01-19T11:09:39.821Z,2.60
2023-01-19T11:10:40.402Z,2.70
2023-01-19T11:11:39.801Z,2.50
2023-01-19T11:12:40.413Z,2.80
2023-01-19T11:13:40.397Z,3.10
2023-01-19T11:14:39.977Z,2.60
2023-01-19T11:15:40.392Z,2.40
2023-01-19T11:16:39.778Z,2.50
2023-01-19T11:17:39.750Z,3.10
2023-01-19T11:18:39.806Z,2.50
2023-01-19T11:19:39.679Z,3.20
2023-01-19T11:20:39.864Z,2.50
2023-01-19T11:21:39.914Z,3.20
2023-01-19T11:22:39.665Z,2.90
2023-01-19T11:23:39.645Z,3.00
2023-01-19T11:24:39.684Z,3.20
2023-01-19T11:25:39.711Z,2.80
2023-01-19T11:26:39.723Z,2.80
2023-01-19T11:27:39.594Z,2.80
2023-01-19T11:28:39.820Z,2.90
2023-01-19T11:29:39.812Z,3.20
2023-01-19T11:30:39.618Z,2.80
2023-01-19T11:31:39.584Z,2.60
2023-01-19T11:32:39.551Z,2.40
2023-01-19T11:33:39.947Z,2.40
2023-01-19T11:34:39.941Z,2.20
2023-01-19T11:35:39.670Z,2.30
2023-01-19T11:36:40.034Z,2.20
2023-01-19T11:37:39.991Z,2.00
2023-01-19T11:38:39.498Z,2.50
2023-01-19T11:39:39.428Z,2.30
2023-01-19T11:40:39.463Z,1.60
2023-01-19T11:41:39.435Z,2.00
2023-01-19T11:42:39.731Z,2.40
2023-01-19T11:43:48.535Z,2.20
2023-01-19T11:44:40.411Z,2.10
2023-01-19T11:45:39.410Z,1.90
2023-01-19T11:46:39.377Z,2.00
2023-01-19T11:47:39.362Z,1.90
2023-01-19T11:48:39.371Z,2.20
2023-01-19T11:49:39.421Z,2.20
2023-01-19T11:50:39.431Z,2.10
2023-01-19T11:51:39.318Z,2.10
2023-01-19T11:52:40.426Z,2.10
2023-01-19T11:53:39.388Z,1.90
2023-01-19T11:54:39.426Z,2.00
2023-01-19T11:55:39.427Z,2.10
2023-01-19T11:56:39.436Z,2.30
2023-01-19T11:57:39.257Z,1.80
2023-01-19T11:58:39.305Z,2.60
2023-01-19T11:59:39.338Z,2.70
2023-01-19T12:00:39.370Z,2.50
2023-01-19T12:01:39.395Z,2.30
2023-01-19T12:02:39.201Z,2.60
2023-01-19T12:03:39.233Z,2.50
2023-01-19T12:04:39.183Z,2.60
2023-01-19T12:05:39.190Z,2.80
2023-01-19T12:06:39.446Z,2.80
2023-01-19T12:07:39.448Z,2.60
2023-01-19T12:08:39.466Z,2.90
2023-01-19T12:09:39.419Z,2.50
2023-01-19T12:10:39.115Z,2.60
2023-01-19T12:11:39.420Z,2.30
2023-01-19T12:12:39.102Z,2.60
2023-01-19T12:13:39.435Z,2.60
2023-01-19T12:14:39.442Z,2.60
2023-01-19T12:15:39.060Z,2.60
2023-01-19T12:16:39.128Z,2.40
2023-01-19T12:17:39.035Z,2.50
2023-01-19T12:18:39.039Z,2.40
2023-01-19T12:19:39.016Z,2.90
2023-01-19T12:20:39.005Z,2.40
2023-01-19T12:21:39.170Z,2.20
2023-01-19T12:22:39.178Z,2.70
2023-01-19T12:23:39.213Z,2.30
2023-01-19T12:24:39.249Z,2.70
2023-01-19T12:25:38.939Z,2.10
2023-01-19T12:26:38.943Z,2.10
2023-01-19T12:27:38.986Z,2.00
2023-01-19T12:28:38.925Z,2.20
2023-01-19T12:29:39.380Z,1.90
2023-01-19T12:30:39.578Z,2.20
2023-01-19T12:31:39.052Z,2.00
2023-01-19T12:32:38.872Z,1.80
2023-01-19T12:33:38.846Z,1.80
2023-01-19T12:34:38.873Z,1.90
2023-01-19T12:35:38.811Z,1.90
2023-01-19T12:36:38.816Z,1.80
2023-01-19T12:37:38.797Z,1.80
2023-01-19T12:38:38.797Z,1.70
2023-01-19T12:39:38.782Z,1.80
2023-01-19T12:40:38.769Z,1.70
2023-01-19T12:41:38.737Z,1.70
2023-01-19T12:42:38.745Z,1.90
2023-01-19T12:43:38.769Z,2.00
2023-01-19T12:44:38.745Z,1.50
2023-01-19T12:45:38.721Z,1.70
2023-01-19T12:46:39.065Z,1.60
2023-01-19T12:47:39.119Z,1.40
2023-01-19T12:48:39.153Z,1.50
2023-01-19T12:49:39.214Z,1.70
2023-01-19T12:50:39.227Z,1.60
2023-01-19T12:51:39.255Z,1.70
2023-01-19T12:52:38.632Z,1.60
2023-01-19T12:53:39.338Z,1.80
2023-01-19T12:54:39.072Z,1.40
2023-01-19T12:55:38.887Z,1.60
2023-01-19T12:56:38.577Z,1.70
2023-01-19T12:57:39.466Z,1.90
2023-01-19T12:58:38.568Z,1.60
2023-01-19T12:59:39.474Z,1.70
2023-01-19T13:00:38.583Z,1.70
2023-01-19T13:01:39.499Z,1.60
2023-01-19T13:02:38.556Z,1.60
2023-01-19T13:03:38.493Z,1.70
2023-01-19T13:04:39.317Z,2.00
2023-01-19T13:05:38.480Z,1.90
2023-01-19T13:06:38.471Z,1.60
2023-01-19T13:07:38.436Z,1.60
2023-01-19T13:08:38.456Z,1.80
2023-01-19T13:09:38.469Z,1.50
2023-01-19T13:10:38.446Z,1.30
2023-01-19T13:11:38.392Z,1.90
2023-01-19T13:12:38.393Z,1.60
2023-01-19T13:13:38.474Z,1.40
2023-01-19T13:14:38.372Z,1.60
2023-01-19T13:15:38.369Z,1.60
2023-01-19T13:16:38.361Z,1.50
2023-01-19T13:17:38.486Z,1.40
2023-01-19T13:18:38.493Z,1.40