createdAt,value
2018-08-17T00:04:36.323Z,17.90
2018-08-17T00:09:39.842Z,17.90
2018-08-17T00:14:43.122Z,17.90
2018-08-17T00:19:46.376Z,17.90
2018-08-17T00:29:52.597Z,17.80
2018-08-17T00:34:57.944Z,17.50
2018-08-17T00:40:01.191Z,17.30
2018-08-17T00:45:04.957Z,17.10
2018-08-17T00:50:08.228Z,17.00
2018-08-17T00:55:11.478Z,17.00
2018-08-17T01:00:14.718Z,16.90
2018-08-17T01:05:17.972Z,16.90
2018-08-17T01:10:21.338Z,16.80
2018-08-17T01:15:24.610Z,16.70
2018-08-17T01:20:27.857Z,16.70
2018-08-17T01:25:31.166Z,16.70
2018-08-17T01:30:34.490Z,16.90
2018-08-17T01:35:37.735Z,16.60
2018-08-17T01:40:40.990Z,16.50
2018-08-17T01:45:44.240Z,16.60
2018-08-17T01:50:47.486Z,16.40
2018-08-17T01:55:50.759Z,16.40
2018-08-17T02:00:54.039Z,16.40
2018-08-17T02:05:57.297Z,16.40
2018-08-17T02:11:00.557Z,16.30
2018-08-17T02:16:03.919Z,16.10
2018-08-17T02:21:07.159Z,16.20
2018-08-17T02:26:10.422Z,16.10
2018-08-17T02:31:13.705Z,16.00
2018-08-17T02:36:16.984Z,16.10
2018-08-17T02:41:20.237Z,16.10
2018-08-17T02:46:23.490Z,16.00
2018-08-17T02:51:26.754Z,16.00
2018-08-17T02:56:30.010Z,15.90
2018-08-17T03:01:33.262Z,15.70
2018-08-17T03:06:36.515Z,15.60
2018-08-17T03:11:40.010Z,15.60
2018-08-17T03:16:43.275Z,15.70
2018-08-17T03:21:46.542Z,15.50
2018-08-17T03:26:49.790Z,15.50
2018-08-17T03:31:53.042Z,15.50
2018-08-17T03:36:56.286Z,15.50
2018-08-17T03:41:59.542Z,15.40
2018-08-17T03:47:02.810Z,15.40
2018-08-17T03:52:06.130Z,15.40
2018-08-17T03:57:09.370Z,15.40
2018-08-17T04:02:12.609Z,15.50
2018-08-17T04:07:15.869Z,15.40
2018-08-17T04:12:19.112Z,15.40
2018-08-17T04:17:22.342Z,15.60
2018-08-17T04:22:25.598Z,15.60
2018-08-17T04:27:28.860Z,15.60
2018-08-17T04:32:32.109Z,15.50
2018-08-17T04:37:35.370Z,15.50
2018-08-17T04:42:38.617Z,15.60
2018-08-17T04:47:41.870Z,15.60
2018-08-17T04:52:45.127Z,15.70
2018-08-17T04:57:48.463Z,15.80
2018-08-17T05:02:52.250Z,15.90
2018-08-17T05:07:55.494Z,15.90
2018-08-17T05:12:58.774Z,16.10
2018-08-17T05:18:02.026Z,16.10
2018-08-17T05:23:05.326Z,16.30
2018-08-17T05:28:08.589Z,16.50
2018-08-17T05:33:11.850Z,16.80
2018-08-17T05:38:15.121Z,17.20
2018-08-17T05:43:18.371Z,17.50
2018-08-17T05:48:21.615Z,17.40
2018-08-17T05:53:24.859Z,17.50
2018-08-17T05:58:28.126Z,17.90
2018-08-17T06:03:31.361Z,18.00
2018-08-17T06:08:34.586Z,18.50
2018-08-17T06:13:37.887Z,18.90
2018-08-17T06:18:41.212Z,18.90
2018-08-17T06:23:45.643Z,18.90
2018-08-17T06:28:48.894Z,19.00
2018-08-17T06:33:52.281Z,19.00
2018-08-17T06:38:55.556Z,19.00
2018-08-17T06:43:58.841Z,19.30
2018-08-17T06:49:02.094Z,19.60
2018-08-17T06:54:05.828Z,19.80
2018-08-17T06:59:09.319Z,20.30
2018-08-17T07:04:14.711Z,20.50
2018-08-17T07:09:18.116Z,20.90
2018-08-17T07:14:21.283Z,21.10
2018-08-17T07:19:24.543Z,21.60
2018-08-17T07:24:27.806Z,21.50
2018-08-17T07:29:31.065Z,21.60
2018-08-17T07:34:34.333Z,22.50
2018-08-17T07:39:37.609Z,23.00
2018-08-17T07:44:41.292Z,23.30
2018-08-17T07:49:44.626Z,24.10
2018-08-17T07:54:48.019Z,24.40
2018-08-17T07:59:51.281Z,24.60
2018-08-17T08:04:54.546Z,24.70
2018-08-17T08:09:58.314Z,25.40
2018-08-17T08:15:01.589Z,26.20
2018-08-17T08:20:16.469Z,26.80
2018-08-17T08:25:19.716Z,26.10
2018-08-17T08:30:22.970Z,25.70
2018-08-17T08:35:26.317Z,24.70
2018-08-17T08:40:29.714Z,24.90
2018-08-17T08:45:33.011Z,25.40
2018-08-17T08:50:37.339Z,25.70
2018-08-17T08:55:41.490Z,25.90
2018-08-17T09:00:47.123Z,26.50
2018-08-17T09:05:50.622Z,27.90
2018-08-17T09:10:54.410Z,28.90
2018-08-17T09:15:57.944Z,29.60
2018-08-17T09:21:01.256Z,28.40
2018-08-17T09:26:05.208Z,28.60
2018-08-17T09:31:08.737Z,29.70
2018-08-17T09:36:12.211Z,29.40
2018-08-17T09:41:15.552Z,28.20
2018-08-17T09:46:19.147Z,29.50
2018-08-17T09:51:23.771Z,29.40
2018-08-17T09:56:28.539Z,30.20
2018-08-17T10:01:38.488Z,31.30
2018-08-17T10:06:48.638Z,32.30
2018-08-17T10:11:52.839Z,30.80
2018-08-17T10:16:56.845Z,30.90
2018-08-17T10:22:01.642Z,31.20
2018-08-17T10:27:04.582Z,31.10
2018-08-17T10:32:08.107Z,31.50
2018-08-17T10:37:11.483Z,31.70
2018-08-17T10:42:14.911Z,31.30
2018-08-17T10:47:18.359Z,31.70
2018-08-17T10:52:22.763Z,32.60
2018-08-17T10:57:26.100Z,30.60
2018-08-17T11:02:29.397Z,31.50
2018-08-17T11:07:38.599Z,33.20
2018-08-17T11:12:44.050Z,33.50
2018-08-17T11:17:47.327Z,33.10
2018-08-17T11:22:50.687Z,33.10
2018-08-17T11:27:53.890Z,33.40
2018-08-17T11:32:58.435Z,33.60
2018-08-17T11:38:01.810Z,33.20
2018-08-17T11:43:05.480Z,33.20
2018-08-17T11:48:08.828Z,33.40
2018-08-17T11:53:13.459Z,32.90
2018-08-17T11:58:16.707Z,32.00
2018-08-17T12:03:19.990Z,33.10
2018-08-17T12:08:23.363Z,33.10
2018-08-17T12:13:26.745Z,32.30
2018-08-17T12:18:31.363Z,32.30
2018-08-17T12:23:34.627Z,33.60
2018-08-17T12:28:37.890Z,34.80
2018-08-17T12:33:42.018Z,34.20
2018-08-17T12:38:45.296Z,33.70
2018-08-17T12:43:48.562Z,33.40
2018-08-17T12:48:52.609Z,33.00
2018-08-17T12:53:55.860Z,32.90
2018-08-17T12:58:59.106Z,31.30
2018-08-17T13:04:02.393Z,31.20
2018-08-17T13:09:06.694Z,31.70
2018-08-17T13:14:12.354Z,31.90
2018-08-17T13:24:18.613Z,30.90
2018-08-17T13:29:21.921Z,30.90
2018-08-17T13:34:25.178Z,30.90
2018-08-17T13:39:28.454Z,30.40
2018-08-17T13:44:31.726Z,30.60
2018-08-17T13:49:34.978Z,30.40
2018-08-17T13:54:38.396Z,30.70
2018-08-17T13:59:41.900Z,30.50
2018-08-17T14:04:45.857Z,30.80
2018-08-17T14:09:49.435Z,31.10
2018-08-17T14:14:52.971Z,31.20
2018-08-17T14:19:56.388Z,31.40
2018-08-17T14:25:00.307Z,31.60
2018-08-17T14:30:04.849Z,31.80
2018-08-17T14:35:08.794Z,31.80
2018-08-17T14:40:12.144Z,31.70
2018-08-17T14:45:15.394Z,31.60
2018-08-17T14:50:18.692Z,27.40
2018-08-17T14:55:22.774Z,31.10
2018-08-17T15:00:26.995Z,31.50
2018-08-17T15:05:32.430Z,31.60
2018-08-17T15:10:36.703Z,31.70
2018-08-17T15:15:40.297Z,32.00
2018-08-17T15:20:48.459Z,32.00
2018-08-17T15:25:52.544Z,31.30
2018-08-17T15:30:55.957Z,31.50
2018-08-17T15:35:59.213Z,31.30
2018-08-17T15:41:03.092Z,31.50
2018-08-17T15:46:06.452Z,31.60
2018-08-17T15:51:11.930Z,31.80
2018-08-17T15:56:15.304Z,32.20
2018-08-17T16:01:19.202Z,32.20
2018-08-17T16:06:22.515Z,32.20
2018-08-17T16:11:25.775Z,31.80
2018-08-17T16:16:29.101Z,32.00
2018-08-17T16:21:32.650Z,31.90
2018-08-17T16:26:36.208Z,31.70
2018-08-17T16:31:41.870Z,31.50
2018-08-17T16:36:45.180Z,32.00
2018-08-17T16:41:48.560Z,31.70
2018-08-17T16:46:53.026Z,31.30
2018-08-17T16:51:56.329Z,31.00
2018-08-17T16:56:59.615Z,30.50
2018-08-17T17:02:07.067Z,30.10
2018-08-17T17:07:10.402Z,30.00
2018-08-17T17:12:16.144Z,29.80
2018-08-17T17:17:19.550Z,29.70
2018-08-17T17:22:24.297Z,29.40
2018-08-17T17:27:27.575Z,29.30
2018-08-17T17:32:30.847Z,29.20
2018-08-17T17:37:34.102Z,29.00
2018-08-17T17:42:37.382Z,28.80
2018-08-17T17:47:40.654Z,28.40
2018-08-17T17:52:43.921Z,28.00
2018-08-17T17:57:51.919Z,27.80
2018-08-17T18:02:55.184Z,27.60
2018-08-17T18:08:04.260Z,27.50
2018-08-17T18:13:07.674Z,27.00
2018-08-17T18:18:10.844Z,26.70
2018-08-17T18:23:14.243Z,26.30
2018-08-17T18:28:17.553Z,26.20
2018-08-17T18:33:20.834Z,25.80
2018-08-17T18:38:24.120Z,25.40
2018-08-17T18:43:27.429Z,25.30
2018-08-17T18:48:31.182Z,25.20
2018-08-17T18:53:34.455Z,24.70
2018-08-17T19:03:42.448Z,24.60
2018-08-17T19:08:47.705Z,24.50
2018-08-17T19:13:51.122Z,24.40
2018-08-17T19:18:54.400Z,24.20
2018-08-17T19:23:57.650Z,24.00
2018-08-17T19:29:01.544Z,24.00
2018-08-17T19:34:04.896Z,24.10
2018-08-17T19:39:11.188Z,24.00
2018-08-17T19:44:15.895Z,23.80
2018-08-17T19:49:19.252Z,23.70
2018-08-17T19:54:22.828Z,23.50
2018-08-17T19:59:26.271Z,23.50
2018-08-17T20:04:30.134Z,23.40
2018-08-17T20:09:34.074Z,23.50
2018-08-17T20:14:37.422Z,23.50
2018-08-17T20:19:47.829Z,23.30
2018-08-17T20:24:51.138Z,23.20
2018-08-17T20:29:56.244Z,22.90
2018-08-17T20:35:00.014Z,22.90
2018-08-17T20:40:03.320Z,22.90
2018-08-17T20:45:07.832Z,22.60
2018-08-17T20:50:14.275Z,22.50
2018-08-17T20:55:17.902Z,22.30
2018-08-17T21:00:22.002Z,22.20
2018-08-17T21:05:25.278Z,22.20
2018-08-17T21:10:28.644Z,22.00
2018-08-17T21:15:31.926Z,21.80
2018-08-17T21:20:35.195Z,22.00
2018-08-17T21:25:38.971Z,22.00
2018-08-17T21:30:42.223Z,21.90
2018-08-17T21:35:45.500Z,22.00
2018-08-17T21:40:48.762Z,22.00
2018-08-17T21:45:56.244Z,21.90
2018-08-17T21:50:59.491Z,21.90
2018-08-17T21:56:02.763Z,21.70
2018-08-17T22:01:06.338Z,21.60
2018-08-17T22:06:09.878Z,21.50
2018-08-17T22:11:14.135Z,21.60
2018-08-17T22:16:17.395Z,21.80
2018-08-17T22:21:20.672Z,21.80
2018-08-17T22:26:24.873Z,21.70
2018-08-17T22:31:37.314Z,21.60
2018-08-17T22:36:40.593Z,21.60
2018-08-17T22:41:44.090Z,21.60
2018-08-17T22:46:57.322Z,21.60
2018-08-17T22:52:00.982Z,21.50
2018-08-17T22:57:04.266Z,21.50
2018-08-17T23:02:07.919Z,21.40
2018-08-17T23:07:11.165Z,21.30
2018-08-17T23:12:14.414Z,21.10
2018-08-17T23:17:17.655Z,21.00
2018-08-17T23:22:20.905Z,20.80
2018-08-17T23:27:24.188Z,20.80
2018-08-17T23:32:27.462Z,20.70
2018-08-17T23:37:30.731Z,20.70
2018-08-17T23:42:34.063Z,20.60
2018-08-17T23:47:37.350Z,20.50
2018-08-17T23:52:40.630Z,20.40
2018-08-17T23:57:43.914Z,20.50
