createdAt,value
2018-06-17T00:01:24.945Z,99.90
2018-06-17T00:03:53.530Z,99.90
2018-06-17T00:06:22.014Z,99.90
2018-06-17T00:08:50.271Z,99.90
2018-06-17T00:11:18.582Z,99.90
2018-06-17T00:13:46.837Z,99.90
2018-06-17T00:16:15.452Z,99.90
2018-06-17T00:18:43.707Z,99.90
2018-06-17T00:21:11.997Z,99.90
2018-06-17T00:23:40.758Z,99.90
2018-06-17T00:26:09.144Z,99.90
2018-06-17T00:28:37.445Z,99.90
2018-06-17T00:31:05.835Z,99.90
2018-06-17T00:33:34.167Z,99.90
2018-06-17T00:36:02.436Z,99.90
2018-06-17T00:38:31.248Z,99.90
2018-06-17T00:41:00.403Z,99.90
2018-06-17T00:43:28.699Z,99.90
2018-06-17T00:45:56.945Z,99.90
2018-06-17T00:48:25.505Z,99.90
2018-06-17T00:50:54.226Z,99.90
2018-06-17T00:53:22.730Z,99.90
2018-06-17T00:55:51.365Z,99.90
2018-06-17T00:58:19.634Z,99.90
2018-06-17T01:00:47.903Z,99.90
2018-06-17T01:03:16.186Z,99.90
2018-06-17T01:05:44.699Z,99.90
2018-06-17T01:08:13.529Z,99.90
2018-06-17T01:10:41.898Z,99.90
2018-06-17T01:13:10.216Z,99.90
2018-06-17T01:15:38.465Z,99.90
2018-06-17T01:18:06.735Z,99.90
2018-06-17T01:20:35.034Z,99.90
2018-06-17T01:23:04.031Z,99.90
2018-06-17T01:25:32.346Z,99.90
2018-06-17T01:28:00.612Z,99.90
2018-06-17T01:30:29.045Z,99.90
2018-06-17T01:32:57.322Z,99.90
2018-06-17T01:35:25.602Z,99.90
2018-06-17T01:37:54.140Z,99.90
2018-06-17T01:40:22.477Z,99.90
2018-06-17T01:45:18.749Z,99.90
2018-06-17T01:47:47.129Z,99.90
2018-06-17T01:50:15.495Z,99.90
2018-06-17T01:52:43.766Z,99.90
2018-06-17T01:57:40.047Z,99.90
2018-06-17T02:00:08.319Z,99.90
2018-06-17T02:02:36.590Z,99.90
2018-06-17T02:05:10.350Z,99.90
2018-06-17T02:07:44.951Z,99.90
2018-06-17T02:10:18.719Z,99.90
2018-06-17T02:12:47.013Z,99.90
2018-06-17T02:15:15.306Z,99.90
2018-06-17T02:17:43.607Z,99.90
2018-06-17T02:20:11.886Z,99.90
2018-06-17T02:22:40.158Z,99.90
2018-06-17T02:25:08.455Z,99.90
2018-06-17T02:27:36.787Z,99.90
2018-06-17T02:30:05.142Z,99.90
2018-06-17T02:32:34.034Z,99.90
2018-06-17T02:35:02.364Z,99.90
2018-06-17T02:37:30.654Z,99.90
2018-06-17T02:39:58.942Z,99.90
2018-06-17T02:42:27.234Z,99.90
2018-06-17T02:45:00.866Z,99.90
2018-06-17T02:47:34.587Z,99.90
2018-06-17T02:50:08.302Z,99.90
2018-06-17T02:52:42.112Z,99.90
2018-06-17T02:55:10.396Z,99.90
2018-06-17T02:57:38.687Z,99.90
2018-06-17T03:00:07.423Z,99.90
2018-06-17T03:02:35.699Z,99.90
2018-06-17T03:05:04.028Z,99.90
2018-06-17T03:07:32.295Z,99.90
2018-06-17T03:10:00.715Z,99.90
2018-06-17T03:12:29.302Z,99.90
2018-06-17T03:14:57.973Z,99.90
2018-06-17T03:17:26.264Z,99.90
2018-06-17T03:19:54.550Z,99.90
2018-06-17T03:22:22.802Z,99.90
2018-06-17T03:24:56.514Z,99.90
2018-06-17T03:27:30.311Z,99.90
2018-06-17T03:30:04.198Z,99.90
2018-06-17T03:32:37.974Z,99.90
2018-06-17T03:35:11.754Z,99.90
2018-06-17T03:37:40.045Z,99.90
2018-06-17T03:40:08.334Z,99.90
2018-06-17T03:42:36.601Z,99.90
2018-06-17T03:45:04.914Z,99.90
2018-06-17T03:47:33.206Z,99.90
2018-06-17T03:50:01.851Z,99.90
2018-06-17T03:52:30.202Z,99.90
2018-06-17T03:54:58.686Z,99.90
2018-06-17T03:57:26.960Z,99.90
2018-06-17T03:59:55.255Z,99.90
2018-06-17T04:02:23.528Z,99.90
2018-06-17T04:04:57.126Z,99.90
2018-06-17T04:07:26.103Z,99.90
2018-06-17T04:09:54.426Z,99.90
2018-06-17T04:12:22.943Z,99.90
2018-06-17T04:14:51.602Z,99.90
2018-06-17T04:17:20.547Z,99.90
2018-06-17T04:19:49.518Z,99.90
2018-06-17T04:22:18.066Z,99.90
2018-06-17T04:24:46.429Z,99.90
2018-06-17T04:27:14.805Z,99.90
2018-06-17T04:29:43.079Z,99.90
2018-06-17T04:32:11.418Z,99.90
2018-06-17T04:34:39.689Z,99.90
2018-06-17T04:37:07.990Z,99.90
2018-06-17T04:39:36.403Z,99.90
2018-06-17T04:42:04.693Z,99.90
2018-06-17T04:44:32.998Z,99.90
2018-06-17T04:47:01.330Z,99.90
2018-06-17T04:49:30.174Z,99.90
2018-06-17T04:51:59.462Z,99.90
2018-06-17T04:54:27.771Z,99.90
2018-06-17T04:56:56.069Z,99.90
2018-06-17T04:59:24.338Z,99.90
2018-06-17T05:01:52.654Z,99.90
2018-06-17T05:04:21.019Z,99.90
2018-06-17T05:06:49.291Z,99.90
2018-06-17T05:09:17.566Z,99.90
2018-06-17T05:11:45.842Z,99.90
2018-06-17T05:14:14.314Z,99.90
2018-06-17T05:16:42.650Z,99.90
2018-06-17T05:19:11.118Z,99.90
2018-06-17T05:21:39.594Z,99.90
2018-06-17T05:24:07.873Z,99.90
2018-06-17T05:26:36.182Z,99.90
2018-06-17T05:29:05.045Z,99.90
2018-06-17T05:31:33.685Z,99.90
2018-06-17T05:34:01.984Z,99.90
2018-06-17T05:36:30.390Z,99.90
2018-06-17T05:38:59.309Z,99.90
2018-06-17T05:41:27.606Z,99.90
2018-06-17T05:43:55.897Z,99.90
2018-06-17T05:46:24.542Z,99.90
2018-06-17T05:48:52.986Z,99.90
2018-06-17T05:51:21.331Z,99.90
2018-06-17T05:53:49.598Z,99.90
2018-06-17T05:56:18.288Z,99.90
2018-06-17T05:58:46.718Z,99.90
2018-06-17T06:01:15.192Z,99.90
2018-06-17T06:03:43.577Z,99.90
2018-06-17T06:06:11.877Z,99.90
2018-06-17T06:08:40.161Z,99.90
2018-06-17T06:11:08.459Z,99.90
2018-06-17T06:13:36.738Z,99.90
2018-06-17T06:16:05.099Z,99.90
2018-06-17T06:18:33.390Z,99.90
2018-06-17T06:21:01.692Z,99.90
2018-06-17T06:23:30.059Z,99.90
2018-06-17T06:28:26.514Z,99.90
2018-06-17T06:30:55.186Z,99.90
2018-06-17T06:33:24.375Z,99.90
2018-06-17T06:35:52.638Z,99.90
2018-06-17T06:38:22.401Z,99.90
2018-06-17T06:40:51.427Z,99.90
2018-06-17T06:43:19.782Z,99.90
2018-06-17T06:48:16.365Z,99.90
2018-06-17T06:50:44.713Z,99.90
2018-06-17T06:58:09.269Z,99.90
2018-06-17T07:00:37.744Z,99.90
2018-06-17T07:03:17.531Z,99.90
2018-06-17T07:05:57.333Z,99.90
2018-06-17T07:08:37.085Z,99.90
2018-06-17T07:11:05.370Z,99.90
2018-06-17T07:13:33.673Z,99.90
2018-06-17T07:16:13.382Z,99.90
2018-06-17T07:18:42.264Z,99.90
2018-06-17T07:21:10.961Z,99.90
2018-06-17T07:23:39.234Z,99.90
2018-06-17T07:26:32.302Z,99.80
2018-06-17T07:29:11.984Z,98.50
2018-06-17T07:31:40.260Z,96.30
2018-06-17T07:34:09.237Z,95.50
2018-06-17T07:36:37.996Z,93.90
2018-06-17T07:40:26.391Z,94.60
2018-06-17T07:42:54.709Z,95.10
2018-06-17T07:47:51.686Z,92.90
2018-06-17T07:50:31.242Z,91.90
2018-06-17T07:53:13.306Z,90.90
2018-06-17T07:55:42.686Z,90.10
2018-06-17T07:58:11.010Z,89.40
2018-06-17T08:00:39.746Z,88.70
2018-06-17T08:03:08.039Z,87.70
2018-06-17T08:05:36.655Z,87.30
2018-06-17T08:08:05.300Z,86.70
2018-06-17T08:10:33.710Z,84.90
2018-06-17T08:13:02.367Z,85.00
2018-06-17T08:15:31.331Z,83.80
2018-06-17T08:17:59.662Z,83.10
2018-06-17T08:22:56.956Z,79.10
2018-06-17T08:25:25.510Z,80.20
2018-06-17T08:27:54.157Z,76.80
2018-06-17T08:30:22.802Z,72.00
2018-06-17T08:32:51.086Z,72.50
2018-06-17T08:35:19.398Z,72.80
2018-06-17T08:37:47.679Z,72.40
2018-06-17T08:40:17.318Z,75.00
2018-06-17T08:42:45.610Z,72.30
2018-06-17T08:45:14.417Z,72.20
2018-06-17T08:47:42.685Z,71.50
2018-06-17T08:50:11.246Z,69.20
2018-06-17T08:52:39.698Z,71.40
2018-06-17T08:55:08.226Z,70.40
2018-06-17T08:57:36.547Z,69.20
2018-06-17T09:00:05.111Z,67.30
2018-06-17T09:02:33.406Z,65.80
2018-06-17T09:05:02.081Z,65.10
2018-06-17T09:07:30.406Z,62.80
2018-06-17T09:09:58.880Z,65.40
2018-06-17T09:12:27.292Z,67.70
2018-06-17T09:14:56.099Z,67.00
2018-06-17T09:17:24.410Z,66.90
2018-06-17T09:19:52.732Z,63.20
2018-06-17T09:22:21.450Z,61.40
2018-06-17T09:24:49.742Z,57.90
2018-06-17T09:27:18.016Z,55.80
2018-06-17T09:29:46.799Z,58.00
2018-06-17T09:32:15.478Z,60.00
2018-06-17T09:34:43.727Z,60.80
2018-06-17T09:37:12.214Z,62.30
2018-06-17T09:39:40.497Z,64.10
2018-06-17T09:42:09.101Z,64.00
2018-06-17T09:47:06.240Z,66.00
2018-06-17T09:49:34.526Z,67.10
2018-06-17T09:52:02.844Z,69.10
2018-06-17T09:54:31.146Z,68.60
2018-06-17T09:56:59.431Z,68.70
2018-06-17T09:59:27.702Z,69.60
2018-06-17T10:01:56.008Z,70.00
2018-06-17T10:04:24.382Z,68.70
2018-06-17T10:06:52.690Z,70.30
2018-06-17T10:09:21.022Z,70.00
2018-06-17T10:11:49.294Z,71.90
2018-06-17T10:14:17.639Z,72.40
2018-06-17T10:16:45.949Z,70.70
2018-06-17T10:19:15.610Z,69.30
2018-06-17T10:21:44.531Z,66.90
2018-06-17T10:24:13.339Z,65.90
2018-06-17T10:26:42.017Z,66.70
2018-06-17T10:29:10.381Z,65.90
2018-06-17T10:31:38.874Z,64.70
2018-06-17T10:34:07.812Z,62.60
2018-06-17T10:36:36.145Z,62.50
2018-06-17T10:39:07.394Z,60.40
2018-06-17T10:41:35.882Z,59.70
2018-06-17T10:44:04.179Z,59.90
2018-06-17T10:46:32.496Z,61.40
2018-06-17T10:49:01.299Z,62.70
2018-06-17T10:51:29.826Z,63.60
2018-06-17T10:53:58.081Z,65.60
2018-06-17T10:56:26.490Z,68.20
2018-06-17T10:58:54.808Z,69.30
2018-06-17T11:01:23.099Z,67.10
2018-06-17T11:03:51.408Z,67.10
2018-06-17T11:06:20.279Z,68.80
2018-06-17T11:08:48.658Z,70.30
2018-06-17T11:11:17.169Z,71.30
2018-06-17T11:13:45.469Z,74.70
2018-06-17T11:16:13.738Z,73.20
2018-06-17T11:18:42.265Z,71.50
2018-06-17T11:23:38.894Z,72.90
2018-06-17T11:26:07.171Z,72.90
2018-06-17T11:28:35.722Z,74.00
2018-06-17T11:31:04.357Z,74.70
2018-06-17T11:33:33.030Z,74.70
2018-06-17T11:36:01.311Z,73.20
2018-06-17T11:38:30.818Z,74.20
2018-06-17T11:43:27.624Z,73.90
2018-06-17T11:45:55.888Z,74.30
2018-06-17T11:48:24.153Z,72.80
2018-06-17T11:50:52.419Z,73.50
2018-06-17T11:53:20.699Z,76.20
2018-06-17T11:55:49.059Z,77.00
2018-06-17T12:00:45.752Z,73.40
2018-06-17T12:03:14.147Z,72.50
2018-06-17T12:05:43.306Z,71.40
2018-06-17T12:08:12.274Z,71.20
2018-06-17T12:10:40.602Z,72.90
2018-06-17T12:13:09.140Z,71.80
2018-06-17T12:15:37.408Z,71.20
2018-06-17T12:18:05.836Z,72.10
2018-06-17T12:20:34.906Z,70.60
2018-06-17T12:23:04.194Z,71.00
2018-06-17T12:25:33.050Z,71.40
2018-06-17T12:28:01.469Z,72.00
2018-06-17T12:30:29.835Z,71.40
2018-06-17T12:32:58.146Z,71.90
2018-06-17T12:35:26.470Z,71.70
2018-06-17T12:37:54.732Z,71.90
2018-06-17T12:40:23.355Z,72.90
2018-06-17T12:42:53.398Z,73.30
2018-06-17T12:45:21.878Z,72.80
2018-06-17T12:47:50.302Z,72.70
2018-06-17T12:50:18.598Z,73.90
2018-06-17T12:52:46.882Z,74.20
2018-06-17T12:55:15.451Z,73.70
2018-06-17T12:57:44.128Z,73.20
2018-06-17T13:00:13.015Z,72.50
2018-06-17T13:02:41.283Z,72.60
2018-06-17T13:05:10.050Z,74.60
2018-06-17T13:07:38.335Z,74.10
2018-06-17T13:10:06.662Z,74.60
2018-06-17T13:12:34.984Z,74.40
2018-06-17T13:15:03.679Z,75.00
2018-06-17T13:17:32.570Z,75.80
2018-06-17T13:20:00.918Z,73.90
2018-06-17T13:22:29.189Z,75.90
2018-06-17T13:24:58.341Z,76.30
2018-06-17T13:27:26.934Z,75.80
2018-06-17T13:29:55.197Z,75.40
2018-06-17T13:32:23.744Z,75.90
2018-06-17T13:34:52.820Z,74.90
2018-06-17T13:37:21.179Z,75.80
2018-06-17T13:39:49.502Z,73.70
2018-06-17T13:42:17.782Z,73.70
2018-06-17T13:44:47.035Z,74.30
2018-06-17T13:47:15.314Z,74.20
2018-06-17T13:49:44.037Z,75.00
2018-06-17T13:52:14.422Z,75.80
2018-06-17T13:54:44.823Z,75.50
2018-06-17T13:59:41.173Z,76.80
2018-06-17T14:02:09.702Z,76.20
2018-06-17T14:04:38.060Z,77.00
2018-06-17T14:07:06.782Z,76.90
2018-06-17T14:09:35.504Z,75.50
2018-06-17T14:12:08.226Z,75.10
2018-06-17T14:14:36.493Z,75.00
2018-06-17T14:17:05.400Z,75.30
2018-06-17T14:19:33.678Z,77.70
2018-06-17T14:22:02.199Z,78.20
2018-06-17T14:24:30.461Z,78.40
2018-06-17T14:26:58.850Z,78.90
2018-06-17T14:29:27.106Z,83.30
2018-06-17T14:31:55.584Z,85.20
2018-06-17T14:34:27.447Z,84.10
2018-06-17T14:36:56.381Z,83.60
2018-06-17T14:39:25.223Z,83.40
2018-06-17T14:41:59.348Z,83.10
2018-06-17T14:44:33.162Z,83.00
2018-06-17T14:47:07.009Z,82.80
2018-06-17T14:49:41.124Z,84.10
2018-06-17T14:52:15.364Z,83.00
2018-06-17T14:54:44.074Z,84.50
2018-06-17T14:57:12.366Z,84.40
2018-06-17T14:59:40.842Z,84.00
2018-06-17T15:02:09.154Z,84.80
2018-06-17T15:04:37.447Z,83.50
2018-06-17T15:09:34.142Z,82.60
2018-06-17T15:12:02.474Z,82.60
2018-06-17T15:14:32.569Z,82.00
2018-06-17T15:17:01.256Z,82.70
2018-06-17T15:19:29.595Z,82.80
2018-06-17T15:21:58.311Z,83.10
2018-06-17T15:24:26.604Z,82.60
2018-06-17T15:26:56.291Z,83.60
2018-06-17T15:29:24.635Z,84.10
2018-06-17T15:31:58.260Z,83.70
2018-06-17T15:34:31.982Z,84.40
2018-06-17T15:37:05.599Z,85.10
2018-06-17T15:39:39.308Z,85.80
2018-06-17T15:42:07.660Z,86.30
2018-06-17T15:44:35.946Z,86.30
2018-06-17T15:47:04.278Z,86.30
2018-06-17T15:49:32.558Z,86.60
2018-06-17T15:52:00.882Z,86.40
2018-06-17T15:54:29.198Z,88.00
2018-06-17T15:56:57.474Z,87.20
2018-06-17T15:59:25.771Z,88.70
2018-06-17T16:04:24.434Z,88.70
2018-06-17T16:06:52.784Z,88.70
2018-06-17T16:09:21.074Z,88.60
2018-06-17T16:11:55.044Z,88.60
2018-06-17T16:17:02.359Z,88.80
2018-06-17T16:19:36.103Z,89.00
2018-06-17T16:22:04.390Z,89.30
2018-06-17T16:24:33.786Z,89.50
2018-06-17T16:27:02.095Z,90.00
2018-06-17T16:29:30.767Z,90.40
2018-06-17T16:31:59.038Z,90.50
2018-06-17T16:34:27.342Z,90.40
2018-06-17T16:36:55.627Z,88.60
2018-06-17T16:39:23.960Z,88.10
2018-06-17T16:41:52.660Z,88.10
2018-06-17T16:44:22.293Z,88.50
2018-06-17T16:46:50.858Z,88.70
2018-06-17T16:49:19.135Z,89.20
2018-06-17T16:51:52.962Z,89.30
2018-06-17T16:54:26.701Z,90.00
2018-06-17T16:57:00.498Z,89.80
2018-06-17T16:59:34.130Z,90.20
2018-06-17T17:02:03.031Z,90.40
2018-06-17T17:04:31.540Z,90.60
2018-06-17T17:06:59.820Z,90.70
2018-06-17T17:09:28.403Z,90.80
2018-06-17T17:11:56.723Z,90.60
2018-06-17T17:14:24.992Z,90.20
2018-06-17T17:16:53.252Z,90.60
2018-06-17T17:19:21.534Z,90.10
2018-06-17T17:24:17.864Z,90.10
2018-06-17T17:26:46.144Z,89.00
2018-06-17T17:29:14.435Z,88.50
2018-06-17T17:31:48.206Z,90.10
2018-06-17T17:34:22.076Z,90.20
2018-06-17T17:36:55.816Z,89.80
2018-06-17T17:39:29.562Z,89.80
2018-06-17T17:41:57.818Z,90.10
2018-06-17T17:44:26.276Z,90.20
2018-06-17T17:47:00.078Z,90.70
2018-06-17T17:49:28.507Z,90.80
2018-06-17T17:51:57.330Z,91.20
2018-06-17T17:54:25.606Z,91.50
2018-06-17T17:56:53.883Z,91.50
2018-06-17T17:59:22.141Z,91.60
2018-06-17T18:01:50.411Z,91.60
2018-06-17T18:04:18.712Z,91.60
2018-06-17T18:06:47.002Z,92.00
2018-06-17T18:09:15.811Z,92.00
2018-06-17T18:11:44.154Z,92.00
2018-06-17T18:14:12.446Z,92.40
2018-06-17T18:16:40.722Z,92.70
2018-06-17T18:19:08.998Z,92.40
2018-06-17T18:21:38.432Z,92.70
2018-06-17T18:24:06.726Z,93.00
2018-06-17T18:26:40.581Z,93.00
2018-06-17T18:29:14.171Z,93.50
2018-06-17T18:31:47.781Z,94.20
2018-06-17T18:36:50.358Z,95.20
2018-06-17T18:39:19.018Z,96.00
2018-06-17T18:41:47.314Z,97.70
2018-06-17T18:44:15.594Z,99.40
2018-06-17T18:46:43.871Z,99.90
2018-06-17T18:49:13.771Z,99.90
2018-06-17T18:51:45.447Z,99.90
2018-06-17T18:54:16.162Z,99.90
2018-06-17T18:56:44.527Z,99.90
2018-06-17T18:59:12.795Z,99.90
2018-06-17T19:01:41.077Z,99.90
2018-06-17T19:04:09.384Z,99.90
2018-06-17T19:06:38.652Z,99.90
2018-06-17T19:09:13.614Z,99.90
2018-06-17T19:11:47.651Z,99.90
2018-06-17T19:14:21.253Z,99.90
2018-06-17T19:16:54.913Z,99.90
2018-06-17T19:19:23.185Z,99.90
2018-06-17T19:21:51.473Z,99.90
2018-06-17T19:24:19.801Z,99.90
2018-06-17T19:26:48.538Z,99.90
2018-06-17T19:29:17.310Z,99.90
2018-06-17T19:31:45.615Z,99.90
2018-06-17T19:34:13.873Z,99.90
2018-06-17T19:36:42.207Z,99.90
2018-06-17T19:39:11.829Z,99.90
2018-06-17T19:41:40.107Z,99.90
2018-06-17T19:44:09.125Z,99.90
2018-06-17T19:46:37.391Z,99.90
2018-06-17T19:49:05.723Z,99.90
2018-06-17T19:51:40.034Z,99.90
2018-06-17T19:54:13.783Z,99.90
2018-06-17T19:56:47.795Z,99.90
2018-06-17T19:59:21.669Z,99.90
2018-06-17T20:01:49.947Z,99.90
2018-06-17T20:04:18.205Z,99.90
2018-06-17T20:06:46.493Z,99.90
2018-06-17T20:09:14.771Z,99.90
2018-06-17T20:11:43.098Z,99.90
2018-06-17T20:14:11.358Z,99.90
2018-06-17T20:16:39.668Z,99.90
2018-06-17T20:19:07.934Z,99.90
2018-06-17T20:21:36.182Z,99.90
2018-06-17T20:24:04.711Z,99.90
2018-06-17T20:26:34.439Z,99.90
2018-06-17T20:29:03.573Z,99.90
2018-06-17T20:31:32.325Z,99.90
2018-06-17T20:34:05.987Z,99.90
2018-06-17T20:41:52.987Z,99.90
2018-06-17T20:44:21.471Z,99.90
2018-06-17T20:46:49.925Z,99.90
2018-06-17T20:49:18.174Z,99.90
2018-06-17T20:51:47.502Z,99.90
2018-06-17T20:54:15.854Z,99.90
2018-06-17T20:56:44.186Z,99.90
2018-06-17T20:59:12.947Z,99.90
2018-06-17T21:01:41.306Z,99.90
2018-06-17T21:04:09.571Z,99.90
2018-06-17T21:06:37.894Z,99.90
2018-06-17T21:09:08.974Z,99.90
2018-06-17T21:11:37.672Z,99.90
2018-06-17T21:14:08.704Z,99.90
2018-06-17T21:16:38.278Z,99.90
2018-06-17T21:19:15.241Z,99.90
2018-06-17T21:21:50.427Z,99.90
2018-06-17T21:24:24.224Z,99.90
2018-06-17T21:26:58.970Z,99.90
2018-06-17T21:29:27.257Z,99.90
2018-06-17T21:31:56.386Z,99.90
2018-06-17T21:34:29.503Z,99.90
2018-06-17T21:36:57.883Z,99.90
2018-06-17T21:39:28.775Z,99.90
2018-06-17T21:44:25.893Z,99.90
2018-06-17T21:46:54.676Z,99.90
2018-06-17T21:49:25.098Z,99.90
2018-06-17T21:51:54.848Z,99.90
2018-06-17T21:54:24.930Z,99.90
2018-06-17T21:56:57.013Z,99.90
2018-06-17T21:59:25.275Z,99.90
2018-06-17T22:01:53.662Z,99.90
2018-06-17T22:04:28.106Z,99.90
2018-06-17T22:06:56.450Z,99.90
2018-06-17T22:09:30.766Z,99.90
2018-06-17T22:12:04.607Z,99.90
2018-06-17T22:14:38.298Z,99.90
2018-06-17T22:17:12.023Z,99.90
2018-06-17T22:19:43.541Z,99.90
2018-06-17T22:22:11.862Z,99.90
2018-06-17T22:24:40.138Z,99.90
2018-06-17T22:27:08.676Z,99.90
2018-06-17T22:29:39.409Z,99.90
2018-06-17T22:32:08.077Z,99.90
2018-06-17T22:34:36.688Z,99.90
2018-06-17T22:37:05.203Z,99.90
2018-06-17T22:39:34.593Z,99.90
2018-06-17T22:42:02.845Z,99.90
2018-06-17T22:44:31.137Z,99.90
2018-06-17T22:46:59.482Z,99.90
2018-06-17T22:49:27.789Z,99.90
2018-06-17T22:51:56.042Z,99.90
2018-06-17T22:54:36.234Z,99.90
2018-06-17T22:57:13.657Z,99.90
2018-06-17T22:59:47.322Z,99.90
2018-06-17T23:02:21.633Z,99.90
2018-06-17T23:04:56.982Z,99.90
2018-06-17T23:07:33.741Z,99.90
2018-06-17T23:10:03.525Z,99.90
2018-06-17T23:12:33.146Z,99.90
2018-06-17T23:15:01.738Z,99.90
2018-06-17T23:17:36.980Z,99.90
2018-06-17T23:20:05.779Z,99.90
2018-06-17T23:22:34.563Z,99.90
2018-06-17T23:25:03.948Z,99.90
2018-06-17T23:27:32.381Z,99.90
2018-06-17T23:30:00.787Z,99.90
2018-06-17T23:32:29.065Z,99.90
2018-06-17T23:34:57.619Z,99.90
2018-06-17T23:37:26.443Z,99.90
2018-06-17T23:39:55.261Z,99.90
2018-06-17T23:42:24.057Z,99.90
2018-06-17T23:44:53.346Z,99.90
2018-06-17T23:47:28.187Z,99.90
2018-06-17T23:50:02.092Z,99.90
2018-06-17T23:52:36.158Z,99.90
2018-06-17T23:56:09.753Z,99.90
2018-06-17T23:58:39.174Z,99.90
