createdAt,value
2018-10-06T00:00:26.764Z,5.90
2018-10-06T00:02:55.509Z,5.93
2018-10-06T00:05:24.497Z,6.40
2018-10-06T00:07:53.592Z,6.47
2018-10-06T00:10:22.613Z,6.23
2018-10-06T00:12:52.271Z,6.63
2018-10-06T00:15:21.441Z,6.20
2018-10-06T00:17:50.800Z,6.87
2018-10-06T00:20:19.685Z,6.83
2018-10-06T00:22:48.465Z,7.73
2018-10-06T00:25:17.560Z,6.70
2018-10-06T00:27:46.394Z,6.70
2018-10-06T00:30:16.371Z,6.17
2018-10-06T00:32:46.472Z,7.00
2018-10-06T00:35:16.502Z,5.97
2018-10-06T00:37:46.678Z,6.87
2018-10-06T00:40:17.929Z,6.40
2018-10-06T00:42:48.146Z,7.30
2018-10-06T00:45:18.181Z,6.80
2018-10-06T00:47:48.312Z,7.17
2018-10-06T00:50:17.151Z,6.80
2018-10-06T00:52:46.253Z,6.13
2018-10-06T00:55:15.057Z,7.17
2018-10-06T00:57:44.142Z,6.53
2018-10-06T01:00:13.499Z,7.57
2018-10-06T01:02:42.392Z,6.50
2018-10-06T01:05:11.563Z,7.33
2018-10-06T01:07:40.698Z,6.70
2018-10-06T01:10:09.582Z,7.50
2018-10-06T01:12:38.694Z,7.73
2018-10-06T01:15:07.744Z,8.43
2018-10-06T01:17:36.559Z,8.60
2018-10-06T01:20:05.932Z,7.47
2018-10-06T01:22:34.743Z,7.07
2018-10-06T01:25:03.547Z,7.50
2018-10-06T01:27:32.626Z,7.97
2018-10-06T01:30:01.483Z,6.60
2018-10-06T01:32:30.316Z,7.60
2018-10-06T01:34:59.508Z,7.23
2018-10-06T01:37:28.351Z,6.90
2018-10-06T01:39:57.117Z,6.77
2018-10-06T01:42:26.058Z,7.33
2018-10-06T01:44:54.991Z,7.63
2018-10-06T01:47:24.509Z,7.37
2018-10-06T01:49:53.418Z,8.10
2018-10-06T01:52:23.305Z,7.90
2018-10-06T01:54:52.152Z,9.37
2018-10-06T01:57:21.010Z,7.60
2018-10-06T01:59:49.803Z,7.47
2018-10-06T02:02:18.949Z,7.17
2018-10-06T02:04:47.776Z,7.40
2018-10-06T02:07:16.765Z,7.30
2018-10-06T02:09:45.843Z,8.80
2018-10-06T02:12:14.935Z,7.30
2018-10-06T02:14:44.015Z,6.23
2018-10-06T02:17:12.776Z,6.47
2018-10-06T02:19:41.851Z,7.33
2018-10-06T02:22:10.666Z,7.30
2018-10-06T02:24:39.402Z,7.27
2018-10-06T02:27:08.214Z,6.20
2018-10-06T02:29:37.234Z,6.93
2018-10-06T02:32:06.290Z,7.10
2018-10-06T02:34:35.138Z,7.67
2018-10-06T02:37:03.941Z,7.70
2018-10-06T02:39:33.264Z,7.70
2018-10-06T02:42:02.792Z,6.30
2018-10-06T02:44:31.592Z,6.93
2018-10-06T02:47:00.403Z,8.00
2018-10-06T02:49:29.217Z,6.80
2018-10-06T02:51:58.407Z,7.30
2018-10-06T02:54:27.450Z,7.40
2018-10-06T02:56:56.596Z,6.50
2018-10-06T02:59:25.983Z,8.47
2018-10-06T03:01:55.159Z,7.50
2018-10-06T03:04:24.573Z,7.30
2018-10-06T03:06:53.373Z,6.90
2018-10-06T03:09:22.140Z,7.50
2018-10-06T03:11:51.043Z,8.00
2018-10-06T03:14:20.556Z,7.20
2018-10-06T03:16:49.352Z,6.90
2018-10-06T03:19:18.184Z,6.70
2018-10-06T03:21:47.037Z,6.53
2018-10-06T03:24:16.240Z,6.80
2018-10-06T03:26:45.217Z,7.40
2018-10-06T03:29:14.256Z,7.30
2018-10-06T03:31:43.730Z,5.77
2018-10-06T03:34:12.788Z,6.30
2018-10-06T03:36:41.990Z,6.63
2018-10-06T03:39:10.772Z,5.90
2018-10-06T03:41:40.225Z,6.07
2018-10-06T03:44:09.040Z,5.20
2018-10-06T03:46:38.208Z,6.93
2018-10-06T03:49:07.599Z,6.03
2018-10-06T03:51:37.136Z,6.43
2018-10-06T03:54:06.431Z,6.83
2018-10-06T03:56:35.527Z,6.07
2018-10-06T03:59:04.391Z,5.73
2018-10-06T04:01:33.155Z,6.50
2018-10-06T04:04:02.583Z,6.47
2018-10-06T04:06:31.415Z,7.03
2018-10-06T04:09:00.782Z,6.07
2018-10-06T04:11:30.858Z,7.07
2018-10-06T04:13:59.880Z,6.90
2018-10-06T04:16:28.675Z,6.70
2018-10-06T04:18:57.856Z,8.43
2018-10-06T04:21:30.001Z,9.30
2018-10-06T04:23:59.026Z,8.97
2018-10-06T04:26:27.817Z,9.80
2018-10-06T04:28:56.584Z,9.10
2018-10-06T04:31:25.350Z,8.60
2018-10-06T04:33:54.173Z,7.57
2018-10-06T04:36:23.026Z,9.73
2018-10-06T04:38:52.048Z,9.10
2018-10-06T04:41:20.883Z,8.67
2018-10-06T04:43:49.670Z,10.50
2018-10-06T04:46:18.482Z,9.87
2018-10-06T04:48:47.828Z,11.07
2018-10-06T04:51:16.639Z,12.23
2018-10-06T04:53:45.647Z,9.50
2018-10-06T04:56:14.701Z,10.77
2018-10-06T04:58:43.855Z,11.03
2018-10-06T05:01:12.601Z,9.77
2018-10-06T05:03:41.756Z,11.03
2018-10-06T05:06:11.244Z,11.80
2018-10-06T05:08:39.983Z,11.57
2018-10-06T05:11:08.866Z,12.17
2018-10-06T05:13:37.827Z,11.10
2018-10-06T05:16:06.854Z,12.67
2018-10-06T05:18:35.909Z,12.73
2018-10-06T05:21:06.160Z,11.63
2018-10-06T05:23:35.311Z,12.40
2018-10-06T05:26:04.054Z,12.03
2018-10-06T05:28:33.073Z,11.97
2018-10-06T05:31:02.038Z,12.53
2018-10-06T05:33:31.318Z,12.90
2018-10-06T05:36:00.231Z,13.47
2018-10-06T05:38:29.231Z,13.70
2018-10-06T05:40:58.158Z,14.73
2018-10-06T05:43:27.075Z,11.50
2018-10-06T05:45:55.931Z,11.67
2018-10-06T05:48:25.413Z,11.53
2018-10-06T05:50:54.266Z,10.83
2018-10-06T05:53:23.414Z,12.73
2018-10-06T05:55:52.399Z,11.13
2018-10-06T05:58:21.216Z,12.43
2018-10-06T06:00:50.285Z,14.37
2018-10-06T06:03:19.486Z,14.37
2018-10-06T06:05:48.272Z,14.90
2018-10-06T06:08:17.169Z,14.57
2018-10-06T06:10:46.026Z,16.17
2018-10-06T06:13:15.649Z,15.33
2018-10-06T06:15:44.852Z,16.17
2018-10-06T06:18:13.594Z,16.20
2018-10-06T06:20:42.589Z,18.70
2018-10-06T06:23:11.473Z,17.33
2018-10-06T06:25:40.335Z,17.53
2018-10-06T06:28:09.432Z,18.10
2018-10-06T06:30:38.312Z,19.63
2018-10-06T06:33:07.317Z,19.50
2018-10-06T06:35:36.990Z,18.97
2018-10-06T06:38:06.185Z,21.17
2018-10-06T06:40:35.564Z,20.67
2018-10-06T06:43:04.564Z,20.60
2018-10-06T06:45:33.398Z,21.13
2018-10-06T06:48:02.184Z,22.40
2018-10-06T06:50:31.273Z,22.90
2018-10-06T06:53:00.077Z,23.60
2018-10-06T06:55:28.874Z,23.77
2018-10-06T06:57:58.298Z,24.83
2018-10-06T07:00:27.126Z,26.47
2018-10-06T07:02:55.905Z,26.00
2018-10-06T07:05:25.638Z,25.73
2018-10-06T07:07:56.009Z,25.90
2018-10-06T07:10:25.620Z,25.93
2018-10-06T07:12:54.611Z,27.80
2018-10-06T07:15:23.682Z,28.77
2018-10-06T07:17:52.562Z,28.00
2018-10-06T07:20:21.440Z,26.73
2018-10-06T07:22:50.606Z,27.67
2018-10-06T07:25:20.543Z,28.37
2018-10-06T07:27:49.512Z,28.57
2018-10-06T07:30:18.705Z,29.10
2018-10-06T07:32:48.469Z,29.13
2018-10-06T07:35:17.617Z,29.50
2018-10-06T07:37:46.821Z,31.23
2018-10-06T07:40:15.707Z,31.43
2018-10-06T07:42:44.502Z,27.80
2018-10-06T07:45:13.864Z,29.13
2018-10-06T07:47:43.446Z,26.97
2018-10-06T07:50:13.128Z,26.87
2018-10-06T07:52:42.002Z,29.63
2018-10-06T07:55:12.510Z,31.40
2018-10-06T07:57:42.059Z,29.47
2018-10-06T08:00:10.965Z,28.70
2018-10-06T08:02:40.942Z,29.23
2018-10-06T08:05:10.117Z,29.93
2018-10-06T08:07:39.975Z,26.50
2018-10-06T08:10:10.034Z,27.03
2018-10-06T08:12:39.249Z,26.07
2018-10-06T08:15:08.180Z,26.40
2018-10-06T08:17:38.129Z,28.27
2018-10-06T08:20:06.885Z,26.07
2018-10-06T08:22:35.948Z,26.17
2018-10-06T08:25:05.656Z,28.63
2018-10-06T08:27:34.518Z,26.97
2018-10-06T08:30:03.381Z,26.83
2018-10-06T08:32:35.907Z,25.07
2018-10-06T08:35:04.783Z,25.40
2018-10-06T08:37:33.904Z,26.27
2018-10-06T08:40:03.098Z,25.57
2018-10-06T08:42:32.188Z,22.43
2018-10-06T08:45:01.019Z,23.37
2018-10-06T08:47:30.002Z,23.60
2018-10-06T08:49:58.824Z,23.60
2018-10-06T08:52:28.030Z,22.13
2018-10-06T08:54:56.836Z,23.80
2018-10-06T08:57:25.684Z,23.07
2018-10-06T08:59:55.060Z,22.30
2018-10-06T09:02:24.120Z,22.00
2018-10-06T09:04:53.031Z,22.90
2018-10-06T09:07:21.875Z,20.10
2018-10-06T09:09:50.764Z,21.53
2018-10-06T09:12:19.900Z,20.37
2018-10-06T09:14:49.330Z,20.97
2018-10-06T09:17:18.522Z,22.80
2018-10-06T09:19:47.339Z,19.90
2018-10-06T09:22:16.229Z,20.30
2018-10-06T09:24:45.404Z,19.10
2018-10-06T09:27:14.235Z,20.20
2018-10-06T09:29:43.380Z,20.67
2018-10-06T09:32:12.276Z,19.27
2018-10-06T09:34:41.117Z,20.57
2018-10-06T09:37:10.714Z,19.00
2018-10-06T09:39:39.597Z,19.40
2018-10-06T09:42:09.120Z,18.90
2018-10-06T09:44:38.227Z,18.53
2018-10-06T09:47:07.158Z,18.70
2018-10-06T09:49:35.920Z,17.43
2018-10-06T09:52:04.766Z,19.27
2018-10-06T09:54:33.947Z,18.70
2018-10-06T09:57:02.722Z,18.20
2018-10-06T09:59:32.022Z,16.90
2018-10-06T10:03:07.928Z,17.67
2018-10-06T10:05:41.977Z,16.50
2018-10-06T10:08:11.427Z,17.20
2018-10-06T10:10:40.638Z,15.03
2018-10-06T10:13:09.787Z,14.20
2018-10-06T10:15:38.623Z,16.10
2018-10-06T10:18:07.509Z,13.20
2018-10-06T10:20:36.606Z,14.37
2018-10-06T10:23:05.478Z,14.50
2018-10-06T10:25:34.139Z,13.60
2018-10-06T10:28:03.522Z,13.83
2018-10-06T10:30:32.682Z,13.83
2018-10-06T10:33:01.473Z,11.27
2018-10-06T10:35:30.250Z,11.83
2018-10-06T10:37:59.020Z,12.03
2018-10-06T10:40:28.102Z,11.60
2018-10-06T10:42:57.617Z,11.10
2018-10-06T10:45:26.379Z,11.90
2018-10-06T10:47:55.518Z,10.67
2018-10-06T10:50:24.577Z,11.90
2018-10-06T10:52:53.785Z,10.63
2018-10-06T10:55:22.885Z,10.03
2018-10-06T10:57:52.058Z,9.33
2018-10-06T11:00:21.087Z,9.87
2018-10-06T11:02:49.881Z,9.00
2018-10-06T11:05:18.955Z,8.63
2018-10-06T11:07:48.028Z,8.93
2018-10-06T11:10:17.207Z,9.23
2018-10-06T11:12:45.967Z,9.07
2018-10-06T11:15:14.761Z,7.90
2018-10-06T11:17:43.665Z,9.20
2018-10-06T11:20:12.655Z,7.77
2018-10-06T11:22:41.445Z,7.80
2018-10-06T11:25:10.548Z,8.10
2018-10-06T11:27:39.600Z,6.73
2018-10-06T11:30:08.805Z,8.03
2018-10-06T11:32:37.660Z,6.90
2018-10-06T11:35:06.720Z,6.70
2018-10-06T11:37:36.108Z,6.47
2018-10-06T11:40:05.221Z,7.00
2018-10-06T11:42:34.059Z,5.40
2018-10-06T11:45:03.111Z,5.63
2018-10-06T11:47:31.955Z,5.70
2018-10-06T11:50:01.229Z,6.57
2018-10-06T11:52:29.923Z,7.03
2018-10-06T11:54:58.795Z,6.07
2018-10-06T11:57:28.303Z,6.17
2018-10-06T11:59:57.362Z,5.43
2018-10-06T12:02:26.197Z,5.97
2018-10-06T12:04:55.400Z,5.20
2018-10-06T12:07:24.418Z,6.00
2018-10-06T12:09:53.520Z,5.67
2018-10-06T12:12:22.742Z,4.70
2018-10-06T12:14:51.976Z,5.50
2018-10-06T12:17:20.820Z,5.67
2018-10-06T12:19:49.947Z,5.43
2018-10-06T12:22:18.757Z,5.87
2018-10-06T12:24:47.940Z,5.73
2018-10-06T12:27:17.108Z,6.07
2018-10-06T12:29:46.091Z,5.47
2018-10-06T12:32:15.221Z,4.80
2018-10-06T12:34:44.279Z,5.13
2018-10-06T12:37:13.127Z,5.67
2018-10-06T12:39:41.959Z,5.33
2018-10-06T12:42:11.381Z,4.90
2018-10-06T12:44:40.164Z,5.00
2018-10-06T12:47:09.039Z,4.90
2018-10-06T12:49:37.843Z,4.33
2018-10-06T12:52:07.094Z,4.30
2018-10-06T12:54:36.255Z,4.60
2018-10-06T12:57:05.268Z,6.07
2018-10-06T12:59:34.022Z,5.50
2018-10-06T13:02:03.134Z,4.60
2018-10-06T13:04:31.879Z,4.80
2018-10-06T13:07:00.700Z,4.60
2018-10-06T13:09:32.484Z,4.20
2018-10-06T13:12:01.291Z,4.63
2018-10-06T13:14:30.058Z,4.00
2018-10-06T13:16:58.883Z,4.07
2018-10-06T13:19:28.453Z,4.10
2018-10-06T13:21:57.455Z,3.70
2018-10-06T13:24:26.249Z,3.77
2018-10-06T13:26:55.403Z,3.03
2018-10-06T13:29:24.617Z,2.90
2018-10-06T13:31:53.454Z,2.90
2018-10-06T13:34:22.237Z,3.40
2018-10-06T13:36:51.425Z,3.10
2018-10-06T13:39:20.146Z,3.37
2018-10-06T13:41:49.258Z,3.23
2018-10-06T13:44:18.332Z,3.30
2018-10-06T13:46:47.153Z,3.70
2018-10-06T13:49:16.309Z,3.83
2018-10-06T13:51:45.426Z,3.97
2018-10-06T13:54:14.326Z,3.70
2018-10-06T13:56:43.654Z,4.10
2018-10-06T13:59:12.407Z,3.60
2018-10-06T14:01:41.530Z,4.47
2018-10-06T14:04:10.250Z,4.87
2018-10-06T14:06:39.156Z,4.27
2018-10-06T14:09:08.894Z,3.83
2018-10-06T14:11:38.061Z,4.50
2018-10-06T14:14:06.970Z,4.43
2018-10-06T14:16:36.137Z,4.43
2018-10-06T14:19:05.293Z,4.13
2018-10-06T14:21:34.127Z,3.57
2018-10-06T14:24:03.153Z,3.03
2018-10-06T14:26:32.075Z,3.53
2018-10-06T14:29:01.423Z,2.67
2018-10-06T14:31:30.233Z,3.57
2018-10-06T14:34:05.702Z,4.47
2018-10-06T14:36:34.685Z,4.10
2018-10-06T14:39:04.166Z,3.40
2018-10-06T14:41:33.057Z,4.17
2018-10-06T14:44:01.853Z,4.07
2018-10-06T14:46:30.846Z,4.80
2018-10-06T14:49:00.079Z,3.90
2018-10-06T14:51:29.119Z,3.87
2018-10-06T14:53:57.883Z,4.70
2018-10-06T14:56:26.899Z,4.80
2018-10-06T14:58:56.552Z,4.50
2018-10-06T15:01:25.653Z,4.50
2018-10-06T15:03:54.454Z,5.10
2018-10-06T15:06:23.228Z,5.00
2018-10-06T15:08:52.045Z,5.00
2018-10-06T15:11:20.850Z,4.63
2018-10-06T15:13:49.613Z,5.17
2018-10-06T15:16:18.743Z,5.80
2018-10-06T15:18:47.875Z,6.30
2018-10-06T15:21:17.494Z,6.10
2018-10-06T15:23:46.363Z,6.07
2018-10-06T15:26:15.499Z,5.70
2018-10-06T15:28:44.612Z,5.43
2018-10-06T15:31:13.724Z,6.20
2018-10-06T15:33:42.600Z,6.00
2018-10-06T15:36:11.451Z,6.67
2018-10-06T15:38:41.023Z,6.10
2018-10-06T15:41:10.736Z,6.03
2018-10-06T15:43:40.487Z,6.67
2018-10-06T15:46:10.827Z,6.10
2018-10-06T15:48:39.702Z,7.77
2018-10-06T15:51:09.498Z,7.57
2018-10-06T15:53:38.338Z,8.10
2018-10-06T15:56:07.139Z,7.97
2018-10-06T15:58:38.360Z,7.77
2018-10-06T16:01:07.879Z,8.43
2018-10-06T16:03:36.911Z,8.70
2018-10-06T16:06:05.694Z,8.60
2018-10-06T16:08:34.544Z,8.57
2018-10-06T16:11:03.347Z,9.50
2018-10-06T16:13:32.087Z,9.83
2018-10-06T16:16:00.910Z,9.03
2018-10-06T16:18:29.683Z,10.47
2018-10-06T16:20:58.681Z,12.13
2018-10-06T16:23:27.825Z,12.80
2018-10-06T16:25:56.656Z,11.80
2018-10-06T16:28:25.431Z,13.33
2018-10-06T16:30:54.556Z,13.30
2018-10-06T16:33:23.649Z,16.43
2018-10-06T16:35:52.723Z,16.60
2018-10-06T16:38:22.966Z,17.10
2018-10-06T16:40:51.767Z,17.83
2018-10-06T16:43:20.547Z,18.50
2018-10-06T16:45:49.890Z,19.60
2018-10-06T16:48:19.381Z,17.67
2018-10-06T16:50:48.541Z,16.40
2018-10-06T16:53:17.674Z,18.07
2018-10-06T16:55:46.491Z,19.67
2018-10-06T16:58:15.261Z,17.53
2018-10-06T17:00:50.454Z,15.80
2018-10-06T17:03:19.676Z,16.57
2018-10-06T17:05:48.532Z,16.83
2018-10-06T17:08:17.339Z,17.90
2018-10-06T17:10:46.190Z,16.53
2018-10-06T17:13:15.009Z,18.20
2018-10-06T17:15:44.065Z,16.87
2018-10-06T17:18:12.859Z,16.50
2018-10-06T17:20:41.703Z,17.90
2018-10-06T17:23:10.830Z,17.13
2018-10-06T17:25:39.622Z,18.37
2018-10-06T17:28:08.846Z,17.50
2018-10-06T17:30:38.522Z,18.43
2018-10-06T17:33:07.879Z,16.73
2018-10-06T17:35:37.075Z,17.13
2018-10-06T17:38:05.980Z,17.93
2018-10-06T17:40:35.023Z,19.70
2018-10-06T17:43:03.898Z,18.37
2018-10-06T17:45:33.120Z,19.53
2018-10-06T17:48:02.126Z,19.47
2018-10-06T17:50:31.823Z,21.20
2018-10-06T17:53:01.099Z,19.93
2018-10-06T17:55:30.271Z,20.27
2018-10-06T17:57:59.872Z,20.33
2018-10-06T18:00:28.737Z,21.00
2018-10-06T18:02:58.202Z,21.37
2018-10-06T18:05:27.198Z,21.30
2018-10-06T18:07:56.583Z,21.53
2018-10-06T18:10:25.369Z,21.50
2018-10-06T18:12:54.148Z,20.57
2018-10-06T18:15:24.871Z,20.80
2018-10-06T18:17:53.843Z,21.20
2018-10-06T18:20:22.726Z,21.53
2018-10-06T18:22:52.881Z,22.07
2018-10-06T18:25:22.127Z,22.73
2018-10-06T18:27:51.048Z,23.63
2018-10-06T18:30:20.740Z,24.47
2018-10-06T18:32:50.035Z,25.40
2018-10-06T18:35:20.083Z,24.30
2018-10-06T18:37:49.013Z,26.30
2018-10-06T18:40:18.274Z,23.13
2018-10-06T18:42:47.273Z,25.30
2018-10-06T18:45:16.467Z,25.77
2018-10-06T18:47:46.136Z,27.00
2018-10-06T18:50:15.031Z,27.00
2018-10-06T18:52:45.313Z,28.27
2018-10-06T18:55:14.509Z,28.87
2018-10-06T18:57:44.434Z,29.70
2018-10-06T19:00:13.344Z,32.97
2018-10-06T19:02:42.277Z,31.97
2018-10-06T19:05:11.855Z,34.30
2018-10-06T19:07:41.800Z,35.80
2018-10-06T19:10:11.826Z,37.87
2018-10-06T19:12:40.960Z,37.20
2018-10-06T19:15:10.198Z,37.80
2018-10-06T19:17:39.371Z,39.60
2018-10-06T19:20:08.238Z,40.57
2018-10-06T19:22:37.215Z,41.80
2018-10-06T19:25:06.567Z,43.50
2018-10-06T19:27:35.476Z,42.67
2018-10-06T19:30:04.399Z,49.07
2018-10-06T19:32:33.222Z,44.70
2018-10-06T19:35:02.420Z,47.80
2018-10-06T19:37:31.453Z,50.20
2018-10-06T19:40:00.302Z,49.07
2018-10-06T19:42:29.067Z,49.47
2018-10-06T19:44:58.231Z,53.17
2018-10-06T19:47:27.065Z,49.63
2018-10-06T19:49:56.510Z,54.70
2018-10-06T19:52:25.313Z,56.40
2018-10-06T19:54:56.203Z,55.90
2018-10-06T19:57:26.014Z,56.87
2018-10-06T19:59:55.283Z,51.67
2018-10-06T20:02:24.978Z,53.90
2018-10-06T20:04:53.818Z,56.20
2018-10-06T20:07:22.982Z,56.73
2018-10-06T20:09:52.472Z,57.50
2018-10-06T20:12:23.231Z,58.57
2018-10-06T20:14:53.295Z,57.50
2018-10-06T20:17:23.274Z,59.27
2018-10-06T20:19:52.241Z,61.23
2018-10-06T20:22:22.212Z,60.27
2018-10-06T20:24:51.076Z,64.03
2018-10-06T20:27:20.129Z,66.07
2018-10-06T20:29:49.322Z,64.10
2018-10-06T20:32:18.491Z,65.67
2018-10-06T20:34:47.509Z,66.23
2018-10-06T20:37:16.659Z,66.80
2018-10-06T20:39:46.096Z,66.43
2018-10-06T20:42:16.088Z,65.57
2018-10-06T20:44:45.012Z,63.07
2018-10-06T20:47:13.791Z,70.57
2018-10-06T20:49:42.577Z,65.47
2018-10-06T20:52:11.390Z,63.90
2018-10-06T20:54:40.569Z,67.50
2018-10-06T20:57:09.456Z,66.80
2018-10-06T20:59:38.532Z,65.33
2018-10-06T21:02:07.766Z,66.20
2018-10-06T21:04:36.765Z,69.70
2018-10-06T21:07:06.023Z,67.07
2018-10-06T21:09:35.420Z,71.67
2018-10-06T21:12:04.390Z,71.23
2018-10-06T21:14:33.729Z,70.87
2018-10-06T21:17:02.914Z,71.60
2018-10-06T21:19:32.030Z,73.23
2018-10-06T21:22:01.656Z,73.80
2018-10-06T21:24:30.575Z,74.07
2018-10-06T21:27:00.917Z,66.73
2018-10-06T21:29:30.176Z,71.67
2018-10-06T21:31:59.112Z,73.97
2018-10-06T21:34:28.795Z,73.93
2018-10-06T21:36:57.988Z,71.93
2018-10-06T21:39:27.094Z,69.37
2018-10-06T21:41:55.863Z,67.10
2018-10-06T21:44:24.702Z,71.63
2018-10-06T21:46:53.591Z,66.40
2018-10-06T21:49:22.758Z,64.93
2018-10-06T21:51:52.661Z,65.73
2018-10-06T21:54:22.848Z,62.20
2018-10-06T21:56:52.423Z,62.20
2018-10-06T21:59:21.277Z,59.77
2018-10-06T22:01:50.122Z,58.50
2018-10-06T22:04:19.236Z,53.50
2018-10-06T22:06:48.297Z,49.70
2018-10-06T22:09:18.451Z,47.00
2018-10-06T22:11:47.523Z,44.03
2018-10-06T22:14:16.877Z,35.97
2018-10-06T22:16:45.872Z,30.27
2018-10-06T22:19:14.777Z,30.53
2018-10-06T22:21:43.569Z,27.70
2018-10-06T22:24:12.639Z,27.00
2018-10-06T22:26:41.870Z,23.40
2018-10-06T22:29:10.755Z,18.30
2018-10-06T22:31:40.242Z,17.70
2018-10-06T22:34:09.318Z,15.20
2018-10-06T22:36:38.673Z,16.37
2018-10-06T22:39:08.819Z,15.67
2018-10-06T22:41:37.993Z,12.80
2018-10-06T22:44:07.208Z,13.10
2018-10-06T22:46:36.110Z,13.00
2018-10-06T22:49:05.167Z,12.97
2018-10-06T22:51:34.312Z,11.83
2018-10-06T22:54:03.097Z,11.97
2018-10-06T22:56:31.950Z,10.97
2018-10-06T22:59:00.770Z,10.90
2018-10-06T23:01:31.316Z,8.70
2018-10-06T23:04:00.188Z,8.87
2018-10-06T23:06:29.104Z,8.63
2018-10-06T23:08:58.161Z,9.00
2018-10-06T23:11:26.970Z,9.87
2018-10-06T23:13:55.853Z,7.70
2018-10-06T23:16:24.712Z,7.70
2018-10-06T23:18:53.502Z,7.67
2018-10-06T23:21:22.654Z,7.10
2018-10-06T23:23:51.531Z,4.83
2018-10-06T23:26:20.629Z,6.87
2018-10-06T23:28:49.743Z,6.80
2018-10-06T23:31:18.766Z,5.57
2018-10-06T23:33:47.624Z,4.80
2018-10-06T23:36:16.416Z,5.03
2018-10-06T23:38:45.199Z,4.80
2018-10-06T23:41:14.276Z,4.40
2018-10-06T23:43:43.457Z,4.00
2018-10-06T23:46:12.444Z,4.80
2018-10-06T23:48:41.332Z,3.73
2018-10-06T23:51:10.226Z,3.83
2018-10-06T23:53:39.552Z,2.90
2018-10-06T23:56:09.006Z,3.90
2018-10-06T23:58:38.081Z,2.40
