createdAt,value
2023-05-14T00:01:13.555Z,15.97
2023-05-14T00:03:41.797Z,15.54
2023-05-14T00:06:11.361Z,15.47
2023-05-14T00:08:39.597Z,16.13
2023-05-14T00:11:08.942Z,15.84
2023-05-14T00:13:37.583Z,15.45
2023-05-14T00:16:06.358Z,15.61
2023-05-14T00:18:34.888Z,15.58
2023-05-14T00:21:03.181Z,15.53
2023-05-14T00:23:32.928Z,15.98
2023-05-14T00:26:01.029Z,14.92
2023-05-14T00:28:29.492Z,15.64
2023-05-14T00:30:57.989Z,15.28
2023-05-14T00:33:26.082Z,15.18
2023-05-14T00:35:54.602Z,14.97
2023-05-14T00:38:24.292Z,14.65
2023-05-14T00:40:53.665Z,14.76
2023-05-14T00:43:24.040Z,14.85
2023-05-14T00:45:54.477Z,15.05
2023-05-14T00:48:24.162Z,15.04
2023-05-14T00:50:52.870Z,15.31
2023-05-14T00:53:21.995Z,15.30
2023-05-14T00:55:51.436Z,15.44
2023-05-14T00:58:23.211Z,15.67
2023-05-14T01:00:52.254Z,15.44
2023-05-14T01:03:20.777Z,15.41
2023-05-14T01:05:58.888Z,15.49
2023-05-14T01:08:36.642Z,15.07
2023-05-14T01:11:12.452Z,15.12
2023-05-14T01:13:52.773Z,15.52
2023-05-14T01:16:22.805Z,15.16
2023-05-14T01:18:52.591Z,15.64
2023-05-14T01:21:37.194Z,15.48
2023-05-14T01:24:06.831Z,15.69
2023-05-14T01:30:45.866Z,15.30
2023-05-14T01:33:18.444Z,15.62
2023-05-14T01:35:48.605Z,15.91
2023-05-14T01:38:21.305Z,15.58
2023-05-14T01:40:51.808Z,15.25
2023-05-14T01:43:20.630Z,15.85
2023-05-14T01:45:48.876Z,15.60
2023-05-14T01:48:16.942Z,15.42
2023-05-14T01:50:45.009Z,14.85
2023-05-14T01:53:13.484Z,15.07
2023-05-14T01:55:42.887Z,15.53
2023-05-14T01:58:10.908Z,15.80
2023-05-14T02:00:39.293Z,15.91
2023-05-14T02:03:07.498Z,15.74
2023-05-14T02:05:35.609Z,16.29
2023-05-14T02:08:03.840Z,16.38
2023-05-14T02:10:31.913Z,16.25
2023-05-14T02:13:01.399Z,16.65
2023-05-14T02:15:29.421Z,16.35
2023-05-14T02:17:57.673Z,15.85
2023-05-14T02:20:25.959Z,16.54
2023-05-14T02:22:53.921Z,15.69
2023-05-14T02:25:22.269Z,15.45
2023-05-14T02:27:50.761Z,15.94
2023-05-14T02:30:20.750Z,15.79
2023-05-14T02:32:48.868Z,15.96
2023-05-14T02:35:17.200Z,15.19
2023-05-14T02:37:45.133Z,15.84
2023-05-14T02:40:13.611Z,15.88
2023-05-14T02:42:41.912Z,16.01
2023-05-14T02:45:10.497Z,16.81
2023-05-14T02:47:39.862Z,16.00
2023-05-14T02:50:09.103Z,15.98
2023-05-14T02:52:37.175Z,17.13
2023-05-14T02:55:06.223Z,16.78
2023-05-14T02:57:34.351Z,16.22
2023-05-14T03:00:02.368Z,15.54
2023-05-14T03:02:33.024Z,14.75
2023-05-14T03:05:03.265Z,14.19
2023-05-14T03:07:31.657Z,14.63
2023-05-14T03:10:00.901Z,15.18
2023-05-14T03:12:28.841Z,14.96
2023-05-14T03:14:56.824Z,14.71
2023-05-14T03:17:24.943Z,15.29
2023-05-14T03:19:53.240Z,14.79
2023-05-14T03:22:22.814Z,15.25
2023-05-14T03:24:50.814Z,15.06
2023-05-14T03:27:18.736Z,15.34
2023-05-14T03:29:47.148Z,15.60
2023-05-14T03:32:16.338Z,15.39
2023-05-14T03:34:44.906Z,15.34
2023-05-14T03:37:13.562Z,15.81
2023-05-14T03:39:43.197Z,14.95
2023-05-14T03:42:11.105Z,15.55
2023-05-14T03:44:39.060Z,15.25
2023-05-14T03:47:07.060Z,15.94
2023-05-14T03:49:35.380Z,16.26
2023-05-14T03:52:03.725Z,16.38
2023-05-14T03:54:31.692Z,16.01
2023-05-14T03:57:02.796Z,16.84
2023-05-14T03:59:31.299Z,16.06
2023-05-14T04:01:59.405Z,16.28
2023-05-14T04:04:27.656Z,15.35
2023-05-14T04:06:56.308Z,15.84
2023-05-14T04:09:24.426Z,15.50
2023-05-14T04:11:52.653Z,15.83
2023-05-14T04:14:23.633Z,15.79
2023-05-14T04:16:51.694Z,16.21
2023-05-14T04:19:20.540Z,15.86
2023-05-14T04:21:48.526Z,16.80
2023-05-14T04:24:19.510Z,16.49
2023-05-14T04:26:48.161Z,16.47
2023-05-14T04:29:16.355Z,16.13
2023-05-14T04:31:46.673Z,16.34
2023-05-14T04:34:14.721Z,16.40
2023-05-14T04:36:43.157Z,16.28
2023-05-14T04:39:12.777Z,16.37
2023-05-14T04:41:40.788Z,16.57
2023-05-14T04:44:09.100Z,16.89
2023-05-14T04:46:37.607Z,17.73
2023-05-14T04:49:07.962Z,17.11
2023-05-14T04:51:36.245Z,17.56
2023-05-14T04:54:04.413Z,17.03
2023-05-14T04:56:32.422Z,17.52
2023-05-14T04:59:00.649Z,17.90
2023-05-14T05:01:28.918Z,17.82
2023-05-14T05:03:57.828Z,17.37
2023-05-14T05:06:27.542Z,17.02
2023-05-14T05:08:57.268Z,16.05
2023-05-14T05:11:25.261Z,15.79
2023-05-14T05:13:53.337Z,16.30
2023-05-14T05:16:21.336Z,16.20
2023-05-14T05:18:49.773Z,16.79
2023-05-14T05:21:17.796Z,16.82
2023-05-14T05:23:47.224Z,17.01
2023-05-14T05:26:15.412Z,17.48
2023-05-14T05:28:43.425Z,16.27
2023-05-14T05:31:11.680Z,15.82
2023-05-14T05:33:40.206Z,16.65
2023-05-14T05:36:08.655Z,16.48
2023-05-14T05:38:36.833Z,16.41
2023-05-14T05:41:07.134Z,16.28
2023-05-14T05:43:35.369Z,16.64
2023-05-14T05:46:03.458Z,17.44
2023-05-14T05:48:31.679Z,16.60
2023-05-14T05:51:00.089Z,17.02
2023-05-14T05:53:28.290Z,16.74
2023-05-14T05:55:56.261Z,16.95
2023-05-14T05:58:26.321Z,17.00
2023-05-14T06:00:55.122Z,16.93
2023-05-14T06:03:23.940Z,16.53
2023-05-14T06:05:52.666Z,17.04
2023-05-14T06:08:20.906Z,17.02
2023-05-14T06:10:49.302Z,16.78
2023-05-14T06:13:17.608Z,17.58
2023-05-14T06:15:47.050Z,17.42
2023-05-14T06:18:15.180Z,17.63
2023-05-14T06:20:43.352Z,17.78
2023-05-14T06:23:12.435Z,18.69
2023-05-14T06:25:40.435Z,18.49
2023-05-14T06:28:08.599Z,17.92
2023-05-14T06:30:36.873Z,17.49
2023-05-14T06:33:06.561Z,17.81
2023-05-14T06:35:35.809Z,17.99
2023-05-14T06:38:03.834Z,17.54
2023-05-14T06:40:32.209Z,17.08
2023-05-14T06:43:00.327Z,17.30
2023-05-14T06:45:28.467Z,17.47
2023-05-14T06:47:56.756Z,16.21
2023-05-14T06:50:26.530Z,15.89
2023-05-14T06:52:54.972Z,14.57
2023-05-14T06:55:23.435Z,15.18
2023-05-14T06:57:51.795Z,15.16
2023-05-14T07:00:21.187Z,15.75
2023-05-14T07:02:49.289Z,16.43
2023-05-14T07:05:17.337Z,15.90
2023-05-14T07:07:46.780Z,15.81
2023-05-14T07:10:15.145Z,15.25
2023-05-14T07:12:44.165Z,15.40
2023-05-14T07:15:12.913Z,16.09
2023-05-14T07:17:41.093Z,15.09
2023-05-14T07:20:10.248Z,15.22
2023-05-14T07:22:38.208Z,15.86
2023-05-14T07:25:08.437Z,15.23
2023-05-14T07:27:37.390Z,14.85
2023-05-14T07:30:06.349Z,15.54
2023-05-14T07:32:34.831Z,17.57
2023-05-14T07:35:02.845Z,17.21
2023-05-14T07:37:30.866Z,16.64
2023-05-14T07:39:58.799Z,17.18
2023-05-14T07:42:35.956Z,20.93
2023-05-14T07:45:05.459Z,16.91
2023-05-14T07:47:34.893Z,18.73
2023-05-14T07:50:03.504Z,17.10
2023-05-14T07:52:33.772Z,15.91
2023-05-14T07:55:03.910Z,14.93
2023-05-14T07:57:33.469Z,14.91
2023-05-14T08:00:01.409Z,15.03
2023-05-14T08:02:29.598Z,14.57
2023-05-14T08:04:59.163Z,14.22
2023-05-14T08:07:28.719Z,14.71
2023-05-14T08:09:56.782Z,14.67
2023-05-14T08:12:25.127Z,14.70
2023-05-14T08:14:54.575Z,15.69
2023-05-14T08:17:22.816Z,16.00
2023-05-14T08:19:50.766Z,14.34
2023-05-14T08:22:18.949Z,14.46
2023-05-14T08:24:46.841Z,15.85
2023-05-14T08:27:14.781Z,16.25
2023-05-14T08:29:42.695Z,14.67
2023-05-14T08:32:22.576Z,14.83
2023-05-14T08:34:51.736Z,14.08
2023-05-14T08:37:20.401Z,13.76
2023-05-14T08:39:48.459Z,13.95
2023-05-14T08:42:21.734Z,13.50
2023-05-14T08:44:53.946Z,13.97
2023-05-14T08:47:25.166Z,16.06
2023-05-14T08:50:02.431Z,15.04
2023-05-14T08:52:31.339Z,14.53
2023-05-14T08:55:02.101Z,14.15
2023-05-14T08:57:33.020Z,14.52
2023-05-14T09:00:03.689Z,14.47
2023-05-14T09:02:34.539Z,15.69
2023-05-14T09:05:03.963Z,14.98
2023-05-14T09:07:32.590Z,15.24
2023-05-14T09:10:02.034Z,15.80
2023-05-14T09:12:31.136Z,15.43
2023-05-14T09:14:59.323Z,15.90
2023-05-14T09:17:28.516Z,15.40
2023-05-14T09:19:59.396Z,16.22
2023-05-14T09:22:32.052Z,16.63
2023-05-14T09:25:06.091Z,17.02
2023-05-14T09:27:35.198Z,17.53
2023-05-14T09:30:06.973Z,17.89
2023-05-14T09:32:42.554Z,16.02
2023-05-14T09:35:18.890Z,14.15
2023-05-14T09:37:48.989Z,15.21
2023-05-14T09:40:18.711Z,16.07
2023-05-14T09:42:48.421Z,19.95
2023-05-14T09:45:17.565Z,23.19
2023-05-14T09:47:46.332Z,16.78
2023-05-14T09:50:16.302Z,15.10
2023-05-14T09:52:44.433Z,13.78
2023-05-14T09:55:12.466Z,14.61
2023-05-14T09:57:41.508Z,14.14
2023-05-14T10:00:12.814Z,14.19
2023-05-14T10:02:46.070Z,14.01
2023-05-14T10:05:16.697Z,14.28
2023-05-14T10:07:49.466Z,13.88
2023-05-14T10:10:20.713Z,13.82
2023-05-14T10:12:54.215Z,13.10
2023-05-14T10:15:31.414Z,13.31
2023-05-14T10:18:04.773Z,12.73
2023-05-14T10:20:36.261Z,13.21
2023-05-14T10:23:04.575Z,12.82
2023-05-14T10:25:33.568Z,12.90
2023-05-14T10:28:03.206Z,12.46
2023-05-14T10:30:31.381Z,13.83
2023-05-14T10:33:10.619Z,14.31
2023-05-14T10:36:02.451Z,14.77
2023-05-14T10:38:33.119Z,14.46
2023-05-14T10:41:02.986Z,14.02
2023-05-14T10:43:32.983Z,13.78
2023-05-14T10:46:02.853Z,13.26
2023-05-14T10:48:30.931Z,12.79
2023-05-14T10:51:01.886Z,12.64
2023-05-14T10:53:38.037Z,12.66
2023-05-14T10:56:09.083Z,12.86
2023-05-14T10:58:38.776Z,12.53
2023-05-14T11:01:08.999Z,12.36
2023-05-14T11:03:42.916Z,12.85
2023-05-14T11:06:14.382Z,12.84
2023-05-14T11:08:44.010Z,12.86
2023-05-14T11:11:12.441Z,12.29
2023-05-14T11:13:40.590Z,11.97
2023-05-14T11:18:41.888Z,14.31
2023-05-14T11:21:10.137Z,12.75
2023-05-14T11:23:39.722Z,12.00
2023-05-14T11:26:08.589Z,11.88
2023-05-14T11:28:36.820Z,11.94
2023-05-14T11:31:05.909Z,11.64
2023-05-14T11:33:33.969Z,11.85
2023-05-14T11:36:02.179Z,11.14
2023-05-14T11:38:30.249Z,10.98
2023-05-14T11:41:00.574Z,10.34
2023-05-14T11:43:29.542Z,10.44
2023-05-14T11:45:58.172Z,10.33
2023-05-14T11:48:26.299Z,10.05
2023-05-14T11:50:54.727Z,10.18
2023-05-14T11:53:27.555Z,10.24
2023-05-14T11:55:57.645Z,9.96
2023-05-14T11:58:27.696Z,9.61
2023-05-14T12:00:57.024Z,9.66
2023-05-14T12:03:29.235Z,9.44
2023-05-14T12:05:58.332Z,9.16
2023-05-14T12:08:29.023Z,9.17
2023-05-14T12:10:59.808Z,8.57
2023-05-14T12:13:31.342Z,8.58
2023-05-14T12:16:02.263Z,8.43
2023-05-14T12:18:33.240Z,8.30
2023-05-14T12:21:04.296Z,8.84
2023-05-14T12:23:33.764Z,8.69
2023-05-14T12:26:06.934Z,8.61
2023-05-14T12:28:38.619Z,8.91
2023-05-14T12:31:07.295Z,8.58
2023-05-14T12:33:35.323Z,7.87
2023-05-14T12:38:34.232Z,7.95
2023-05-14T12:41:02.362Z,7.88
2023-05-14T12:43:32.380Z,7.95
2023-05-14T12:46:01.813Z,8.53
2023-05-14T12:48:29.912Z,8.34
2023-05-14T12:50:57.969Z,8.62
2023-05-14T12:53:26.422Z,8.47
2023-05-14T12:55:56.147Z,8.70
2023-05-14T12:58:25.208Z,8.07
2023-05-14T13:00:53.339Z,7.37
2023-05-14T13:03:22.824Z,6.76
2023-05-14T13:05:52.047Z,6.29
2023-05-14T13:08:21.547Z,7.25
2023-05-14T13:10:49.712Z,7.81
2023-05-14T13:13:18.105Z,7.48
2023-05-14T13:15:47.089Z,7.10
2023-05-14T13:18:15.106Z,7.07
2023-05-14T13:20:44.616Z,6.85
2023-05-14T13:23:12.742Z,6.90
2023-05-14T13:25:42.297Z,6.67
2023-05-14T13:28:10.998Z,7.08
2023-05-14T13:30:39.469Z,7.70
2023-05-14T13:33:07.745Z,7.04
2023-05-14T13:35:36.187Z,6.66
2023-05-14T13:38:05.511Z,6.63
2023-05-14T13:40:33.806Z,6.59
2023-05-14T13:43:02.275Z,6.30
2023-05-14T13:45:30.858Z,6.77
2023-05-14T13:47:59.130Z,6.99
2023-05-14T13:50:27.367Z,6.94
2023-05-14T13:52:55.578Z,6.60
2023-05-14T13:55:25.168Z,6.16
2023-05-14T13:57:53.645Z,6.12
2023-05-14T14:00:21.966Z,5.76
2023-05-14T14:02:50.142Z,5.48
2023-05-14T14:05:18.217Z,5.32
2023-05-14T14:07:47.560Z,5.53
2023-05-14T14:10:15.714Z,5.33
2023-05-14T14:12:45.300Z,5.34
2023-05-14T14:15:13.907Z,4.97
2023-05-14T14:17:44.007Z,5.01
2023-05-14T14:20:13.652Z,4.84
2023-05-14T14:22:44.086Z,4.95
2023-05-14T14:25:13.628Z,5.12
2023-05-14T14:27:41.938Z,5.71
2023-05-14T14:30:16.638Z,4.80
2023-05-14T14:32:45.947Z,4.53
2023-05-14T14:35:15.663Z,4.42
2023-05-14T14:37:49.043Z,4.31
2023-05-14T14:40:18.184Z,4.44
2023-05-14T14:42:46.590Z,4.72
2023-05-14T14:45:16.044Z,4.61
2023-05-14T14:47:46.392Z,4.49
2023-05-14T14:50:14.869Z,4.47
2023-05-14T14:52:45.705Z,4.30
2023-05-14T14:55:14.033Z,4.12
2023-05-14T14:57:42.837Z,3.85
2023-05-14T15:00:12.233Z,4.01
2023-05-14T15:02:43.003Z,3.30
2023-05-14T15:05:11.110Z,3.29
2023-05-14T15:07:39.547Z,4.09
2023-05-14T15:10:09.552Z,3.99
2023-05-14T15:12:37.721Z,3.47
2023-05-14T15:15:07.050Z,3.81
2023-05-14T15:17:35.206Z,3.84
2023-05-14T15:20:07.494Z,4.22
2023-05-14T15:22:35.943Z,4.09
2023-05-14T15:25:05.041Z,4.14
2023-05-14T15:27:33.044Z,3.79
2023-05-14T15:30:00.972Z,3.82
2023-05-14T15:32:31.255Z,4.06
2023-05-14T15:34:59.672Z,4.22
2023-05-14T15:37:29.070Z,3.88
2023-05-14T15:39:56.961Z,4.18
2023-05-14T15:42:25.621Z,3.52
2023-05-14T15:44:53.864Z,3.90
2023-05-14T15:47:21.788Z,3.90
2023-05-14T15:49:49.704Z,4.17
2023-05-14T15:52:17.689Z,3.64
2023-05-14T15:54:47.992Z,3.96
2023-05-14T15:57:19.187Z,4.13
2023-05-14T15:59:49.289Z,4.09
2023-05-14T16:02:17.502Z,3.63
2023-05-14T16:04:46.396Z,3.70
2023-05-14T16:07:14.418Z,3.67
2023-05-14T16:09:42.690Z,3.75
2023-05-14T16:12:12.475Z,3.99
2023-05-14T16:14:42.102Z,3.07
2023-05-14T16:17:10.428Z,3.33
2023-05-14T16:19:40.499Z,3.22
2023-05-14T16:22:08.987Z,3.58
2023-05-14T16:24:37.750Z,4.00
2023-05-14T16:27:06.209Z,3.87
2023-05-14T16:29:35.536Z,3.71
2023-05-14T16:32:03.744Z,4.16
2023-05-14T16:34:31.851Z,4.42
2023-05-14T16:37:00.448Z,4.29
2023-05-14T16:39:28.464Z,4.55
2023-05-14T16:41:56.382Z,4.28
2023-05-14T16:44:24.265Z,4.31
2023-05-14T16:46:53.555Z,4.97
2023-05-14T16:49:22.392Z,4.98
2023-05-14T16:51:50.947Z,4.79
2023-05-14T16:54:18.990Z,4.36
2023-05-14T16:56:48.388Z,4.76
2023-05-14T16:59:17.346Z,5.08
2023-05-14T17:01:48.173Z,4.62
2023-05-14T17:04:17.869Z,4.30
2023-05-14T17:06:47.497Z,4.26
2023-05-14T17:09:16.625Z,3.89
2023-05-14T17:11:44.960Z,3.75
2023-05-14T17:14:13.187Z,3.43
2023-05-14T17:16:42.530Z,3.90
2023-05-14T17:19:11.533Z,3.59
2023-05-14T17:21:41.170Z,3.19
2023-05-14T17:24:09.324Z,2.67
2023-05-14T17:26:37.999Z,2.65
2023-05-14T17:29:06.583Z,2.71
2023-05-14T17:31:35.224Z,2.54
2023-05-14T17:34:04.039Z,2.35
2023-05-14T17:36:32.324Z,2.46
2023-05-14T17:39:02.321Z,2.59
2023-05-14T17:41:31.956Z,2.61
2023-05-14T17:44:00.229Z,2.59
2023-05-14T17:46:28.537Z,2.86
2023-05-14T17:48:58.459Z,2.87
2023-05-14T17:51:29.066Z,2.78
2023-05-14T17:53:57.652Z,2.75
2023-05-14T17:56:27.732Z,2.73
2023-05-14T17:58:55.713Z,2.70
2023-05-14T18:01:23.962Z,2.74
2023-05-14T18:03:52.240Z,2.64
2023-05-14T18:06:20.653Z,3.10
2023-05-14T18:08:49.948Z,3.02
2023-05-14T18:11:19.676Z,2.81
2023-05-14T18:13:49.457Z,2.74
2023-05-14T18:16:17.554Z,2.84
2023-05-14T18:18:46.694Z,2.51
2023-05-14T18:21:14.878Z,2.56
2023-05-14T18:23:42.893Z,2.67
2023-05-14T18:26:11.136Z,2.83
2023-05-14T18:28:39.554Z,2.88
2023-05-14T18:31:10.973Z,6.43
2023-05-14T18:33:38.990Z,5.69
2023-05-14T18:36:07.363Z,3.95
2023-05-14T18:38:36.590Z,3.50
2023-05-14T18:41:04.698Z,3.81
2023-05-14T18:43:32.613Z,3.38
2023-05-14T18:46:01.105Z,3.42
2023-05-14T18:48:31.887Z,3.53
2023-05-14T18:51:01.301Z,3.56
2023-05-14T18:53:29.980Z,3.72
2023-05-14T18:56:00.034Z,3.78
2023-05-14T18:58:28.208Z,3.88
2023-05-14T19:00:59.174Z,3.90
2023-05-14T19:03:27.564Z,4.10
2023-05-14T19:05:57.712Z,4.29
2023-05-14T19:08:25.648Z,4.05
2023-05-14T19:10:54.308Z,4.71
2023-05-14T19:13:23.740Z,4.37
2023-05-14T19:15:51.999Z,5.99
2023-05-14T19:18:21.455Z,6.50
2023-05-14T19:20:50.090Z,6.84
2023-05-14T19:23:19.631Z,5.97
2023-05-14T19:25:48.228Z,5.78
2023-05-14T19:28:16.789Z,6.28
2023-05-14T19:30:45.124Z,6.54
2023-05-14T19:33:13.234Z,6.13
2023-05-14T19:35:41.464Z,5.42
2023-05-14T19:38:10.831Z,5.93
2023-05-14T19:40:40.376Z,5.92
2023-05-14T19:43:09.371Z,7.54
2023-05-14T19:45:39.381Z,8.26
2023-05-14T19:48:07.502Z,6.34
2023-05-14T19:50:37.390Z,5.85
2023-05-14T19:53:05.517Z,5.90
2023-05-14T19:55:33.795Z,6.39
2023-05-14T19:58:03.666Z,7.06
2023-05-14T20:00:32.110Z,6.34
2023-05-14T20:03:00.839Z,6.18
2023-05-14T20:05:29.618Z,5.50
2023-05-14T20:07:58.034Z,5.26
2023-05-14T20:10:28.318Z,4.50
2023-05-14T20:12:56.444Z,4.08
2023-05-14T20:15:27.071Z,4.10
2023-05-14T20:17:56.789Z,4.11
2023-05-14T20:20:26.298Z,4.42
2023-05-14T20:22:55.107Z,4.63
2023-05-14T20:25:25.146Z,5.17
2023-05-14T20:27:55.756Z,4.97
2023-05-14T20:30:25.541Z,5.10
2023-05-14T20:32:54.172Z,5.06
2023-05-14T20:35:22.801Z,5.16
2023-05-14T20:37:51.375Z,5.74
2023-05-14T20:40:19.597Z,8.11
2023-05-14T20:42:50.515Z,8.24
2023-05-14T20:45:18.994Z,6.27
2023-05-14T20:47:48.475Z,5.89
2023-05-14T20:50:16.683Z,5.84
2023-05-14T20:52:45.312Z,6.09
2023-05-14T20:55:14.771Z,6.28
2023-05-14T20:57:43.461Z,6.49
2023-05-14T21:00:13.247Z,6.53
2023-05-14T21:02:41.699Z,6.21
2023-05-14T21:05:13.862Z,6.53
2023-05-14T21:07:41.993Z,6.43
2023-05-14T21:10:10.820Z,6.28
2023-05-14T21:12:38.706Z,6.39
2023-05-14T21:15:07.900Z,6.31
2023-05-14T21:17:36.291Z,6.19
2023-05-14T21:20:04.780Z,6.21
2023-05-14T21:22:34.301Z,6.41
2023-05-14T21:25:02.680Z,6.82
2023-05-14T21:27:31.065Z,6.61
2023-05-14T21:29:59.048Z,6.19
2023-05-14T21:32:27.838Z,6.96
2023-05-14T21:34:56.284Z,6.49
2023-05-14T21:37:24.230Z,6.53
2023-05-14T21:39:53.747Z,6.37
2023-05-14T21:42:21.921Z,10.20
2023-05-14T21:44:50.041Z,12.92
2023-05-14T21:47:19.870Z,7.65
2023-05-14T21:49:48.313Z,6.62
2023-05-14T21:52:17.171Z,6.71
2023-05-14T21:54:45.829Z,5.93
2023-05-14T21:57:15.498Z,6.54
2023-05-14T21:59:43.673Z,6.55
2023-05-14T22:02:12.101Z,6.15
2023-05-14T22:04:40.534Z,6.27
2023-05-14T22:07:08.664Z,6.21
2023-05-14T22:09:36.937Z,6.61
2023-05-14T22:12:08.045Z,6.62
2023-05-14T22:14:37.869Z,6.18
2023-05-14T22:17:07.421Z,6.11
2023-05-14T22:19:35.520Z,6.42
2023-05-14T22:22:03.585Z,6.62
2023-05-14T22:24:31.916Z,6.38
2023-05-14T22:27:00.154Z,6.18
2023-05-14T22:29:28.605Z,6.03
2023-05-14T22:31:58.446Z,6.37
2023-05-14T22:34:26.901Z,6.44
2023-05-14T22:36:55.090Z,6.28
2023-05-14T22:39:23.457Z,6.28
2023-05-14T22:41:55.032Z,6.17
2023-05-14T22:44:23.470Z,6.07
2023-05-14T22:46:52.479Z,6.09
2023-05-14T22:49:22.244Z,6.23
2023-05-14T22:51:52.664Z,6.02
2023-05-14T22:54:22.751Z,6.04
2023-05-14T22:56:51.308Z,6.26
2023-05-14T22:59:21.477Z,6.22
2023-05-14T23:01:51.291Z,6.15
2023-05-14T23:04:19.515Z,6.30
2023-05-14T23:06:49.787Z,6.53
2023-05-14T23:09:18.052Z,6.90
2023-05-14T23:11:46.206Z,7.59
2023-05-14T23:14:14.825Z,6.69
2023-05-14T23:16:44.579Z,6.56
2023-05-14T23:19:13.439Z,6.35
2023-05-14T23:21:41.810Z,6.46
2023-05-14T23:24:12.809Z,6.29
2023-05-14T23:26:41.265Z,6.69
2023-05-14T23:29:09.263Z,6.49
2023-05-14T23:31:37.608Z,6.66
2023-05-14T23:34:05.571Z,6.44
2023-05-14T23:36:34.034Z,6.67
2023-05-14T23:39:02.298Z,6.63
2023-05-14T23:41:31.796Z,7.10
2023-05-14T23:43:59.707Z,7.20
2023-05-14T23:46:28.474Z,7.71
2023-05-14T23:48:57.178Z,7.95
2023-05-14T23:51:25.919Z,7.69
2023-05-14T23:53:58.304Z,8.30
2023-05-14T23:56:29.405Z,9.27
2023-05-14T23:58:58.954Z,8.94
