createdAt,value
2023-01-01T00:05:11.338Z,7.82
2023-01-01T00:15:13.438Z,7.45
2023-01-01T00:25:21.869Z,8.85
2023-01-01T00:35:29.405Z,5.57
2023-01-01T00:45:33.855Z,6.97
2023-01-01T00:55:36.033Z,4.57
2023-01-01T01:05:38.967Z,6.47
2023-01-01T01:15:45.453Z,6.75
2023-01-01T01:25:54.735Z,6.15
2023-01-01T01:36:01.772Z,5.15
2023-01-01T01:46:13.107Z,3.95
2023-01-01T01:56:29.053Z,6.20
2023-01-01T02:06:35.024Z,4.82
2023-01-01T02:17:06.265Z,5.18
2023-01-01T02:27:54.125Z,6.32
2023-01-01T02:38:03.459Z,4.85
2023-01-01T02:48:40.274Z,4.32
2023-01-01T02:59:25.288Z,6.38
2023-01-01T03:09:46.587Z,6.32
2023-01-01T03:19:49.771Z,6.28
2023-01-01T03:30:01.016Z,3.28
2023-01-01T03:40:08.845Z,3.60
2023-01-01T03:50:11.594Z,3.95
2023-01-01T04:00:24.683Z,4.03
2023-01-01T04:10:31.849Z,4.63
2023-01-01T04:20:39.457Z,4.55
2023-01-01T04:40:44.643Z,5.15
2023-01-01T04:51:00.231Z,6.53
2023-01-01T05:01:10.963Z,5.78
2023-01-01T05:11:14.736Z,4.10
2023-01-01T05:21:26.078Z,5.20
2023-01-01T05:31:33.030Z,3.97
2023-01-01T05:41:36.855Z,4.97
2023-01-01T06:01:50.481Z,3.92
2023-01-01T06:11:57.457Z,5.10
2023-01-01T06:21:59.530Z,4.28
2023-01-01T06:32:01.619Z,4.30
2023-01-01T06:42:03.862Z,4.07
2023-01-01T06:52:06.704Z,3.85
2023-01-01T07:02:14.323Z,5.93
2023-01-01T07:12:16.927Z,5.78
2023-01-01T07:22:21.337Z,2.70
2023-01-01T07:32:23.548Z,6.35
2023-01-01T07:42:25.642Z,5.60
2023-01-01T07:52:29.942Z,5.28
2023-01-01T08:02:33.472Z,6.07
2023-01-01T08:12:40.794Z,4.38
2023-01-01T08:22:42.930Z,4.57
2023-01-01T08:32:47.568Z,5.95
2023-01-01T08:42:52.972Z,7.38
2023-01-01T08:53:00.352Z,7.22
2023-01-01T09:03:02.929Z,6.05
2023-01-01T09:13:07.874Z,10.13
2023-01-01T09:23:12.937Z,9.77
2023-01-01T09:33:16.316Z,7.68
2023-01-01T09:43:55.536Z,5.20
2023-01-01T09:54:23.292Z,10.95
2023-01-01T10:04:47.684Z,6.40
2023-01-01T10:14:57.893Z,7.70
2023-01-01T10:25:08.396Z,10.07
2023-01-01T10:35:16.263Z,6.22
2023-01-01T10:45:45.288Z,8.50
2023-01-01T10:55:51.413Z,6.78
2023-01-01T11:06:22.923Z,11.20
2023-01-01T11:16:28.385Z,12.43
2023-01-01T11:26:30.643Z,11.57
2023-01-01T11:36:38.359Z,12.52
2023-01-01T11:46:46.193Z,10.90
2023-01-01T11:56:56.284Z,12.00
2023-01-01T12:07:07.275Z,8.68
2023-01-01T12:17:29.254Z,10.02
2023-01-01T12:27:36.378Z,6.25
2023-01-01T12:38:02.605Z,6.78
2023-01-01T12:48:22.574Z,7.78
2023-01-01T12:58:37.043Z,5.53
2023-01-01T13:08:45.202Z,7.57
2023-01-01T13:18:49.634Z,5.75
2023-01-01T13:29:00.077Z,5.90
2023-01-01T13:39:05.421Z,8.70
2023-01-01T13:49:36.787Z,7.15
2023-01-01T14:00:04.206Z,10.02
2023-01-01T14:10:28.389Z,4.70
2023-01-01T14:20:48.412Z,5.25
2023-01-01T14:30:59.004Z,6.18
2023-01-01T14:41:16.095Z,5.10
2023-01-01T14:51:23.990Z,8.95
2023-01-01T15:01:29.969Z,6.53
2023-01-01T15:11:36.065Z,8.02
2023-01-01T15:21:43.526Z,7.10
2023-01-01T15:31:55.289Z,5.70
2023-01-01T15:42:00.252Z,6.47
2023-01-01T15:52:08.224Z,7.03
2023-01-01T16:02:17.879Z,5.75
2023-01-01T16:12:25.611Z,7.72
2023-01-01T16:22:30.599Z,5.60
2023-01-01T16:32:37.588Z,7.93
2023-01-01T16:42:42.175Z,5.95
2023-01-01T16:52:49.771Z,6.55
2023-01-01T17:02:55.049Z,6.05
2023-01-01T17:13:02.891Z,8.05
2023-01-01T17:23:09.463Z,9.98
2023-01-01T17:33:13.830Z,9.43
2023-01-01T17:43:17.085Z,9.52
2023-01-01T17:53:24.565Z,9.07
2023-01-01T18:03:28.820Z,8.77
2023-01-01T18:13:31.260Z,11.10
2023-01-01T18:23:40.041Z,10.85
2023-01-01T18:33:46.937Z,12.00
2023-01-01T18:43:51.124Z,10.52
2023-01-01T18:53:58.598Z,10.55
2023-01-01T19:04:04.616Z,13.48
2023-01-01T19:14:18.167Z,9.98
2023-01-01T19:24:27.673Z,7.63
2023-01-01T19:34:29.874Z,13.25
2023-01-01T19:44:36.517Z,10.68
2023-01-01T19:54:38.890Z,13.75
2023-01-01T20:04:45.913Z,10.80
2023-01-01T20:14:48.116Z,10.55
2023-01-01T20:24:50.218Z,10.60
2023-01-01T20:34:55.144Z,14.52
2023-01-01T20:44:58.790Z,12.13
2023-01-01T20:55:00.903Z,9.60
2023-01-01T21:05:06.214Z,13.18
2023-01-01T21:15:17.197Z,11.00
2023-01-01T21:25:50.311Z,19.17
2023-01-01T21:35:48.938Z,11.15
2023-01-01T21:45:54.582Z,13.02
2023-01-01T21:55:58.110Z,14.00
2023-01-01T22:06:00.181Z,17.50
2023-01-01T22:16:03.291Z,14.73
2023-01-01T22:26:20.617Z,12.32
2023-01-01T22:36:28.519Z,11.35
2023-01-01T22:46:40.717Z,11.23
2023-01-01T22:56:45.998Z,13.15
2023-01-01T23:06:54.134Z,10.10
2023-01-01T23:16:59.204Z,12.23
2023-01-01T23:27:09.638Z,11.38
2023-01-01T23:37:12.277Z,15.52
2023-01-01T23:47:17.372Z,11.00
2023-01-01T23:57:23.075Z,14.18
