createdAt,value
2018-12-23T00:00:53.188Z,92.10
2018-12-23T00:03:20.595Z,92.10
2018-12-23T00:05:48.221Z,92.20
2018-12-23T00:08:15.656Z,92.10
2018-12-23T00:10:43.326Z,92.20
2018-12-23T00:13:10.893Z,92.40
2018-12-23T00:15:38.673Z,92.40
2018-12-23T00:18:06.143Z,92.70
2018-12-23T00:20:33.524Z,93.20
2018-12-23T00:23:00.929Z,92.90
2018-12-23T00:25:28.497Z,92.80
2018-12-23T00:27:55.864Z,92.90
2018-12-23T00:30:23.269Z,92.90
2018-12-23T00:32:50.633Z,92.70
2018-12-23T00:35:20.540Z,92.70
2018-12-23T00:37:47.471Z,92.70
2018-12-23T00:40:14.892Z,92.90
2018-12-23T00:42:42.625Z,93.10
2018-12-23T00:45:10.009Z,93.10
2018-12-23T00:47:37.451Z,93.30
2018-12-23T00:50:06.541Z,93.30
2018-12-23T00:52:33.936Z,93.30
2018-12-23T00:55:01.335Z,93.40
2018-12-23T00:57:28.746Z,93.50
2018-12-23T00:59:56.227Z,93.60
2018-12-23T01:02:23.670Z,93.70
2018-12-23T01:04:51.093Z,93.60
2018-12-23T01:07:18.528Z,93.50
2018-12-23T01:09:46.029Z,93.50
2018-12-23T01:12:13.632Z,93.70
2018-12-23T01:14:41.098Z,93.80
2018-12-23T01:17:08.506Z,94.00
2018-12-23T01:19:35.899Z,94.20
2018-12-23T01:22:03.288Z,94.50
2018-12-23T01:24:30.712Z,94.50
2018-12-23T01:26:58.165Z,95.00
2018-12-23T01:29:25.745Z,94.70
2018-12-23T01:31:53.135Z,94.70
2018-12-23T01:34:20.526Z,94.60
2018-12-23T01:36:48.102Z,94.90
2018-12-23T01:39:15.532Z,94.90
2018-12-23T01:41:42.904Z,95.10
2018-12-23T01:44:10.337Z,95.00
2018-12-23T01:46:37.757Z,95.10
2018-12-23T01:49:05.284Z,95.20
2018-12-23T01:51:32.700Z,95.20
2018-12-23T01:54:00.225Z,95.30
2018-12-23T01:56:27.620Z,95.70
2018-12-23T01:58:55.257Z,95.50
2018-12-23T02:01:22.701Z,95.30
2018-12-23T02:03:50.209Z,95.30
2018-12-23T02:06:17.997Z,95.60
2018-12-23T02:08:45.381Z,95.30
2018-12-23T02:11:12.813Z,95.50
2018-12-23T02:13:40.236Z,95.60
2018-12-23T02:16:07.845Z,95.80
2018-12-23T02:18:35.233Z,95.60
2018-12-23T02:21:02.793Z,95.60
2018-12-23T02:23:30.205Z,95.80
2018-12-23T02:25:57.580Z,96.00
2018-12-23T02:28:25.005Z,96.20
2018-12-23T02:30:52.380Z,96.20
2018-12-23T02:33:19.814Z,96.20
2018-12-23T02:35:55.286Z,96.00
2018-12-23T02:38:16.766Z,96.20
2018-12-23T02:40:44.246Z,96.20
2018-12-23T02:43:11.619Z,96.30
2018-12-23T02:45:39.137Z,96.20
2018-12-23T02:48:06.957Z,96.00
2018-12-23T02:50:34.336Z,96.10
2018-12-23T02:53:01.712Z,96.20
2018-12-23T02:55:29.158Z,96.10
2018-12-23T02:57:56.600Z,96.40
2018-12-23T03:00:24.064Z,96.20
2018-12-23T03:02:51.477Z,96.20
2018-12-23T03:05:18.876Z,96.10
2018-12-23T03:07:46.250Z,96.40
2018-12-23T03:10:13.665Z,96.50
2018-12-23T03:12:41.085Z,96.70
2018-12-23T03:15:08.497Z,96.60
2018-12-23T03:17:36.319Z,96.50
2018-12-23T03:20:04.234Z,97.00
2018-12-23T03:22:31.599Z,96.70
2018-12-23T03:24:59.280Z,96.90
2018-12-23T03:27:26.704Z,96.80
2018-12-23T03:29:54.083Z,96.50
2018-12-23T03:32:21.504Z,96.70
2018-12-23T03:34:48.889Z,96.90
2018-12-23T03:37:16.366Z,96.30
2018-12-23T03:39:44.046Z,96.40
2018-12-23T03:42:11.470Z,96.30
2018-12-23T03:44:38.919Z,96.70
2018-12-23T03:47:06.345Z,96.30
2018-12-23T03:49:33.848Z,96.40
2018-12-23T03:52:01.396Z,96.20
2018-12-23T03:54:28.849Z,96.30
2018-12-23T03:56:56.240Z,96.20
2018-12-23T03:59:23.806Z,96.30
2018-12-23T04:01:51.252Z,96.40
2018-12-23T04:04:18.677Z,96.30
2018-12-23T04:06:46.104Z,96.40
2018-12-23T04:09:13.523Z,96.20
2018-12-23T04:11:40.925Z,96.30
2018-12-23T04:14:08.324Z,96.20
2018-12-23T04:16:35.772Z,96.40
2018-12-23T04:19:03.296Z,96.30
2018-12-23T04:21:30.675Z,96.30
2018-12-23T04:23:58.453Z,96.40
2018-12-23T04:26:25.833Z,96.40
2018-12-23T04:28:53.236Z,96.50
2018-12-23T04:31:20.640Z,96.20
2018-12-23T04:33:48.020Z,96.40
2018-12-23T04:36:15.454Z,96.30
2018-12-23T04:38:42.881Z,96.50
2018-12-23T04:41:10.247Z,96.60
2018-12-23T04:43:37.628Z,97.20
2018-12-23T04:46:05.158Z,97.30
2018-12-23T04:48:32.537Z,97.90
2018-12-23T04:50:59.938Z,98.40
2018-12-23T04:53:27.333Z,98.20
2018-12-23T04:55:54.718Z,97.80
2018-12-23T04:58:22.138Z,98.20
2018-12-23T05:00:50.790Z,97.90
2018-12-23T05:03:18.177Z,97.70
2018-12-23T05:05:45.560Z,97.60
2018-12-23T05:08:13.294Z,97.60
2018-12-23T05:10:40.685Z,98.00
2018-12-23T05:13:08.137Z,97.50
2018-12-23T05:15:35.758Z,97.40
2018-12-23T05:18:03.165Z,97.30
2018-12-23T05:20:30.551Z,97.10
2018-12-23T05:22:57.956Z,97.30
2018-12-23T05:25:25.321Z,96.80
2018-12-23T05:27:52.744Z,97.00
2018-12-23T05:30:20.165Z,96.90
2018-12-23T05:32:47.601Z,97.00
2018-12-23T05:35:14.988Z,96.70
2018-12-23T05:37:42.426Z,96.80
2018-12-23T05:40:09.814Z,96.80
2018-12-23T05:42:37.234Z,96.80
2018-12-23T05:45:05.106Z,96.80
2018-12-23T05:47:32.757Z,96.70
2018-12-23T05:50:00.177Z,96.70
2018-12-23T05:52:27.678Z,96.70
2018-12-23T05:54:55.332Z,96.70
2018-12-23T05:57:22.696Z,96.60
2018-12-23T05:59:50.077Z,96.70
2018-12-23T06:02:17.521Z,96.60
2018-12-23T06:04:44.929Z,96.50
2018-12-23T06:07:12.328Z,96.50
2018-12-23T06:09:39.734Z,96.40
2018-12-23T06:12:07.135Z,96.40
2018-12-23T06:14:34.521Z,96.70
2018-12-23T06:17:02.281Z,96.90
2018-12-23T06:19:29.657Z,96.50
2018-12-23T06:21:57.069Z,96.80
2018-12-23T06:24:24.481Z,96.60
2018-12-23T06:26:52.135Z,96.70
2018-12-23T06:29:19.516Z,96.70
2018-12-23T06:31:46.905Z,96.60
2018-12-23T06:34:14.305Z,96.80
2018-12-23T06:36:41.777Z,96.70
2018-12-23T06:39:09.537Z,96.50
2018-12-23T06:41:36.933Z,96.50
2018-12-23T06:44:04.312Z,96.70
2018-12-23T06:46:31.697Z,96.60
2018-12-23T06:48:59.128Z,96.30
2018-12-23T06:51:26.493Z,96.40
2018-12-23T06:53:53.991Z,96.40
2018-12-23T06:56:21.421Z,96.60
2018-12-23T06:58:48.805Z,96.40
2018-12-23T07:01:16.177Z,96.30
2018-12-23T07:03:43.588Z,96.10
2018-12-23T07:06:10.973Z,96.30
2018-12-23T07:08:38.345Z,96.60
2018-12-23T07:11:05.713Z,96.20
2018-12-23T07:13:33.085Z,96.20
2018-12-23T07:16:00.467Z,96.30
2018-12-23T07:18:27.865Z,96.30
2018-12-23T07:20:55.367Z,96.10
2018-12-23T07:23:23.268Z,96.30
2018-12-23T07:25:50.676Z,96.20
2018-12-23T07:28:18.177Z,96.00
2018-12-23T07:30:45.576Z,96.00
2018-12-23T07:33:13.274Z,96.20
2018-12-23T07:35:40.680Z,96.40
2018-12-23T07:38:08.089Z,96.20
2018-12-23T07:40:35.518Z,96.00
2018-12-23T07:43:02.943Z,96.10
2018-12-23T07:45:30.337Z,96.10
2018-12-23T07:47:57.788Z,96.00
2018-12-23T07:50:25.180Z,96.30
2018-12-23T07:52:52.573Z,96.10
2018-12-23T07:55:19.937Z,96.00
2018-12-23T07:57:47.308Z,96.30
2018-12-23T08:00:14.738Z,96.50
2018-12-23T08:02:42.104Z,96.70
2018-12-23T08:05:09.469Z,96.60
2018-12-23T08:07:36.892Z,96.40
2018-12-23T08:10:04.523Z,96.40
2018-12-23T08:12:31.910Z,96.40
2018-12-23T08:14:59.333Z,96.50
2018-12-23T08:17:26.741Z,96.40
2018-12-23T08:19:54.179Z,96.20
2018-12-23T08:22:21.558Z,96.10
2018-12-23T08:24:48.957Z,96.00
2018-12-23T08:27:16.329Z,96.00
2018-12-23T08:29:43.713Z,95.90
2018-12-23T08:32:11.521Z,95.60
2018-12-23T08:34:38.960Z,96.10
2018-12-23T08:37:06.466Z,95.60
2018-12-23T08:39:34.000Z,95.60
2018-12-23T08:42:01.372Z,95.60
2018-12-23T08:44:28.828Z,95.80
2018-12-23T08:46:56.494Z,96.10
2018-12-23T08:49:23.860Z,96.20
2018-12-23T08:51:51.240Z,96.30
2018-12-23T08:54:18.688Z,96.20
2018-12-23T08:56:46.157Z,96.20
2018-12-23T08:59:13.541Z,96.20
2018-12-23T09:02:21.149Z,96.20
2018-12-23T09:04:50.694Z,96.20
2018-12-23T09:07:20.237Z,96.30
2018-12-23T09:09:50.070Z,96.60
2018-12-23T09:12:19.620Z,97.10
2018-12-23T09:14:49.270Z,96.80
2018-12-23T09:17:18.832Z,96.80
2018-12-23T09:19:48.390Z,96.80
2018-12-23T09:22:19.749Z,97.00
2018-12-23T09:24:49.441Z,97.30
2018-12-23T09:27:18.983Z,97.60
2018-12-23T09:29:48.646Z,97.80
2018-12-23T09:32:18.196Z,98.10
2018-12-23T09:34:47.751Z,98.30
2018-12-23T09:37:17.367Z,98.40
2018-12-23T09:39:46.917Z,98.70
2018-12-23T09:42:16.469Z,97.90
2018-12-23T09:44:46.100Z,98.00
2018-12-23T09:47:15.701Z,97.50
2018-12-23T09:49:45.500Z,97.40
2018-12-23T09:52:15.131Z,96.90
2018-12-23T09:54:44.682Z,96.70
2018-12-23T09:57:14.231Z,96.60
2018-12-23T09:59:43.789Z,96.40
2018-12-23T10:02:13.353Z,96.30
2018-12-23T10:04:42.921Z,96.20
2018-12-23T10:07:12.466Z,96.00
2018-12-23T10:09:42.045Z,95.70
2018-12-23T10:12:11.637Z,95.60
2018-12-23T10:14:41.586Z,95.50
2018-12-23T10:17:11.181Z,95.40
2018-12-23T10:19:40.805Z,95.30
2018-12-23T10:22:10.390Z,95.20
2018-12-23T10:24:40.046Z,95.30
2018-12-23T10:27:09.647Z,95.20
2018-12-23T10:29:39.222Z,95.20
2018-12-23T10:32:08.759Z,95.20
2018-12-23T10:34:38.381Z,95.20
2018-12-23T10:37:07.945Z,95.10
2018-12-23T10:39:37.505Z,94.70
2018-12-23T10:42:07.087Z,94.70
2018-12-23T10:44:36.630Z,94.60
2018-12-23T10:47:06.263Z,94.50
2018-12-23T10:49:35.860Z,94.60
2018-12-23T10:52:05.443Z,94.70
2018-12-23T10:54:36.198Z,94.60
2018-12-23T10:57:06.052Z,94.50
2018-12-23T10:59:35.696Z,94.40
2018-12-23T11:02:13.431Z,94.10
2018-12-23T11:04:36.841Z,94.20
2018-12-23T11:07:06.418Z,94.20
2018-12-23T11:09:35.977Z,94.10
2018-12-23T11:12:05.531Z,94.30
2018-12-23T11:14:35.570Z,94.00
2018-12-23T11:17:05.133Z,93.80
2018-12-23T11:19:34.673Z,93.70
2018-12-23T11:22:04.253Z,93.70
2018-12-23T11:24:33.918Z,93.70
2018-12-23T11:27:03.557Z,93.80
2018-12-23T11:29:33.188Z,94.00
2018-12-23T11:32:02.771Z,94.00
2018-12-23T11:34:32.317Z,94.10
2018-12-23T11:37:01.865Z,93.90
2018-12-23T11:39:31.705Z,93.80
2018-12-23T11:42:01.272Z,93.40
2018-12-23T11:44:30.897Z,93.30
2018-12-23T11:47:00.559Z,93.10
2018-12-23T11:49:30.154Z,93.20
2018-12-23T11:51:59.726Z,93.10
2018-12-23T11:54:29.578Z,92.80
2018-12-23T11:56:59.143Z,92.70
2018-12-23T11:59:28.722Z,92.70
2018-12-23T12:01:58.336Z,92.90
2018-12-23T12:04:27.916Z,93.10
2018-12-23T12:06:57.479Z,92.90
2018-12-23T12:09:27.083Z,92.70
2018-12-23T12:11:56.657Z,92.90
2018-12-23T12:14:26.209Z,92.80
2018-12-23T12:16:55.798Z,92.80
2018-12-23T12:19:25.706Z,92.80
2018-12-23T12:21:55.246Z,92.50
2018-12-23T12:24:24.798Z,92.50
2018-12-23T12:26:54.366Z,92.60
2018-12-23T12:29:23.914Z,92.40
2018-12-23T12:31:53.590Z,92.70
2018-12-23T12:34:23.158Z,92.30
2018-12-23T12:36:52.726Z,92.40
2018-12-23T12:39:22.593Z,92.70
2018-12-23T12:41:52.165Z,92.30
2018-12-23T12:44:21.812Z,92.20
2018-12-23T12:46:51.570Z,92.10
2018-12-23T12:49:21.186Z,92.00
2018-12-23T12:51:50.734Z,91.90
2018-12-23T12:54:20.390Z,92.10
2018-12-23T12:56:50.014Z,91.60
2018-12-23T12:59:19.909Z,91.50
2018-12-23T13:01:49.493Z,91.90
2018-12-23T13:04:19.062Z,91.90
2018-12-23T13:06:48.675Z,91.90
2018-12-23T13:09:18.232Z,91.90
2018-12-23T13:11:48.057Z,91.90
2018-12-23T13:14:17.602Z,91.90
2018-12-23T13:16:47.177Z,92.40
2018-12-23T13:19:16.742Z,92.50
2018-12-23T13:21:46.304Z,92.50
2018-12-23T13:24:15.870Z,92.50
2018-12-23T13:26:45.410Z,92.80
2018-12-23T13:29:14.997Z,92.80
2018-12-23T13:31:44.555Z,92.60
2018-12-23T13:34:14.102Z,92.80
2018-12-23T13:36:43.661Z,92.90
2018-12-23T13:39:13.578Z,93.00
2018-12-23T13:42:00.811Z,93.10
2018-12-23T13:44:50.938Z,93.30
2018-12-23T13:48:09.326Z,93.40
2018-12-23T13:51:19.142Z,93.40
2018-12-23T13:54:16.587Z,93.30
2018-12-23T13:57:20.818Z,93.60
2018-12-23T14:00:30.870Z,93.80
2018-12-23T14:04:00.006Z,93.90
2018-12-23T14:07:05.467Z,93.80
2018-12-23T14:09:59.622Z,93.90
2018-12-23T14:12:29.194Z,94.20
2018-12-23T14:14:58.744Z,94.30
2018-12-23T14:17:28.317Z,94.20
2018-12-23T14:19:57.922Z,94.50
2018-12-23T14:22:27.498Z,94.30
2018-12-23T14:24:57.081Z,94.00
2018-12-23T14:27:26.633Z,94.00
2018-12-23T14:29:57.406Z,94.10
2018-12-23T14:32:27.194Z,94.20
2018-12-23T14:34:56.924Z,94.30
2018-12-23T14:37:26.643Z,94.40
2018-12-23T14:39:56.213Z,94.50
2018-12-23T14:42:25.754Z,94.40
2018-12-23T14:44:55.294Z,94.50
2018-12-23T14:47:24.858Z,94.60
2018-12-23T14:49:54.445Z,94.70
2018-12-23T14:52:24.057Z,94.80
2018-12-23T14:54:53.602Z,94.90
2018-12-23T14:57:23.183Z,94.90
2018-12-23T14:59:52.776Z,95.00
2018-12-23T15:02:22.695Z,95.10
2018-12-23T15:04:52.339Z,95.20
2018-12-23T15:07:21.893Z,95.00
2018-12-23T15:09:51.458Z,95.10
2018-12-23T15:12:20.999Z,95.20
2018-12-23T15:14:50.537Z,95.20
2018-12-23T15:17:20.110Z,95.20
2018-12-23T15:19:49.646Z,95.30
2018-12-23T15:22:19.189Z,95.20
2018-12-23T15:24:48.794Z,95.20
2018-12-23T15:27:18.394Z,95.20
2018-12-23T15:29:47.929Z,95.40
2018-12-23T15:32:17.469Z,95.40
2018-12-23T15:34:47.329Z,95.40
2018-12-23T15:37:16.894Z,95.20
2018-12-23T15:39:46.438Z,95.10
2018-12-23T15:42:16.014Z,95.10
2018-12-23T15:44:45.574Z,95.10
2018-12-23T15:47:15.130Z,95.00
2018-12-23T15:49:44.690Z,94.90
2018-12-23T15:52:14.238Z,95.00
2018-12-23T15:54:46.334Z,94.90
2018-12-23T15:57:15.112Z,94.90
2018-12-23T15:59:44.637Z,94.90
2018-12-23T16:02:14.202Z,95.30
2018-12-23T16:04:43.766Z,95.80
2018-12-23T16:07:13.398Z,95.60
2018-12-23T16:09:50.956Z,95.70
2018-12-23T16:12:14.262Z,95.50
2018-12-23T16:14:43.827Z,95.50
2018-12-23T16:17:13.382Z,95.50
2018-12-23T16:19:42.941Z,95.50
2018-12-23T16:22:12.481Z,95.60
2018-12-23T16:24:42.555Z,95.60
2018-12-23T16:27:12.169Z,95.40
2018-12-23T16:29:41.728Z,95.60
2018-12-23T16:32:11.309Z,95.50
2018-12-23T16:34:40.858Z,95.60
2018-12-23T16:37:10.725Z,95.90
2018-12-23T16:39:40.357Z,96.30
2018-12-23T16:42:09.914Z,97.10
2018-12-23T16:44:39.851Z,98.10
2018-12-23T16:47:09.469Z,98.10
2018-12-23T16:49:40.913Z,98.10
2018-12-23T16:52:10.315Z,98.30
2018-12-23T16:54:39.968Z,98.20
2018-12-23T16:57:09.515Z,98.00
2018-12-23T16:59:39.146Z,97.80
2018-12-23T17:02:08.736Z,97.70
2018-12-23T17:04:38.386Z,97.60
2018-12-23T17:07:07.958Z,97.60
2018-12-23T17:09:37.818Z,97.60
2018-12-23T17:12:07.366Z,97.70
2018-12-23T17:14:36.914Z,97.80
2018-12-23T17:17:06.562Z,97.80
2018-12-23T17:19:36.128Z,97.60
2018-12-23T17:22:05.778Z,97.40
2018-12-23T17:24:35.461Z,97.30
2018-12-23T17:27:05.105Z,97.10
2018-12-23T17:29:34.861Z,97.20
2018-12-23T17:32:04.406Z,97.20
2018-12-23T17:34:34.054Z,97.00
2018-12-23T17:37:03.640Z,97.00
2018-12-23T17:39:33.206Z,96.80
2018-12-23T17:42:02.858Z,96.80
2018-12-23T17:44:32.490Z,97.00
2018-12-23T17:47:02.045Z,96.80
2018-12-23T17:49:31.690Z,96.90
2018-12-23T17:52:01.356Z,96.70
2018-12-23T17:54:30.927Z,96.80
2018-12-23T17:57:00.594Z,96.90
2018-12-23T17:59:30.150Z,97.00
2018-12-23T18:01:59.834Z,97.00
2018-12-23T18:04:29.458Z,97.10
2018-12-23T18:07:03.666Z,97.10
2018-12-23T18:09:30.489Z,97.00
2018-12-23T18:12:00.069Z,97.40
2018-12-23T18:14:29.750Z,97.40
2018-12-23T18:16:59.422Z,97.30
2018-12-23T18:19:31.439Z,97.20
2018-12-23T18:22:01.063Z,97.00
2018-12-23T18:24:30.696Z,97.00
2018-12-23T18:27:00.285Z,97.10
2018-12-23T18:29:29.878Z,96.90
2018-12-23T18:31:59.532Z,97.00
2018-12-23T18:34:29.535Z,97.00
2018-12-23T18:36:59.121Z,96.90
2018-12-23T18:39:28.658Z,97.10
2018-12-23T18:41:58.577Z,97.00
2018-12-23T18:44:28.146Z,97.00
2018-12-23T18:46:57.734Z,96.90
2018-12-23T18:49:27.314Z,96.80
2018-12-23T18:51:56.898Z,96.90
2018-12-23T18:54:26.502Z,96.60
2018-12-23T18:57:02.279Z,96.60
2018-12-23T18:59:34.750Z,97.10
2018-12-23T19:02:09.123Z,96.90
2018-12-23T19:04:39.212Z,97.20
2018-12-23T19:07:08.966Z,97.30
2018-12-23T19:09:47.277Z,97.20
2018-12-23T19:13:01.686Z,97.10
2018-12-23T19:16:17.082Z,97.00
2018-12-23T19:19:38.923Z,96.90
2018-12-23T19:22:45.706Z,97.00
2018-12-23T19:25:52.325Z,96.90
2018-12-23T19:29:09.273Z,96.80
2018-12-23T19:32:37.842Z,96.90
2018-12-23T19:35:41.140Z,96.80
2018-12-23T19:38:59.834Z,96.90
2018-12-23T19:41:48.793Z,96.90
2018-12-23T19:45:05.185Z,97.00
2018-12-23T19:48:11.970Z,96.90
2018-12-23T19:51:25.709Z,96.80
2018-12-23T19:54:42.662Z,96.90
2018-12-23T19:57:28.730Z,97.00
2018-12-23T20:00:21.877Z,97.60
2018-12-23T20:03:47.662Z,97.50
2018-12-23T20:07:13.279Z,97.50
2018-12-23T20:10:11.278Z,97.30
2018-12-23T20:13:02.314Z,96.90
2018-12-23T20:16:07.175Z,97.00
2018-12-23T20:19:22.602Z,96.80
2018-12-23T20:22:48.359Z,97.00
2018-12-23T20:25:55.954Z,96.90
2018-12-23T20:29:01.459Z,96.80
2018-12-23T20:32:07.211Z,97.00
2018-12-23T20:35:32.373Z,97.00
2018-12-23T20:38:22.070Z,96.90
2018-12-23T20:41:37.684Z,96.80
2018-12-23T20:45:06.542Z,97.00
2018-12-23T20:48:19.127Z,96.90
2018-12-23T20:51:34.306Z,96.80
2018-12-23T20:54:44.649Z,96.70
2018-12-23T20:57:27.675Z,97.20
2018-12-23T21:00:35.449Z,96.80
2018-12-23T21:03:33.246Z,96.60
2018-12-23T21:06:44.969Z,96.70
2018-12-23T21:09:43.690Z,96.50
2018-12-23T21:12:57.151Z,96.50
2018-12-23T21:16:07.393Z,96.40
2018-12-23T21:19:02.200Z,96.40
2018-12-23T21:22:02.954Z,96.40
2018-12-23T21:25:32.010Z,96.50
2018-12-23T21:28:45.588Z,96.60
2018-12-23T21:31:58.781Z,96.50
2018-12-23T21:35:04.537Z,96.80
2018-12-23T21:38:12.303Z,96.80
2018-12-23T21:41:08.882Z,96.80
2018-12-23T21:44:38.318Z,96.80
2018-12-23T21:47:48.561Z,96.80
2018-12-23T21:51:04.902Z,96.90
2018-12-23T21:54:23.338Z,97.00
2018-12-23T21:57:46.142Z,96.90
2018-12-23T22:00:57.973Z,97.10
2018-12-23T22:04:26.513Z,97.10
2018-12-23T22:07:48.933Z,97.00
2018-12-23T22:11:06.066Z,97.20
2018-12-23T22:13:35.758Z,97.10
2018-12-23T22:16:05.464Z,97.10
2018-12-23T22:18:35.262Z,97.50
2018-12-23T22:21:04.938Z,97.40
2018-12-23T22:23:34.591Z,97.30
2018-12-23T22:26:05.197Z,97.30
2018-12-23T22:28:35.011Z,97.40
2018-12-23T22:31:04.569Z,97.30
2018-12-23T22:33:34.218Z,97.40
2018-12-23T22:36:04.162Z,97.20
2018-12-23T22:38:33.828Z,97.20
2018-12-23T22:41:13.521Z,97.30
2018-12-23T22:43:43.174Z,97.20
2018-12-23T22:46:12.742Z,97.20
2018-12-23T22:48:42.509Z,97.30
2018-12-23T22:51:12.111Z,97.30
2018-12-23T22:53:41.658Z,97.30
2018-12-23T22:56:11.327Z,97.40
2018-12-23T22:58:40.974Z,97.20
2018-12-23T23:01:10.697Z,97.60
2018-12-23T23:03:40.266Z,97.30
2018-12-23T23:06:09.898Z,97.70
2018-12-23T23:08:39.663Z,98.00
2018-12-23T23:11:09.210Z,98.10
2018-12-23T23:13:38.758Z,97.90
2018-12-23T23:16:08.329Z,97.80
2018-12-23T23:18:37.998Z,98.00
2018-12-23T23:21:07.562Z,97.90
2018-12-23T23:23:37.261Z,97.90
2018-12-23T23:26:06.931Z,98.00
2018-12-23T23:28:36.537Z,98.00
2018-12-23T23:31:06.233Z,97.70
2018-12-23T23:33:35.862Z,97.70
2018-12-23T23:36:05.410Z,97.70
2018-12-23T23:38:34.955Z,97.70
2018-12-23T23:41:04.631Z,97.90
2018-12-23T23:43:34.266Z,97.70
2018-12-23T23:46:03.862Z,97.90
2018-12-23T23:48:33.405Z,97.90
2018-12-23T23:51:03.006Z,97.80
2018-12-23T23:53:32.627Z,97.80
2018-12-23T23:56:04.978Z,97.80
2018-12-23T23:58:34.897Z,97.80
