createdAt,value
2018-01-28T00:01:10.958Z,17.60
2018-01-28T00:03:38.498Z,16.30
2018-01-28T00:06:05.969Z,16.47
2018-01-28T00:08:33.431Z,16.77
2018-01-28T00:11:00.914Z,17.53
2018-01-28T00:13:28.374Z,17.60
2018-01-28T00:15:55.859Z,16.63
2018-01-28T00:18:23.356Z,16.80
2018-01-28T00:20:50.830Z,15.63
2018-01-28T00:23:18.292Z,16.10
2018-01-28T00:25:45.747Z,15.70
2018-01-28T00:28:13.215Z,16.20
2018-01-28T00:30:40.674Z,16.93
2018-01-28T00:33:08.154Z,15.47
2018-01-28T00:35:35.608Z,16.40
2018-01-28T00:38:03.077Z,15.50
2018-01-28T00:40:30.530Z,14.00
2018-01-28T00:42:58.007Z,14.70
2018-01-28T00:45:25.458Z,13.03
2018-01-28T00:47:52.913Z,13.70
2018-01-28T00:50:20.371Z,14.67
2018-01-28T00:52:47.833Z,12.90
2018-01-28T00:55:15.285Z,13.53
2018-01-28T00:57:42.766Z,12.43
2018-01-28T01:00:10.230Z,13.63
2018-01-28T01:02:37.714Z,12.77
2018-01-28T01:05:05.171Z,11.83
2018-01-28T01:07:32.633Z,12.17
2018-01-28T01:10:00.111Z,11.97
2018-01-28T01:12:27.571Z,12.30
2018-01-28T01:14:55.043Z,11.73
2018-01-28T01:17:22.506Z,11.57
2018-01-28T01:19:49.981Z,12.23
2018-01-28T01:22:17.450Z,11.20
2018-01-28T01:24:46.011Z,10.87
2018-01-28T01:27:13.479Z,10.83
2018-01-28T01:29:40.942Z,11.80
2018-01-28T01:32:08.407Z,10.83
2018-01-28T01:34:36.642Z,11.47
2018-01-28T01:37:04.111Z,10.93
2018-01-28T01:39:31.582Z,11.07
2018-01-28T01:41:59.062Z,11.83
2018-01-28T01:44:26.547Z,11.90
2018-01-28T01:46:54.003Z,11.33
2018-01-28T01:49:33.083Z,11.33
2018-01-28T01:52:00.548Z,12.07
2018-01-28T01:54:28.002Z,11.63
2018-01-28T01:56:55.471Z,12.20
2018-01-28T01:59:22.930Z,10.87
2018-01-28T02:01:50.395Z,11.80
2018-01-28T02:04:17.849Z,11.50
2018-01-28T02:06:45.314Z,12.13
2018-01-28T02:09:12.775Z,12.13
2018-01-28T02:11:40.239Z,12.30
2018-01-28T02:14:07.702Z,12.20
2018-01-28T02:16:35.177Z,11.77
2018-01-28T02:19:02.630Z,12.37
2018-01-28T02:21:30.103Z,12.33
2018-01-28T02:23:57.582Z,12.00
2018-01-28T02:26:25.070Z,11.73
2018-01-28T02:28:52.543Z,12.93
2018-01-28T02:31:19.995Z,12.50
2018-01-28T02:33:47.467Z,11.57
2018-01-28T02:36:14.918Z,12.87
2018-01-28T02:38:42.407Z,12.20
2018-01-28T02:41:09.899Z,11.90
2018-01-28T02:43:37.342Z,11.53
2018-01-28T02:46:04.795Z,12.43
2018-01-28T02:48:32.299Z,12.07
2018-01-28T02:50:59.762Z,12.27
2018-01-28T02:53:27.233Z,12.10
2018-01-28T02:55:54.697Z,12.37
2018-01-28T02:58:22.181Z,11.57
2018-01-28T03:00:49.642Z,11.87
2018-01-28T03:03:17.098Z,11.37
2018-01-28T03:05:44.567Z,11.23
2018-01-28T03:08:12.022Z,11.67
2018-01-28T03:10:39.512Z,10.73
2018-01-28T03:13:06.983Z,11.30
2018-01-28T03:15:34.441Z,11.27
2018-01-28T03:18:01.908Z,12.23
2018-01-28T03:20:29.402Z,10.80
2018-01-28T03:22:56.849Z,11.57
2018-01-28T03:25:24.310Z,10.90
2018-01-28T03:27:51.768Z,11.50
2018-01-28T03:30:19.230Z,11.90
2018-01-28T03:32:46.694Z,11.27
2018-01-28T03:35:14.934Z,10.97
2018-01-28T03:37:42.402Z,11.60
2018-01-28T03:40:09.886Z,11.40
2018-01-28T03:42:37.334Z,12.40
2018-01-28T03:45:04.790Z,11.97
2018-01-28T03:47:32.254Z,12.17
2018-01-28T03:49:59.718Z,12.67
2018-01-28T03:52:27.186Z,12.17
2018-01-28T03:54:54.642Z,12.17
2018-01-28T03:57:22.108Z,12.07
2018-01-28T03:59:49.575Z,11.60
2018-01-28T04:02:17.036Z,11.83
2018-01-28T04:04:44.508Z,11.50
2018-01-28T04:07:11.971Z,12.03
2018-01-28T04:09:39.431Z,11.03
2018-01-28T04:12:06.922Z,11.00
2018-01-28T04:14:34.382Z,11.10
2018-01-28T04:17:02.604Z,11.80
2018-01-28T04:19:30.075Z,11.63
2018-01-28T04:21:57.528Z,10.93
2018-01-28T04:24:24.990Z,10.67
2018-01-28T04:26:52.447Z,10.13
2018-01-28T04:29:20.635Z,10.30
2018-01-28T04:31:48.094Z,9.53
2018-01-28T04:34:15.557Z,8.10
2018-01-28T04:36:43.014Z,7.70
2018-01-28T04:39:10.486Z,6.87
2018-01-28T04:41:38.697Z,6.87
2018-01-28T04:44:06.154Z,6.10
2018-01-28T04:46:33.626Z,5.90
2018-01-28T04:49:01.086Z,6.03
2018-01-28T04:51:28.554Z,5.80
2018-01-28T04:53:56.022Z,6.10
2018-01-28T04:56:23.465Z,5.80
2018-01-28T04:58:50.936Z,6.20
2018-01-28T05:01:18.402Z,5.70
2018-01-28T05:03:45.851Z,5.47
2018-01-28T05:06:13.330Z,5.10
2018-01-28T05:08:40.787Z,5.03
2018-01-28T05:11:08.309Z,4.30
2018-01-28T05:13:35.783Z,4.30
2018-01-28T05:16:03.241Z,4.63
2018-01-28T05:18:30.694Z,3.97
2018-01-28T05:20:58.160Z,3.80
2018-01-28T05:23:25.607Z,3.90
2018-01-28T05:25:53.083Z,3.70
2018-01-28T05:28:20.537Z,4.07
2018-01-28T05:30:48.002Z,3.47
2018-01-28T05:33:16.222Z,3.30
2018-01-28T05:35:43.673Z,3.50
2018-01-28T05:38:11.135Z,3.60
2018-01-28T05:40:38.585Z,3.50
2018-01-28T05:43:06.050Z,3.40
2018-01-28T05:45:33.507Z,3.70
2018-01-28T05:48:00.969Z,3.10
2018-01-28T05:50:28.426Z,3.53
2018-01-28T05:52:55.885Z,3.67
2018-01-28T05:55:23.341Z,3.70
2018-01-28T05:57:50.798Z,3.60
2018-01-28T06:00:18.246Z,3.93
2018-01-28T06:02:45.714Z,3.63
2018-01-28T06:05:13.162Z,3.63
2018-01-28T06:07:40.618Z,4.30
2018-01-28T06:10:08.074Z,3.97
2018-01-28T06:12:35.541Z,4.10
2018-01-28T06:15:03.027Z,3.83
2018-01-28T06:17:30.486Z,4.20
2018-01-28T06:19:57.941Z,4.37
2018-01-28T06:22:25.402Z,3.77
2018-01-28T06:24:52.850Z,4.33
2018-01-28T06:27:20.302Z,4.57
2018-01-28T06:29:47.749Z,4.33
2018-01-28T06:32:15.214Z,4.77
2018-01-28T06:34:42.671Z,4.50
2018-01-28T06:37:10.135Z,4.93
2018-01-28T06:39:37.588Z,4.50
2018-01-28T06:42:05.041Z,4.80
2018-01-28T06:44:32.494Z,4.77
2018-01-28T06:46:59.983Z,4.57
2018-01-28T06:49:27.414Z,4.83
2018-01-28T06:51:54.933Z,4.50
2018-01-28T06:54:22.378Z,4.60
2018-01-28T06:56:49.838Z,5.03
2018-01-28T06:59:17.288Z,5.03
2018-01-28T07:01:44.762Z,5.10
2018-01-28T07:04:12.223Z,5.10
2018-01-28T07:06:39.682Z,5.00
2018-01-28T07:09:07.134Z,27.80
2018-01-28T07:11:34.609Z,63.87
2018-01-28T07:14:02.075Z,22.20
2018-01-28T07:16:29.533Z,6.40
2018-01-28T07:18:57.002Z,4.93
2018-01-28T07:21:24.457Z,4.90
2018-01-28T07:23:51.897Z,4.47
2018-01-28T07:26:19.345Z,5.13
2018-01-28T07:28:46.802Z,4.57
2018-01-28T07:31:14.271Z,4.37
2018-01-28T07:33:41.718Z,4.77
2018-01-28T07:36:09.162Z,4.77
2018-01-28T07:38:36.619Z,5.27
2018-01-28T07:41:04.071Z,4.40
2018-01-28T07:43:31.538Z,4.77
2018-01-28T07:45:59.239Z,4.73
2018-01-28T07:48:26.686Z,4.70
2018-01-28T07:50:54.147Z,4.20
2018-01-28T07:53:21.615Z,4.80
2018-01-28T07:55:49.063Z,4.20
2018-01-28T07:58:16.568Z,4.37
2018-01-28T08:00:43.974Z,4.50
2018-01-28T08:03:11.440Z,4.23
2018-01-28T08:05:38.901Z,4.20
2018-01-28T08:08:06.349Z,5.30
2018-01-28T08:10:45.491Z,6.00
2018-01-28T08:13:13.427Z,4.47
2018-01-28T08:15:40.906Z,4.67
2018-01-28T08:18:08.368Z,4.60
2018-01-28T08:20:35.825Z,4.37
2018-01-28T08:23:03.287Z,5.10
2018-01-28T08:25:30.734Z,4.60
2018-01-28T08:28:04.850Z,4.33
2018-01-28T08:30:32.298Z,4.07
2018-01-28T08:32:59.758Z,5.33
2018-01-28T08:35:27.209Z,4.80
2018-01-28T08:37:54.666Z,4.03
2018-01-28T08:40:22.110Z,4.70
2018-01-28T08:42:49.563Z,4.03
2018-01-28T08:45:17.022Z,4.60
2018-01-28T08:47:44.479Z,4.80
2018-01-28T08:50:11.961Z,8.80
2018-01-28T08:52:39.409Z,5.80
2018-01-28T08:55:06.875Z,4.23
2018-01-28T08:57:34.328Z,4.23
2018-01-28T09:00:01.791Z,3.23
2018-01-28T09:02:29.264Z,3.10
2018-01-28T09:04:57.490Z,3.40
2018-01-28T09:07:24.958Z,3.13
2018-01-28T09:09:52.431Z,2.80
2018-01-28T09:12:19.862Z,2.53
2018-01-28T09:14:47.318Z,3.23
2018-01-28T09:17:14.766Z,2.73
2018-01-28T09:19:42.228Z,2.70
2018-01-28T09:22:09.689Z,2.50
2018-01-28T09:24:37.162Z,2.90
2018-01-28T09:27:04.607Z,3.80
2018-01-28T09:29:32.065Z,3.30
2018-01-28T09:31:59.509Z,2.53
2018-01-28T09:34:26.968Z,2.80
2018-01-28T09:36:54.427Z,2.53
2018-01-28T09:39:22.648Z,2.27
2018-01-28T09:41:50.876Z,1.87
2018-01-28T09:44:18.342Z,3.20
2018-01-28T09:46:45.810Z,2.40
2018-01-28T09:49:13.282Z,2.50
2018-01-28T09:51:40.738Z,1.50
2018-01-28T09:54:08.182Z,1.50
2018-01-28T09:56:35.643Z,1.30
2018-01-28T09:59:03.082Z,1.53
2018-01-28T10:01:30.538Z,1.53
2018-01-28T10:03:57.998Z,1.50
2018-01-28T10:06:25.463Z,1.57
2018-01-28T10:08:52.913Z,1.77
2018-01-28T10:11:20.375Z,1.70
2018-01-28T10:13:47.823Z,1.77
2018-01-28T10:16:15.325Z,1.60
2018-01-28T10:18:42.761Z,1.90
2018-01-28T10:21:10.214Z,1.50
2018-01-28T10:23:37.670Z,1.70
2018-01-28T10:26:05.121Z,1.70
2018-01-28T10:28:32.598Z,1.90
2018-01-28T10:31:00.074Z,1.87
2018-01-28T10:33:27.518Z,1.57
2018-01-28T10:35:54.958Z,2.00
2018-01-28T10:38:22.466Z,2.20
2018-01-28T10:40:49.944Z,2.50
2018-01-28T10:43:17.385Z,2.10
2018-01-28T10:45:44.847Z,2.17
2018-01-28T10:48:12.353Z,1.90
2018-01-28T10:50:39.794Z,2.40
2018-01-28T10:53:07.250Z,2.10
2018-01-28T10:55:34.706Z,2.00
2018-01-28T10:58:02.165Z,2.13
2018-01-28T11:00:29.622Z,1.80
2018-01-28T11:02:57.070Z,1.90
2018-01-28T11:05:24.517Z,2.53
2018-01-28T11:07:51.974Z,2.00
2018-01-28T11:10:19.423Z,2.10
2018-01-28T11:12:46.885Z,1.83
2018-01-28T11:15:14.342Z,2.00
2018-01-28T11:17:41.788Z,2.03
2018-01-28T11:20:09.241Z,2.00
2018-01-28T11:22:36.690Z,2.00
2018-01-28T11:25:04.202Z,2.10
2018-01-28T11:27:31.641Z,2.60
2018-01-28T11:29:59.135Z,1.90
2018-01-28T11:32:27.342Z,2.10
2018-01-28T11:34:54.797Z,2.00
2018-01-28T11:37:22.251Z,4.03
2018-01-28T11:39:49.714Z,2.30
2018-01-28T11:42:17.178Z,2.47
2018-01-28T11:44:44.640Z,2.07
2018-01-28T11:47:12.086Z,1.90
2018-01-28T11:49:39.550Z,2.03
2018-01-28T11:52:07.037Z,2.07
2018-01-28T11:54:34.492Z,2.10
2018-01-28T11:57:01.946Z,2.03
2018-01-28T11:59:29.466Z,1.93
2018-01-28T12:01:56.905Z,2.00
2018-01-28T12:04:24.359Z,2.13
2018-01-28T12:06:51.864Z,2.30
2018-01-28T12:09:19.362Z,2.20
2018-01-28T12:11:47.586Z,2.50
2018-01-28T12:14:15.051Z,2.20
2018-01-28T12:16:42.514Z,2.07
2018-01-28T12:19:09.963Z,2.10
2018-01-28T12:21:37.421Z,1.90
2018-01-28T12:24:04.866Z,2.00
2018-01-28T12:26:32.362Z,2.57
2018-01-28T12:28:59.808Z,1.90
2018-01-28T12:31:27.276Z,2.60
2018-01-28T12:33:55.161Z,2.37
2018-01-28T12:36:22.652Z,2.30
2018-01-28T12:38:50.118Z,2.20
2018-01-28T12:41:17.633Z,2.50
2018-01-28T12:43:45.074Z,2.30
2018-01-28T12:46:12.538Z,2.17
2018-01-28T12:48:39.991Z,1.97
2018-01-28T12:51:07.497Z,2.10
2018-01-28T12:53:34.972Z,2.40
2018-01-28T12:56:02.410Z,3.27
2018-01-28T12:58:29.904Z,5.20
2018-01-28T13:00:57.342Z,4.10
2018-01-28T13:03:24.802Z,2.80
2018-01-28T13:05:52.293Z,2.77
2018-01-28T13:08:19.734Z,4.67
2018-01-28T13:10:47.224Z,3.23
2018-01-28T13:13:14.680Z,5.70
2018-01-28T13:15:42.175Z,6.47
2018-01-28T13:18:09.623Z,4.10
2018-01-28T13:20:37.119Z,2.67
2018-01-28T13:23:04.677Z,2.93
2018-01-28T13:25:32.162Z,3.33
2018-01-28T13:27:59.644Z,2.63
2018-01-28T13:30:27.081Z,2.93
2018-01-28T13:32:54.610Z,2.23
2018-01-28T13:35:22.092Z,3.60
2018-01-28T13:37:49.534Z,1.90
2018-01-28T13:40:16.994Z,2.30
2018-01-28T13:42:44.447Z,2.30
2018-01-28T13:45:11.903Z,5.93
2018-01-28T13:47:39.353Z,2.60
2018-01-28T13:50:06.810Z,2.80
2018-01-28T13:52:34.261Z,2.37
2018-01-28T13:55:01.809Z,2.20
2018-01-28T13:57:29.255Z,3.70
2018-01-28T13:59:56.753Z,2.23
2018-01-28T14:02:24.239Z,2.20
2018-01-28T14:04:52.489Z,1.90
2018-01-28T14:07:19.940Z,2.07
2018-01-28T14:09:47.402Z,2.20
2018-01-28T14:12:14.917Z,2.23
2018-01-28T14:14:42.370Z,3.00
2018-01-28T14:17:09.827Z,2.13
2018-01-28T14:19:37.352Z,2.67
2018-01-28T14:22:05.621Z,3.10
2018-01-28T14:24:33.116Z,3.03
2018-01-28T14:27:00.574Z,2.97
2018-01-28T14:29:28.030Z,2.70
2018-01-28T14:31:55.532Z,4.10
2018-01-28T14:34:23.024Z,3.20
2018-01-28T14:36:51.306Z,3.50
2018-01-28T14:39:18.811Z,5.87
2018-01-28T14:41:46.266Z,4.03
2018-01-28T14:44:13.723Z,4.57
2018-01-28T14:46:41.225Z,3.00
2018-01-28T14:49:08.666Z,3.30
2018-01-28T14:51:36.961Z,17.43
2018-01-28T14:54:04.406Z,7.33
2018-01-28T14:56:31.876Z,5.10
2018-01-28T14:58:59.319Z,3.07
2018-01-28T15:01:27.616Z,2.67
2018-01-28T15:03:55.123Z,2.50
2018-01-28T15:06:22.582Z,2.80
2018-01-28T15:08:50.043Z,2.50
2018-01-28T15:11:17.509Z,2.57
2018-01-28T15:13:44.958Z,2.60
2018-01-28T15:16:12.418Z,2.57
2018-01-28T15:18:39.867Z,2.70
2018-01-28T15:21:07.317Z,2.53
2018-01-28T15:23:34.779Z,2.50
2018-01-28T15:26:02.277Z,2.60
2018-01-28T15:28:29.790Z,2.50
2018-01-28T15:30:57.240Z,2.50
2018-01-28T15:33:24.779Z,2.73
2018-01-28T15:35:52.235Z,2.40
2018-01-28T15:38:19.693Z,2.60
2018-01-28T15:40:47.153Z,2.70
2018-01-28T15:43:14.630Z,2.53
2018-01-28T15:45:42.076Z,2.80
2018-01-28T15:48:09.535Z,2.67
2018-01-28T15:50:37.051Z,2.93
2018-01-28T15:53:04.563Z,2.60
2018-01-28T15:55:32.000Z,3.00
2018-01-28T15:57:59.475Z,2.90
2018-01-28T16:00:26.938Z,3.43
2018-01-28T16:02:54.398Z,3.10
2018-01-28T16:05:21.929Z,3.20
2018-01-28T16:07:49.370Z,3.23
2018-01-28T16:10:16.901Z,3.23
2018-01-28T16:12:45.138Z,3.17
2018-01-28T16:15:12.634Z,3.10
2018-01-28T16:17:40.078Z,3.30
2018-01-28T16:20:07.549Z,3.40
2018-01-28T16:22:35.062Z,3.17
2018-01-28T16:25:02.514Z,3.40
2018-01-28T16:27:30.014Z,3.30
2018-01-28T16:29:58.295Z,3.30
2018-01-28T16:32:25.743Z,3.10
2018-01-28T16:34:53.215Z,3.50
2018-01-28T16:37:20.657Z,2.80
2018-01-28T16:39:48.160Z,3.23
2018-01-28T16:42:15.653Z,4.17
2018-01-28T16:44:43.158Z,2.90
2018-01-28T16:47:10.657Z,3.00
2018-01-28T16:49:38.110Z,3.20
2018-01-28T16:52:05.566Z,3.37
2018-01-28T16:54:33.093Z,3.00
2018-01-28T16:57:00.581Z,3.20
2018-01-28T16:59:28.031Z,3.27
2018-01-28T17:01:55.569Z,3.50
2018-01-28T17:04:23.007Z,3.20
2018-01-28T17:06:50.526Z,3.03
2018-01-28T17:09:17.973Z,3.20
2018-01-28T17:11:45.479Z,3.00
2018-01-28T17:14:13.695Z,3.00
2018-01-28T17:16:41.213Z,3.13
2018-01-28T17:19:08.660Z,3.07
2018-01-28T17:21:36.148Z,3.20
2018-01-28T17:24:03.596Z,2.97
2018-01-28T17:26:31.067Z,3.00
2018-01-28T17:28:58.561Z,3.00
2018-01-28T17:31:26.048Z,3.20
2018-01-28T17:33:54.304Z,2.83
2018-01-28T17:36:21.822Z,3.03
2018-01-28T17:38:49.305Z,3.00
2018-01-28T17:41:16.746Z,2.60
2018-01-28T17:43:45.018Z,2.40
2018-01-28T17:46:12.456Z,2.80
2018-01-28T17:48:39.977Z,2.60
2018-01-28T17:51:07.477Z,2.63
2018-01-28T17:53:34.934Z,2.63
2018-01-28T17:56:02.437Z,2.47
2018-01-28T17:58:29.938Z,2.73
2018-01-28T18:00:57.374Z,2.63
2018-01-28T18:03:24.835Z,2.80
2018-01-28T18:05:52.333Z,2.90
2018-01-28T18:08:19.842Z,2.40
2018-01-28T18:10:47.353Z,2.53
2018-01-28T18:13:14.867Z,2.40
2018-01-28T18:15:42.314Z,2.43
2018-01-28T18:18:09.824Z,2.40
2018-01-28T18:20:37.273Z,2.50
2018-01-28T18:23:04.785Z,2.20
2018-01-28T18:25:33.110Z,2.40
2018-01-28T18:28:00.592Z,2.40
2018-01-28T18:30:28.051Z,2.30
2018-01-28T18:32:55.502Z,2.30
2018-01-28T18:35:22.970Z,2.60
2018-01-28T18:37:50.436Z,2.90
2018-01-28T18:40:17.954Z,2.43
2018-01-28T18:42:45.470Z,2.67
2018-01-28T18:45:12.975Z,2.90
2018-01-28T18:47:40.427Z,2.60
2018-01-28T18:50:07.902Z,5.40
2018-01-28T18:52:36.921Z,3.33
2018-01-28T18:55:04.436Z,2.90
2018-01-28T18:57:31.946Z,2.80
2018-01-28T19:00:00.166Z,2.70
2018-01-28T19:02:28.174Z,2.93
2018-01-28T19:04:55.690Z,3.00
2018-01-28T19:07:23.191Z,2.70
2018-01-28T19:09:50.647Z,2.93
2018-01-28T19:12:18.154Z,2.57
2018-01-28T19:14:45.665Z,2.97
2018-01-28T19:17:13.158Z,3.00
2018-01-28T19:19:40.662Z,2.90
2018-01-28T19:22:08.201Z,2.90
2018-01-28T19:24:35.738Z,2.60
2018-01-28T19:27:03.228Z,2.70
2018-01-28T19:29:30.722Z,2.90
2018-01-28T19:31:58.233Z,2.73
2018-01-28T19:34:25.742Z,2.90
2018-01-28T19:36:53.254Z,3.07
2018-01-28T19:39:20.756Z,3.27
2018-01-28T19:41:48.270Z,3.00
2018-01-28T19:44:15.780Z,3.27
2018-01-28T19:46:44.010Z,3.50
2018-01-28T19:49:11.522Z,3.30
2018-01-28T19:51:39.023Z,3.37
2018-01-28T19:54:06.518Z,3.50
2018-01-28T19:56:34.801Z,3.40
2018-01-28T19:59:02.294Z,4.07
2018-01-28T20:01:29.756Z,3.70
2018-01-28T20:03:57.262Z,3.43
2018-01-28T20:06:24.770Z,3.73
2018-01-28T20:08:52.226Z,3.17
2018-01-28T20:11:19.843Z,3.00
2018-01-28T20:13:47.339Z,3.60
2018-01-28T20:16:14.836Z,2.90
2018-01-28T20:18:42.361Z,3.23
2018-01-28T20:21:09.877Z,11.10
2018-01-28T20:23:37.381Z,7.07
2018-01-28T20:26:04.880Z,3.83
2018-01-28T20:28:32.397Z,3.40
2018-01-28T20:30:59.939Z,2.70
2018-01-28T20:33:27.459Z,3.00
2018-01-28T20:35:54.915Z,3.07
2018-01-28T20:38:22.437Z,2.93
2018-01-28T20:40:49.940Z,2.70
2018-01-28T20:43:17.474Z,2.80
2018-01-28T20:45:44.997Z,2.83
2018-01-28T20:48:12.505Z,2.80
2018-01-28T20:50:40.018Z,3.00
2018-01-28T20:53:07.525Z,2.70
2018-01-28T20:55:35.219Z,2.60
2018-01-28T20:58:02.709Z,2.57
2018-01-28T21:00:30.224Z,2.30
2018-01-28T21:02:57.741Z,3.50
2018-01-28T21:05:25.266Z,3.00
2018-01-28T21:07:52.713Z,3.10
2018-01-28T21:10:20.243Z,3.50
2018-01-28T21:12:47.687Z,2.77
2018-01-28T21:15:15.211Z,3.03
2018-01-28T21:17:42.724Z,2.83
2018-01-28T21:20:10.222Z,3.80
2018-01-28T21:22:37.713Z,2.97
2018-01-28T21:25:05.304Z,2.80
2018-01-28T21:27:32.767Z,3.10
2018-01-28T21:30:00.283Z,3.00
2018-01-28T21:32:27.786Z,2.83
2018-01-28T21:34:55.313Z,2.77
2018-01-28T21:37:22.803Z,3.03
2018-01-28T21:39:51.069Z,2.50
2018-01-28T21:42:18.581Z,2.40
2018-01-28T21:44:46.089Z,2.60
2018-01-28T21:47:14.333Z,2.70
2018-01-28T21:49:41.834Z,3.00
2018-01-28T21:52:09.357Z,2.90
2018-01-28T21:54:37.632Z,3.17
2018-01-28T21:57:05.167Z,2.70
2018-01-28T21:59:32.678Z,2.50
2018-01-28T22:02:00.939Z,2.77
2018-01-28T22:04:28.433Z,3.17
2018-01-28T22:06:55.933Z,2.80
2018-01-28T22:09:28.829Z,3.00
2018-01-28T22:11:56.298Z,3.00
2018-01-28T22:14:23.828Z,2.40
2018-01-28T22:16:51.278Z,3.03
2018-01-28T22:19:18.807Z,2.60
2018-01-28T22:21:46.273Z,2.80
2018-01-28T22:24:13.749Z,2.63
2018-01-28T22:26:41.301Z,2.53
2018-01-28T22:29:08.758Z,2.20
2018-01-28T22:31:36.268Z,2.90
2018-01-28T22:34:03.774Z,2.50
2018-01-28T22:36:31.284Z,2.50
2018-01-28T22:38:59.510Z,2.80
2018-01-28T22:41:26.990Z,2.60
2018-01-28T22:43:54.494Z,2.50
2018-01-28T22:46:21.941Z,2.70
2018-01-28T22:48:49.435Z,2.43
2018-01-28T22:51:16.886Z,2.20
2018-01-28T22:53:44.390Z,2.37
2018-01-28T22:56:11.825Z,2.30
2018-01-28T22:58:39.295Z,2.30
2018-01-28T23:01:06.746Z,2.17
2018-01-28T23:03:34.261Z,2.20
2018-01-28T23:06:01.749Z,2.07
2018-01-28T23:08:29.202Z,2.30
2018-01-28T23:10:56.692Z,2.40
2018-01-28T23:13:24.146Z,2.10
2018-01-28T23:15:51.598Z,1.80
2018-01-28T23:18:19.118Z,2.40
2018-01-28T23:20:46.576Z,2.40
2018-01-28T23:23:14.043Z,2.00
2018-01-28T23:25:41.550Z,1.77
2018-01-28T23:28:08.994Z,1.90
2018-01-28T23:30:36.438Z,1.70
2018-01-28T23:33:03.940Z,1.90
2018-01-28T23:35:31.394Z,1.73
2018-01-28T23:37:58.850Z,1.83
2018-01-28T23:40:26.322Z,1.90
2018-01-28T23:42:53.790Z,2.00
2018-01-28T23:45:21.250Z,1.90
2018-01-28T23:47:48.729Z,1.80
2018-01-28T23:50:16.208Z,1.97
2018-01-28T23:52:43.659Z,2.00
2018-01-28T23:55:11.122Z,1.90
2018-01-28T23:57:38.572Z,2.20
