createdAt,value
2022-09-28T00:00:58.371Z,98927.72
2022-09-28T00:03:27.999Z,98932.00
2022-09-28T00:06:02.568Z,98933.78
2022-09-28T00:08:31.864Z,98930.31
2022-09-28T00:10:59.867Z,98928.56
2022-09-28T00:13:28.152Z,98931.19
2022-09-28T00:16:04.084Z,98936.56
2022-09-28T00:18:32.408Z,98931.25
2022-09-28T00:21:05.663Z,98935.56
2022-09-28T00:23:35.593Z,98937.34
2022-09-28T00:26:04.397Z,98927.75
2022-09-28T00:28:32.468Z,98936.44
2022-09-28T00:31:00.862Z,98929.59
2022-09-28T00:33:29.280Z,98929.50
2022-09-28T00:35:58.093Z,98925.97
2022-09-28T00:38:28.929Z,98935.66
2022-09-28T00:40:59.485Z,98932.06
2022-09-28T00:43:27.999Z,98940.63
2022-09-28T00:46:00.187Z,98932.94
2022-09-28T00:48:33.331Z,98926.84
2022-09-28T00:51:05.553Z,98925.16
2022-09-28T00:53:36.419Z,98930.50
2022-09-28T00:56:09.134Z,98917.91
2022-09-28T00:58:40.520Z,98927.38
2022-09-28T01:01:08.720Z,98922.25
2022-09-28T01:03:38.643Z,98910.19
2022-09-28T01:06:09.272Z,98915.94
2022-09-28T01:08:38.219Z,98916.56
2022-09-28T01:11:07.422Z,98913.09
2022-09-28T01:13:35.353Z,98910.53
2022-09-28T01:16:14.025Z,98912.25
2022-09-28T01:18:53.896Z,98904.66
2022-09-28T01:21:23.257Z,98911.63
2022-09-28T01:24:15.298Z,98900.34
2022-09-28T01:26:50.736Z,98911.63
2022-09-28T01:29:27.663Z,98913.22
2022-09-28T01:32:06.417Z,98904.84
2022-09-28T01:34:42.261Z,98911.63
2022-09-28T01:37:15.007Z,98906.25
2022-09-28T01:39:46.828Z,98903.63
2022-09-28T01:42:19.774Z,98900.19
2022-09-28T01:44:51.458Z,98901.06
2022-09-28T01:47:23.156Z,98899.56
2022-09-28T01:49:56.173Z,98897.81
2022-09-28T01:52:29.534Z,98896.00
2022-09-28T01:55:03.648Z,98890.72
2022-09-28T01:57:40.519Z,98889.91
2022-09-28T02:00:11.753Z,98894.47
2022-09-28T02:02:46.666Z,98890.03
2022-09-28T02:05:19.188Z,98888.28
2022-09-28T02:07:53.781Z,98889.22
2022-09-28T02:10:25.680Z,98888.16
2022-09-28T02:13:00.105Z,98887.16
2022-09-28T02:15:34.025Z,98890.66
2022-09-28T02:18:02.048Z,98891.88
2022-09-28T02:20:33.210Z,98894.34
2022-09-28T02:23:03.755Z,98891.88
2022-09-28T02:25:39.200Z,98896.44
2022-09-28T02:28:11.350Z,98894.28
2022-09-28T02:30:41.426Z,98889.75
2022-09-28T02:33:13.912Z,98898.69
2022-09-28T02:35:43.714Z,98903.97
2022-09-28T02:38:12.871Z,98897.88
2022-09-28T02:40:41.809Z,98905.59
2022-09-28T02:43:19.402Z,98901.06
2022-09-28T02:45:57.109Z,98901.88
2022-09-28T02:48:47.210Z,98901.00
2022-09-28T02:51:28.062Z,98902.94
2022-09-28T02:54:17.976Z,98896.53
2022-09-28T02:57:06.980Z,98898.28
2022-09-28T02:59:48.549Z,98906.09
2022-09-28T03:02:26.109Z,98899.72
2022-09-28T03:05:07.146Z,98898.91
2022-09-28T03:07:37.851Z,98900.34
2022-09-28T03:10:14.754Z,98902.00
2022-09-28T03:12:45.986Z,98901.16
2022-09-28T03:15:22.918Z,98910.84
2022-09-28T03:17:51.278Z,98897.03
2022-09-28T03:20:19.449Z,98904.84
2022-09-28T03:23:06.013Z,98901.78
2022-09-28T03:25:34.989Z,98904.59
2022-09-28T03:28:03.109Z,98898.28
2022-09-28T03:30:35.804Z,98903.63
2022-09-28T03:33:04.297Z,98908.63
2022-09-28T03:35:33.529Z,98902.28
2022-09-28T03:38:01.293Z,98902.47
2022-09-28T03:40:31.310Z,98904.91
2022-09-28T03:42:59.904Z,98909.25
2022-09-28T03:45:27.808Z,98904.78
2022-09-28T03:47:56.994Z,98900.53
2022-09-28T03:50:24.814Z,98905.88
2022-09-28T03:52:52.678Z,98904.13
2022-09-28T03:55:20.423Z,98895.56
2022-09-28T03:57:54.829Z,98903.53
2022-09-28T04:00:22.934Z,98901.13
2022-09-28T04:02:50.869Z,98904.34
2022-09-28T04:05:19.939Z,98911.31
2022-09-28T04:07:48.782Z,98916.34
2022-09-28T04:10:16.579Z,98909.59
2022-09-28T04:12:44.752Z,98901.38
2022-09-28T04:15:12.479Z,98904.72
2022-09-28T04:17:40.440Z,98901.38
2022-09-28T04:20:15.597Z,98904.75
2022-09-28T04:23:01.345Z,98904.78
2022-09-28T04:25:29.920Z,98896.78
2022-09-28T04:28:15.874Z,98901.38
2022-09-28T04:30:43.667Z,98910.69
2022-09-28T04:33:12.110Z,98903.25
2022-09-28T04:35:39.817Z,98903.78
2022-09-28T04:38:08.974Z,98912.53
2022-09-28T04:40:37.088Z,98922.09
2022-09-28T04:43:05.169Z,98908.94
2022-09-28T04:45:33.270Z,98908.84
2022-09-28T04:48:09.010Z,98914.38
2022-09-28T04:51:01.555Z,98918.88
2022-09-28T04:53:31.545Z,98931.84
2022-09-28T04:56:01.764Z,98925.59
2022-09-28T04:58:32.087Z,98929.28
2022-09-28T05:01:01.918Z,98929.81
2022-09-28T05:03:48.054Z,98931.59
2022-09-28T05:06:40.015Z,98939.25
2022-09-28T05:09:10.322Z,98930.53
2022-09-28T05:11:38.096Z,98927.69
2022-09-28T05:14:12.448Z,98935.97
2022-09-28T05:16:40.991Z,98932.63
2022-09-28T05:19:26.873Z,98937.38
2022-09-28T05:22:03.942Z,98935.66
2022-09-28T05:24:37.799Z,98929.66
2022-09-28T05:27:05.875Z,98935.63
2022-09-28T05:29:33.643Z,98938.34
2022-09-28T05:32:33.237Z,98938.25
2022-09-28T05:35:22.713Z,98936.44
2022-09-28T05:37:50.522Z,98939.28
2022-09-28T05:40:19.860Z,98927.34
2022-09-28T05:42:48.798Z,98937.41
2022-09-28T05:45:16.757Z,98942.75
2022-09-28T05:47:47.065Z,98936.63
2022-09-28T05:50:18.877Z,98936.56
2022-09-28T05:52:47.499Z,98931.34
2022-09-28T05:55:15.507Z,98944.31
2022-09-28T05:57:44.569Z,98949.47
2022-09-28T06:00:13.239Z,98938.25
2022-09-28T06:02:42.358Z,98941.59
2022-09-28T06:05:12.780Z,98942.47
2022-09-28T06:07:40.497Z,98937.03
2022-09-28T06:10:09.093Z,98944.22
2022-09-28T06:12:48.591Z,98948.53
2022-09-28T06:15:17.421Z,98944.84
2022-09-28T06:17:46.621Z,98951.00
2022-09-28T06:20:52.676Z,98942.97
2022-09-28T06:23:30.967Z,98946.69
2022-09-28T06:26:00.656Z,98953.16
2022-09-28T06:28:29.726Z,98949.88
2022-09-28T06:30:57.567Z,98957.38
2022-09-28T06:33:26.730Z,98958.63
2022-09-28T06:35:54.569Z,98968.31
2022-09-28T06:38:22.500Z,98968.72
2022-09-28T06:40:50.632Z,98974.13
2022-09-28T06:43:18.892Z,98977.50
2022-09-28T06:46:07.888Z,98978.16
2022-09-28T06:48:38.569Z,98975.25
2022-09-28T06:51:09.096Z,98978.06
2022-09-28T06:53:47.585Z,98985.16
2022-09-28T06:56:22.591Z,98984.84
2022-09-28T06:58:50.571Z,98986.38
2022-09-28T07:01:19.993Z,98990.06
2022-09-28T07:04:05.214Z,98994.19
2022-09-28T07:06:55.869Z,98990.75
2022-09-28T07:09:46.444Z,98998.50
2022-09-28T07:12:26.232Z,98996.78
2022-09-28T07:14:57.583Z,99005.34
2022-09-28T07:17:29.551Z,99006.59
2022-09-28T07:20:10.386Z,99014.47
2022-09-28T07:22:43.894Z,99016.03
2022-09-28T07:25:17.665Z,99013.44
2022-09-28T07:28:09.399Z,99016.59
2022-09-28T07:30:58.102Z,99015.75
2022-09-28T07:33:53.777Z,99024.94
2022-09-28T07:36:29.844Z,99018.50
2022-09-28T07:38:58.691Z,99022.84
2022-09-28T07:41:32.477Z,99030.25
2022-09-28T07:44:05.339Z,99032.66
2022-09-28T07:46:36.819Z,99031.91
2022-09-28T07:49:40.441Z,99038.63
2022-09-28T07:52:37.366Z,99049.66
2022-09-28T07:55:15.787Z,99045.44
2022-09-28T07:58:12.899Z,99044.38
2022-09-28T08:01:08.847Z,99050.41
2022-09-28T08:03:40.186Z,99058.72
2022-09-28T08:06:12.554Z,99057.50
2022-09-28T08:08:44.530Z,99066.06
2022-09-28T08:11:15.005Z,99065.25
2022-09-28T08:14:02.207Z,99058.03
2022-09-28T08:17:08.816Z,99068.81
2022-09-28T08:20:00.634Z,99065.69
2022-09-28T08:22:32.176Z,99062.78
2022-09-28T08:25:00.888Z,99062.44
2022-09-28T08:27:29.966Z,99071.91
2022-09-28T08:29:57.822Z,99071.88
2022-09-28T08:32:49.177Z,99072.06
2022-09-28T08:35:40.922Z,99078.09
2022-09-28T08:38:15.717Z,99077.69
2022-09-28T08:41:10.610Z,99078.44
2022-09-28T08:44:02.937Z,99085.81
2022-09-28T08:46:58.234Z,99083.84
2022-09-28T08:49:52.519Z,99086.00
2022-09-28T08:52:52.351Z,99089.88
2022-09-28T08:55:47.985Z,99085.59
2022-09-28T08:58:21.303Z,99082.63
2022-09-28T09:00:51.319Z,99084.84
2022-09-28T09:03:24.444Z,99098.91
2022-09-28T09:06:21.109Z,99095.31
2022-09-28T09:09:04.121Z,99099.91
2022-09-28T09:11:51.626Z,99107.31
2022-09-28T09:14:39.991Z,99111.50
2022-09-28T09:17:19.056Z,99101.84
2022-09-28T09:20:17.043Z,99109.59
2022-09-28T09:22:59.666Z,99109.91
2022-09-28T09:25:38.422Z,99112.16
2022-09-28T09:28:35.246Z,99113.84
2022-09-28T09:31:14.364Z,99113.94
2022-09-28T09:34:13.588Z,99112.78
2022-09-28T09:37:06.308Z,99103.16
2022-09-28T09:40:09.197Z,99115.44
2022-09-28T09:43:29.487Z,99116.78
2022-09-28T09:46:33.371Z,99120.13
2022-09-28T09:49:20.653Z,99123.72
2022-09-28T09:51:53.565Z,99124.22
2022-09-28T09:54:27.740Z,99121.38
2022-09-28T09:57:03.585Z,99125.22
2022-09-28T09:59:49.397Z,99132.22
2022-09-28T10:02:43.279Z,99120.97
2022-09-28T10:05:36.958Z,99123.75
2022-09-28T10:08:13.802Z,99127.16
2022-09-28T10:10:50.093Z,99121.91
2022-09-28T10:13:20.091Z,99126.25
2022-09-28T10:15:50.408Z,99127.41
2022-09-28T10:18:42.671Z,99129.53
2022-09-28T10:21:51.756Z,99125.72
2022-09-28T10:24:31.272Z,99118.06
2022-09-28T10:27:05.317Z,99131.28
2022-09-28T10:29:43.241Z,99133.53
2022-09-28T10:32:21.288Z,99130.84
2022-09-28T10:34:51.943Z,99130.44
2022-09-28T10:37:24.259Z,99125.50
2022-09-28T10:40:30.238Z,99133.81
2022-09-28T10:43:02.347Z,99126.91
2022-09-28T10:45:37.125Z,99135.09
2022-09-28T10:48:14.319Z,99134.88
2022-09-28T10:50:43.837Z,99142.75
2022-09-28T10:53:20.426Z,99138.25
2022-09-28T10:56:21.662Z,99143.19
2022-09-28T10:58:54.605Z,99148.63
2022-09-28T11:01:35.604Z,99147.56
2022-09-28T11:04:07.999Z,99142.00
2022-09-28T11:06:40.157Z,99137.91
2022-09-28T11:09:30.989Z,99141.19
2022-09-28T11:12:06.072Z,99137.50
2022-09-28T11:14:41.276Z,99139.72
2022-09-28T11:17:16.474Z,99133.31
2022-09-28T11:19:46.715Z,99132.00
2022-09-28T11:22:36.814Z,99132.59
2022-09-28T11:25:22.259Z,99131.06
2022-09-28T11:27:58.895Z,99126.75
2022-09-28T11:30:31.021Z,99130.56
2022-09-28T11:33:24.206Z,99130.16
2022-09-28T11:36:32.035Z,99130.53
2022-09-28T11:39:11.145Z,99136.88
2022-09-28T11:42:01.089Z,99128.25
2022-09-28T11:44:46.291Z,99129.31
2022-09-28T11:47:44.440Z,99133.09
2022-09-28T11:50:24.612Z,99137.19
2022-09-28T11:53:05.438Z,99133.22
2022-09-28T11:55:39.651Z,99130.88
2022-09-28T11:58:13.840Z,99130.91
2022-09-28T12:00:48.968Z,99134.44
2022-09-28T12:03:21.937Z,99134.63
2022-09-28T12:05:53.563Z,99139.16
2022-09-28T12:08:27.330Z,99137.03
2022-09-28T12:11:09.671Z,99145.41
2022-09-28T12:14:21.410Z,99140.13
2022-09-28T12:17:10.984Z,99137.94
2022-09-28T12:19:43.488Z,99140.97
2022-09-28T12:22:17.075Z,99134.06
2022-09-28T12:24:48.746Z,99134.06
2022-09-28T12:27:25.353Z,99138.88
2022-09-28T12:29:58.128Z,99135.63
2022-09-28T12:32:32.337Z,99134.81
2022-09-28T12:35:00.150Z,99130.94
2022-09-28T12:37:42.723Z,99133.28
2022-09-28T12:40:32.578Z,99139.22
2022-09-28T12:43:11.856Z,99129.44
2022-09-28T12:46:11.119Z,99131.31
2022-09-28T12:50:20.179Z,99140.22
2022-09-28T12:52:00.059Z,99134.16
2022-09-28T12:54:53.194Z,99133.63
2022-09-28T12:57:43.535Z,99133.97
2022-09-28T13:00:16.352Z,99141.28
2022-09-28T13:03:16.851Z,99138.41
2022-09-28T13:06:15.196Z,99126.13
2022-09-28T13:08:53.256Z,99140.63
2022-09-28T13:11:31.889Z,99128.75
2022-09-28T13:14:21.508Z,99138.84
2022-09-28T13:17:00.865Z,99133.78
2022-09-28T13:19:38.878Z,99122.56
2022-09-28T13:22:23.781Z,99129.78
2022-09-28T13:24:55.719Z,99130.69
2022-09-28T13:27:32.814Z,99121.75
2022-09-28T13:30:03.586Z,99126.50
2022-09-28T13:32:34.395Z,99116.03
2022-09-28T13:35:03.053Z,99122.84
2022-09-28T13:37:30.824Z,99133.03
2022-09-28T13:39:59.632Z,99126.19
2022-09-28T13:43:06.726Z,99121.00
2022-09-28T13:45:53.682Z,99131.13
2022-09-28T13:48:26.364Z,99121.66
2022-09-28T13:51:19.901Z,99130.56
2022-09-28T13:54:13.592Z,99126.97
2022-09-28T13:56:50.713Z,99129.34
2022-09-28T13:59:24.747Z,99122.94
2022-09-28T14:01:57.348Z,99129.22
2022-09-28T14:04:48.080Z,99131.28
2022-09-28T14:07:21.349Z,99129.00
2022-09-28T14:10:08.776Z,99136.50
2022-09-28T14:12:54.987Z,99140.09
2022-09-28T14:15:45.911Z,99129.31
2022-09-28T14:18:23.408Z,99134.81
2022-09-28T14:21:03.989Z,99137.59
2022-09-28T14:24:19.254Z,99138.66
2022-09-28T14:27:08.528Z,99133.13
2022-09-28T14:29:38.149Z,99134.56
2022-09-28T14:32:22.380Z,99130.91
2022-09-28T14:34:57.747Z,99139.28
2022-09-28T14:37:48.563Z,99134.31
2022-09-28T14:40:39.999Z,99134.59
2022-09-28T14:43:24.677Z,99138.59
2022-09-28T14:46:10.825Z,99135.25
2022-09-28T14:48:48.937Z,99144.00
2022-09-28T14:51:45.724Z,99132.69
2022-09-28T14:54:20.375Z,99139.91
2022-09-28T14:56:58.915Z,99133.00
2022-09-28T14:59:29.479Z,99134.06
2022-09-28T15:02:01.341Z,99136.13
2022-09-28T15:04:31.753Z,99134.78
2022-09-28T15:06:59.997Z,99137.94
2022-09-28T15:09:29.688Z,99135.69
2022-09-28T15:12:01.343Z,99140.53
2022-09-28T15:14:31.897Z,99136.38
2022-09-28T15:17:03.438Z,99136.25
2022-09-28T15:19:39.520Z,99143.94
2022-09-28T15:22:15.806Z,99139.81
2022-09-28T15:24:59.944Z,99148.59
2022-09-28T15:27:35.858Z,99149.22
2022-09-28T15:30:20.087Z,99143.91
2022-09-28T15:32:47.779Z,99140.66
2022-09-28T15:35:20.559Z,99147.94
2022-09-28T15:37:52.015Z,99146.41
2022-09-28T15:40:29.896Z,99149.66
2022-09-28T15:42:59.433Z,99149.22
2022-09-28T15:45:31.949Z,99151.94
2022-09-28T15:48:20.851Z,99160.59
2022-09-28T15:50:59.925Z,99160.94
2022-09-28T15:53:28.303Z,99167.03
2022-09-28T15:56:01.895Z,99170.91
2022-09-28T15:58:30.271Z,99164.81
2022-09-28T16:01:21.459Z,99176.50
2022-09-28T16:03:49.498Z,99187.28
2022-09-28T16:06:17.532Z,99180.53
2022-09-28T16:08:48.469Z,99183.91
2022-09-28T16:11:21.700Z,99193.84
2022-09-28T16:14:01.619Z,99191.28
2022-09-28T16:16:32.054Z,99195.81
2022-09-28T16:19:02.036Z,99195.94
2022-09-28T16:21:43.775Z,99192.94
2022-09-28T16:24:21.269Z,99192.88
2022-09-28T16:26:57.937Z,99181.69
2022-09-28T16:29:28.703Z,99180.69
2022-09-28T16:31:56.589Z,99193.31
2022-09-28T16:34:27.133Z,99190.50
2022-09-28T16:36:55.408Z,99194.97
2022-09-28T16:39:23.097Z,99194.41
2022-09-28T16:41:56.708Z,99203.06
2022-09-28T16:44:27.282Z,99208.81
2022-09-28T16:46:58.423Z,99218.84
2022-09-28T16:49:26.714Z,99211.97
2022-09-28T16:51:54.833Z,99213.47
2022-09-28T16:54:41.501Z,99216.03
2022-09-28T16:57:12.765Z,99218.41
2022-09-28T16:59:40.650Z,99219.00
2022-09-28T17:02:45.060Z,99224.06
2022-09-28T17:05:08.557Z,99222.59
2022-09-28T17:07:36.459Z,99230.94
2022-09-28T17:10:04.568Z,99238.56
2022-09-28T17:12:33.627Z,99231.50
2022-09-28T17:15:01.352Z,99231.19
2022-09-28T17:17:31.407Z,99239.84
2022-09-28T17:19:59.301Z,99238.75
2022-09-28T17:22:27.065Z,99240.75
2022-09-28T17:24:54.770Z,99238.13
2022-09-28T17:27:22.703Z,99245.22
2022-09-28T17:29:54.415Z,99245.25
2022-09-28T17:32:22.113Z,99252.06
2022-09-28T17:35:00.856Z,99241.53
2022-09-28T17:37:36.108Z,99256.63
2022-09-28T17:40:08.444Z,99261.69
2022-09-28T17:42:36.575Z,99260.13
2022-09-28T17:45:06.488Z,99269.81
2022-09-28T17:47:34.591Z,99266.97
2022-09-28T17:50:02.417Z,99277.56
2022-09-28T17:52:30.349Z,99273.06
2022-09-28T17:54:58.145Z,99272.28
2022-09-28T17:57:26.057Z,99274.91
2022-09-28T17:59:54.117Z,99277.53
2022-09-28T18:02:25.088Z,99279.16
2022-09-28T18:04:53.279Z,99276.25
2022-09-28T18:07:21.498Z,99275.69
2022-09-28T18:09:56.561Z,99282.53
2022-09-28T18:12:25.120Z,99281.28
2022-09-28T18:14:54.405Z,99285.22
2022-09-28T18:17:23.740Z,99287.06
2022-09-28T18:19:51.515Z,99290.69
2022-09-28T18:22:19.380Z,99291.53
2022-09-28T18:24:47.438Z,99292.78
2022-09-28T18:27:15.196Z,99301.72
2022-09-28T18:29:43.112Z,99302.91
2022-09-28T18:32:10.886Z,99300.72
2022-09-28T18:34:40.031Z,99300.91
2022-09-28T18:37:07.770Z,99305.06
2022-09-28T18:39:36.227Z,99299.09
2022-09-28T18:42:04.115Z,99292.16
2022-09-28T18:44:31.993Z,99296.34
2022-09-28T18:47:02.204Z,99305.31
2022-09-28T18:49:33.500Z,99297.84
2022-09-28T18:52:03.424Z,99302.72
2022-09-28T18:54:31.141Z,99302.94
2022-09-28T18:56:58.863Z,99302.25
2022-09-28T18:59:26.658Z,99304.94
2022-09-28T19:01:54.521Z,99300.63
2022-09-28T19:04:22.611Z,99310.53
2022-09-28T19:06:52.314Z,99302.09
2022-09-28T19:09:24.579Z,99310.28
2022-09-28T19:11:52.560Z,99307.69
2022-09-28T19:14:20.492Z,99308.47
2022-09-28T19:16:48.220Z,99307.84
2022-09-28T19:19:18.262Z,99299.44
2022-09-28T19:21:47.612Z,99305.03
2022-09-28T19:24:17.141Z,99312.75
2022-09-28T19:26:47.335Z,99311.66
2022-09-28T19:29:15.643Z,99306.78
2022-09-28T19:31:44.236Z,99307.78
2022-09-28T19:34:14.193Z,99307.78
2022-09-28T19:36:43.209Z,99318.09
2022-09-28T19:39:14.681Z,99317.22
2022-09-28T19:41:49.445Z,99328.41
2022-09-28T19:44:23.079Z,99329.34
2022-09-28T19:46:51.624Z,99328.66
2022-09-28T19:49:21.106Z,99332.91
2022-09-28T19:54:38.412Z,99327.44
2022-09-28T19:57:08.483Z,99338.66
2022-09-28T19:59:37.029Z,99330.06
2022-09-28T20:02:05.758Z,99334.56
2022-09-28T20:04:33.588Z,99337.38
2022-09-28T20:07:01.780Z,99325.28
2022-09-28T20:09:29.623Z,99338.50
2022-09-28T20:11:57.603Z,99343.69
2022-09-28T20:14:32.835Z,99346.41
2022-09-28T20:17:01.936Z,99347.47
2022-09-28T20:19:29.664Z,99343.53
2022-09-28T20:21:59.374Z,99345.66
2022-09-28T20:24:28.762Z,99349.19
2022-09-28T20:26:56.829Z,99349.28
2022-09-28T20:29:26.592Z,99349.88
2022-09-28T20:31:54.340Z,99344.47
2022-09-28T20:34:22.124Z,99346.41
2022-09-28T20:36:49.827Z,99344.78
2022-09-28T20:39:17.681Z,99343.91
2022-09-28T20:41:47.097Z,99350.72
2022-09-28T20:44:14.953Z,99347.47
2022-09-28T20:46:44.442Z,99339.75
2022-09-28T20:49:12.333Z,99340.66
2022-09-28T20:51:40.229Z,99342.28
2022-09-28T20:54:08.241Z,99344.91
2022-09-28T20:56:38.186Z,99343.44
2022-09-28T20:59:07.653Z,99343.38
2022-09-28T21:01:35.704Z,99339.06
2022-09-28T21:04:06.555Z,99344.22
2022-09-28T21:06:36.446Z,99347.59
2022-09-28T21:09:05.808Z,99334.47
2022-09-28T21:11:35.372Z,99337.06
2022-09-28T21:14:05.959Z,99347.38
2022-09-28T21:16:35.819Z,99344.75
2022-09-28T21:19:05.353Z,99347.63
2022-09-28T21:21:33.246Z,99342.28
2022-09-28T21:24:01.975Z,99349.44
2022-09-28T21:26:31.112Z,99334.88
2022-09-28T21:29:00.259Z,99340.09
2022-09-28T21:31:31.330Z,99328.78
2022-09-28T21:33:59.991Z,99335.19
2022-09-28T21:36:29.185Z,99342.31
2022-09-28T21:38:57.255Z,99327.94
2022-09-28T21:41:25.054Z,99330.97
2022-09-28T21:43:52.997Z,99331.31
2022-09-28T21:46:20.715Z,99334.50
2022-09-28T21:48:52.527Z,99333.63
2022-09-28T21:51:20.600Z,99339.78
2022-09-28T21:53:50.300Z,99338.81
2022-09-28T21:56:18.518Z,99338.72
2022-09-28T21:58:46.619Z,99351.69
2022-09-28T22:01:19.342Z,99349.06
2022-09-28T22:03:48.940Z,99348.06
2022-09-28T22:06:18.475Z,99350.69
2022-09-28T22:08:46.631Z,99348.34
2022-09-28T22:11:18.133Z,99346.66
2022-09-28T22:13:49.269Z,99353.69
2022-09-28T22:16:19.680Z,99359.81
2022-09-28T22:18:48.420Z,99350.47
2022-09-28T22:21:20.705Z,99357.63
2022-09-28T22:23:49.740Z,99358.50
2022-09-28T22:26:21.522Z,99351.66
2022-09-28T22:28:50.935Z,99358.88
2022-09-28T22:31:20.577Z,99357.97
2022-09-28T22:33:48.661Z,99359.16
2022-09-28T22:36:17.095Z,99366.09
2022-09-28T22:38:45.234Z,99360.19
2022-09-28T22:41:14.470Z,99367.09
2022-09-28T22:43:44.275Z,99367.16
2022-09-28T22:46:13.818Z,99358.00
2022-09-28T22:48:42.224Z,99361.59
2022-09-28T22:51:10.102Z,99365.00
2022-09-28T22:53:38.217Z,99363.34
2022-09-28T22:56:07.889Z,99361.59
2022-09-28T22:58:36.982Z,99351.97
2022-09-28T23:01:10.706Z,99365.91
2022-09-28T23:03:40.370Z,99368.75
2022-09-28T23:06:09.130Z,99362.78
2022-09-28T23:08:36.875Z,99365.47
2022-09-28T23:11:05.320Z,99365.56
2022-09-28T23:13:33.082Z,99364.06
2022-09-28T23:16:03.126Z,99363.34
2022-09-28T23:18:33.983Z,99365.28
2022-09-28T23:21:03.624Z,99359.50
2022-09-28T23:23:31.316Z,99358.69
2022-09-28T23:25:59.524Z,99357.84
2022-09-28T23:28:28.052Z,99358.69
2022-09-28T23:30:55.922Z,99366.56
2022-09-28T23:33:23.694Z,99352.81
2022-09-28T23:35:52.759Z,99358.16
2022-09-28T23:38:20.537Z,99355.81
2022-09-28T23:40:48.697Z,99356.56
2022-09-28T23:43:16.449Z,99360.13
2022-09-28T23:45:44.817Z,99356.94
2022-09-28T23:48:14.885Z,99352.84
2022-09-28T23:50:43.121Z,99346.66
2022-09-28T23:53:13.601Z,99352.00
2022-09-28T23:55:42.506Z,99351.38
2022-09-28T23:58:10.233Z,99357.56
