createdAt,value
2022-11-12T00:02:30.815Z,102884.91
2022-11-12T00:05:16.283Z,102888.34
2022-11-12T00:08:02.063Z,102886.56
2022-11-12T00:10:47.603Z,102892.75
2022-11-12T00:13:32.864Z,102891.88
2022-11-12T00:16:18.050Z,102891.88
2022-11-12T00:19:03.246Z,102896.25
2022-11-12T00:21:48.603Z,102901.47
2022-11-12T00:24:34.051Z,102905.81
2022-11-12T00:27:19.388Z,102899.66
2022-11-12T00:30:06.038Z,102892.50
2022-11-12T00:32:51.288Z,102910.97
2022-11-12T00:35:36.697Z,102907.44
2022-11-12T00:38:21.990Z,102913.53
2022-11-12T00:41:07.306Z,102910.84
2022-11-12T00:43:52.655Z,102911.66
2022-11-12T00:46:37.872Z,102917.66
2022-11-12T00:49:23.668Z,102906.25
2022-11-12T00:52:09.067Z,102913.22
2022-11-12T00:54:54.311Z,102909.66
2022-11-12T00:57:39.669Z,102927.06
2022-11-12T01:00:25.518Z,102926.06
2022-11-12T01:03:10.983Z,102925.94
2022-11-12T01:06:06.426Z,102921.47
2022-11-12T01:08:52.753Z,102915.25
2022-11-12T01:11:40.834Z,102908.19
2022-11-12T01:14:26.322Z,102908.09
2022-11-12T01:17:11.684Z,102907.16
2022-11-12T01:19:56.934Z,102900.16
2022-11-12T01:22:42.367Z,102899.22
2022-11-12T01:25:27.720Z,102907.94
2022-11-12T01:28:12.914Z,102900.09
2022-11-12T01:30:58.282Z,102904.41
2022-11-12T01:33:45.363Z,102911.41
2022-11-12T01:36:36.322Z,102908.84
2022-11-12T01:39:21.598Z,102910.69
2022-11-12T01:42:06.912Z,102908.94
2022-11-12T01:44:53.600Z,102908.97
2022-11-12T01:47:39.314Z,102907.28
2022-11-12T01:50:31.764Z,102909.03
2022-11-12T01:53:17.904Z,102911.72
2022-11-12T01:56:05.966Z,102889.94
2022-11-12T01:59:02.518Z,102897.78
2022-11-12T02:01:47.995Z,102888.22
2022-11-12T02:04:34.658Z,102880.44
2022-11-12T02:07:22.624Z,102867.31
2022-11-12T02:10:09.981Z,102878.00
2022-11-12T02:13:15.049Z,102879.72
2022-11-12T02:16:00.590Z,102870.13
2022-11-12T02:18:45.814Z,102874.41
2022-11-12T02:21:31.836Z,102868.25
2022-11-12T02:24:17.024Z,102873.38
2022-11-12T02:27:05.098Z,102874.19
2022-11-12T02:29:50.760Z,102865.34
2022-11-12T02:32:35.987Z,102864.41
2022-11-12T02:35:21.362Z,102867.81
2022-11-12T02:38:08.026Z,102875.66
2022-11-12T02:40:53.386Z,102862.56
2022-11-12T02:43:40.548Z,102871.34
2022-11-12T02:46:26.034Z,102866.13
2022-11-12T02:49:11.253Z,102868.75
2022-11-12T02:51:56.551Z,102869.63
2022-11-12T02:54:41.781Z,102866.13
2022-11-12T02:57:27.547Z,102860.91
2022-11-12T03:00:14.264Z,102863.50
2022-11-12T03:02:59.580Z,102869.53
2022-11-12T03:05:46.144Z,102868.72
2022-11-12T03:08:31.447Z,102874.81
2022-11-12T03:11:18.087Z,102882.59
2022-11-12T03:14:03.837Z,102870.34
2022-11-12T03:16:49.063Z,102879.19
2022-11-12T03:19:34.390Z,102881.81
2022-11-12T03:22:19.637Z,102874.91
2022-11-12T03:25:06.671Z,102869.75
2022-11-12T03:28:13.689Z,102878.38
2022-11-12T03:31:00.864Z,102881.88
2022-11-12T03:33:46.400Z,102875.56
2022-11-12T03:36:31.633Z,102885.22
2022-11-12T03:39:16.954Z,102889.72
2022-11-12T03:42:02.695Z,102883.59
2022-11-12T03:44:48.436Z,102885.38
2022-11-12T03:47:34.702Z,102890.59
2022-11-12T03:50:25.362Z,102898.44
2022-11-12T03:53:11.366Z,102898.53
2022-11-12T03:55:56.789Z,102896.84
2022-11-12T03:58:42.260Z,102899.53
2022-11-12T04:01:27.653Z,102901.25
2022-11-12T04:04:13.223Z,102897.00
2022-11-12T04:07:16.746Z,102898.75
2022-11-12T04:10:02.279Z,102893.66
2022-11-12T04:13:05.846Z,102895.47
2022-11-12T04:16:11.484Z,102902.47
2022-11-12T04:19:19.238Z,102898.13
2022-11-12T04:22:08.799Z,102893.75
2022-11-12T04:25:12.879Z,102899.06
2022-11-12T04:27:58.361Z,102898.91
2022-11-12T04:30:43.785Z,102901.72
2022-11-12T04:33:29.231Z,102898.25
2022-11-12T04:36:14.446Z,102900.00
2022-11-12T04:38:59.652Z,102896.59
2022-11-12T04:42:03.335Z,102900.13
2022-11-12T04:45:02.412Z,102901.06
2022-11-12T04:47:47.827Z,102908.00
2022-11-12T04:50:33.376Z,102903.69
2022-11-12T04:53:19.249Z,102901.75
2022-11-12T04:56:05.001Z,102899.28
2022-11-12T04:58:50.321Z,102901.00
2022-11-12T05:01:35.653Z,102908.84
2022-11-12T05:04:22.010Z,102904.50
2022-11-12T05:07:08.000Z,102894.06
2022-11-12T05:09:53.240Z,102904.50
2022-11-12T05:12:38.606Z,102903.63
2022-11-12T05:15:24.507Z,102904.56
2022-11-12T05:18:09.955Z,102914.16
2022-11-12T05:20:55.396Z,102912.34
2022-11-12T05:23:40.634Z,102922.81
2022-11-12T05:26:25.919Z,102926.28
2022-11-12T05:29:11.161Z,102930.50
2022-11-12T05:31:56.845Z,102936.63
2022-11-12T05:34:42.544Z,102932.31
2022-11-12T05:37:27.889Z,102934.94
2022-11-12T05:40:13.661Z,102941.91
2022-11-12T05:42:59.279Z,102946.19
2022-11-12T05:45:44.606Z,102941.84
2022-11-12T05:48:30.376Z,102941.84
2022-11-12T05:51:16.584Z,102953.22
2022-11-12T05:54:02.645Z,102940.09
2022-11-12T05:56:48.377Z,102951.41
2022-11-12T05:59:33.912Z,102955.69
2022-11-12T06:02:19.403Z,102963.69
2022-11-12T06:05:04.882Z,102966.31
2022-11-12T06:07:50.335Z,102963.78
2022-11-12T06:10:36.102Z,102969.97
2022-11-12T06:13:23.506Z,102967.41
2022-11-12T06:16:09.240Z,102962.19
2022-11-12T06:18:55.023Z,102961.34
2022-11-12T06:21:40.387Z,102963.06
2022-11-12T06:24:30.689Z,102960.44
2022-11-12T06:27:19.257Z,102970.91
2022-11-12T06:30:06.464Z,102970.03
2022-11-12T06:32:52.012Z,102956.06
2022-11-12T06:35:41.788Z,102967.28
2022-11-12T06:38:37.728Z,102975.19
2022-11-12T06:41:23.112Z,102976.94
2022-11-12T06:44:08.271Z,102977.88
2022-11-12T06:46:53.737Z,102972.72
2022-11-12T06:49:39.396Z,102981.47
2022-11-12T06:52:24.758Z,102986.75
2022-11-12T06:55:10.188Z,102986.81
2022-11-12T06:57:55.426Z,102972.78
2022-11-12T07:00:40.633Z,102972.81
2022-11-12T07:03:25.871Z,102986.94
2022-11-12T07:06:14.593Z,102980.97
2022-11-12T07:09:00.045Z,102974.13
2022-11-12T07:11:45.327Z,102978.50
2022-11-12T07:14:30.617Z,102983.78
2022-11-12T07:17:15.992Z,102976.03
2022-11-12T07:20:03.954Z,102978.63
2022-11-12T07:22:49.683Z,102980.47
2022-11-12T07:25:34.923Z,102984.84
2022-11-12T07:28:20.113Z,102984.91
2022-11-12T07:31:10.013Z,102984.91
2022-11-12T07:33:55.698Z,102988.44
2022-11-12T07:36:41.277Z,103000.72
2022-11-12T07:39:26.700Z,102998.19
2022-11-12T07:42:12.103Z,103001.00
2022-11-12T07:44:57.435Z,102993.84
2022-11-12T07:47:42.624Z,103013.50
2022-11-12T07:50:27.967Z,103013.59
2022-11-12T07:53:13.416Z,103018.09
2022-11-12T07:56:01.567Z,103020.13
2022-11-12T07:58:47.990Z,103016.72
2022-11-12T08:01:38.005Z,103033.56
2022-11-12T08:04:23.399Z,103044.06
2022-11-12T08:07:09.036Z,103012.78
2022-11-12T08:09:54.427Z,103020.84
2022-11-12T08:12:39.704Z,103051.47
2022-11-12T08:15:25.192Z,103046.28
2022-11-12T08:18:10.464Z,103018.22
2022-11-12T08:21:04.809Z,103062.97
2022-11-12T08:23:50.451Z,103061.28
2022-11-12T08:26:35.715Z,103044.72
2022-11-12T08:29:23.212Z,103055.19
2022-11-12T08:32:08.571Z,103077.94
2022-11-12T08:34:54.185Z,103060.44
2022-11-12T08:37:39.413Z,103071.94
2022-11-12T08:40:24.817Z,103078.16
2022-11-12T08:43:10.849Z,103066.00
2022-11-12T08:46:00.010Z,103078.38
2022-11-12T08:48:45.165Z,103075.88
2022-11-12T08:51:30.554Z,103061.09
2022-11-12T08:54:15.770Z,103062.78
2022-11-12T08:57:01.123Z,103082.22
2022-11-12T08:59:46.334Z,103087.53
2022-11-12T09:02:31.721Z,103065.56
2022-11-12T09:05:16.935Z,103083.34
2022-11-12T09:08:06.463Z,103086.94
2022-11-12T09:10:52.314Z,103082.41
2022-11-12T09:13:37.532Z,103101.88
2022-11-12T09:16:24.221Z,103091.41
2022-11-12T09:19:09.748Z,103078.41
2022-11-12T09:21:54.971Z,103101.06
2022-11-12T09:24:40.642Z,103099.31
2022-11-12T09:27:29.649Z,103100.16
2022-11-12T09:30:15.321Z,103103.63
2022-11-12T09:33:00.758Z,103102.75
2022-11-12T09:35:46.959Z,103086.22
2022-11-12T09:38:32.615Z,103100.19
2022-11-12T09:41:25.677Z,103102.78
2022-11-12T09:44:16.442Z,103092.31
2022-11-12T09:47:27.790Z,103096.63
2022-11-12T09:50:28.739Z,103103.63
2022-11-12T09:53:23.082Z,103106.44
2022-11-12T09:56:13.078Z,103090.78
2022-11-12T09:58:58.991Z,103112.03
2022-11-12T10:02:26.222Z,103100.03
2022-11-12T10:05:36.927Z,103108.16
2022-11-12T10:08:41.605Z,103089.03
2022-11-12T10:12:16.667Z,103099.09
2022-11-12T10:15:54.811Z,103096.72
2022-11-12T10:19:03.636Z,103080.25
2022-11-12T10:22:25.266Z,103091.69
2022-11-12T10:25:15.649Z,103092.84
2022-11-12T10:28:11.555Z,103097.44
2022-11-12T10:31:12.542Z,103092.47
2022-11-12T10:34:20.258Z,103086.50
2022-11-12T10:37:12.030Z,103099.84
2022-11-12T10:39:57.710Z,103087.75
2022-11-12T10:43:04.096Z,103085.28
2022-11-12T10:45:50.906Z,103079.28
2022-11-12T10:48:36.677Z,103081.19
2022-11-12T10:51:37.974Z,103074.31
2022-11-12T10:54:38.247Z,103082.34
2022-11-12T10:57:26.983Z,103076.28
2022-11-12T11:00:19.084Z,103072.81
2022-11-12T11:03:19.807Z,103082.53
2022-11-12T11:06:26.865Z,103084.28
2022-11-12T11:09:11.940Z,103086.94
2022-11-12T11:11:57.520Z,103076.41
2022-11-12T11:14:44.593Z,103081.75
2022-11-12T11:17:30.467Z,103073.78
2022-11-12T11:20:33.148Z,103082.75
2022-11-12T11:23:26.496Z,103078.34
2022-11-12T11:26:42.665Z,103085.44
2022-11-12T11:29:56.579Z,103080.25
2022-11-12T11:33:23.444Z,103074.25
2022-11-12T11:36:49.063Z,103081.44
2022-11-12T11:39:59.401Z,103071.13
2022-11-12T11:43:00.629Z,103073.94
2022-11-12T11:46:19.233Z,103069.69
2022-11-12T11:49:55.052Z,103075.06
2022-11-12T11:52:46.309Z,103067.31
2022-11-12T11:56:04.246Z,103067.53
2022-11-12T11:59:32.217Z,103065.97
2022-11-12T12:03:14.016Z,103066.94
2022-11-12T12:06:27.758Z,103057.34
2022-11-12T12:10:08.818Z,103057.41
2022-11-12T12:13:01.283Z,103052.22
2022-11-12T12:16:23.200Z,103050.53
2022-11-12T12:19:21.056Z,103051.53
2022-11-12T12:22:15.055Z,103058.63
2022-11-12T12:25:11.141Z,103051.63
2022-11-12T12:28:41.503Z,103051.69
2022-11-12T12:31:33.747Z,103046.50
2022-11-12T12:34:35.810Z,103059.72
2022-11-12T12:37:37.964Z,103056.28
2022-11-12T12:40:35.687Z,103058.94
2022-11-12T12:43:32.390Z,103062.56
2022-11-12T12:46:24.209Z,103052.91
2022-11-12T12:49:16.759Z,103054.66
2022-11-12T12:52:02.069Z,103048.53
2022-11-12T12:54:53.424Z,103052.03
2022-11-12T12:57:40.131Z,103044.06
2022-11-12T13:00:26.614Z,103051.91
2022-11-12T13:03:12.460Z,103033.34
2022-11-12T13:06:15.021Z,103044.78
2022-11-12T13:09:24.082Z,103050.88
2022-11-12T13:12:09.905Z,103042.09
2022-11-12T13:15:15.727Z,103052.66
2022-11-12T13:18:01.140Z,103041.16
2022-11-12T13:21:17.256Z,103046.47
2022-11-12T13:24:09.325Z,103048.19
2022-11-12T13:26:58.338Z,103042.88
2022-11-12T13:29:46.083Z,103053.38
2022-11-12T13:32:47.003Z,103047.19
2022-11-12T13:35:35.682Z,103043.63
2022-11-12T13:38:21.282Z,103041.81
2022-11-12T13:41:17.148Z,103036.47
2022-11-12T13:44:07.991Z,103041.63
2022-11-12T13:46:55.873Z,103035.41
2022-11-12T13:49:44.072Z,103036.22
2022-11-12T13:52:30.001Z,103037.00
2022-11-12T13:55:21.917Z,103032.38
2022-11-12T13:58:27.368Z,103027.75
2022-11-12T14:01:13.624Z,103029.44
2022-11-12T14:03:58.986Z,103026.69
2022-11-12T14:06:49.367Z,103037.22
2022-11-12T14:10:30.033Z,103036.97
2022-11-12T14:13:42.570Z,103036.59
2022-11-12T14:16:43.310Z,103037.19
2022-11-12T14:20:04.033Z,103034.34
2022-11-12T14:22:50.141Z,103040.44
2022-11-12T14:25:35.389Z,103033.31
2022-11-12T14:28:33.559Z,103043.78
2022-11-12T14:31:24.791Z,103046.34
2022-11-12T14:34:34.561Z,103045.41
2022-11-12T14:37:52.992Z,103037.44
2022-11-12T14:40:58.707Z,103044.28
2022-11-12T14:44:16.387Z,103045.03
2022-11-12T14:47:02.326Z,103043.22
2022-11-12T14:49:49.217Z,103036.16
2022-11-12T14:52:43.945Z,103035.38
2022-11-12T14:55:34.433Z,103045.03
2022-11-12T14:58:22.118Z,103034.47
2022-11-12T15:05:04.002Z,103029.94
2022-11-12T15:08:06.358Z,103034.22
2022-11-12T15:10:51.649Z,103033.25
2022-11-12T15:13:41.652Z,103029.63
2022-11-12T15:16:34.522Z,103038.34
2022-11-12T15:19:26.288Z,103047.03
2022-11-12T15:22:21.753Z,103045.13
2022-11-12T15:25:36.647Z,103041.63
2022-11-12T15:28:25.305Z,103048.63
2022-11-12T15:31:21.448Z,103049.47
2022-11-12T15:34:40.817Z,103059.09
2022-11-12T15:37:28.777Z,103052.97
2022-11-12T15:40:22.123Z,103058.22
2022-11-12T15:43:23.771Z,103046.78
2022-11-12T15:46:17.610Z,103056.50
2022-11-12T15:49:02.824Z,103055.63
2022-11-12T15:51:48.137Z,103059.16
2022-11-12T15:54:38.187Z,103052.19
2022-11-12T15:57:29.165Z,103041.53
2022-11-12T16:00:21.486Z,103052.13
2022-11-12T16:03:19.732Z,103046.00
2022-11-12T16:06:08.876Z,103049.47
2022-11-12T16:08:54.616Z,103056.56
2022-11-12T16:11:40.090Z,103052.13
2022-11-12T16:14:25.379Z,103048.69
2022-11-12T16:17:16.818Z,103043.44
2022-11-12T16:20:02.427Z,103046.06
2022-11-12T16:22:49.471Z,103057.44
2022-11-12T16:25:37.523Z,103057.44
2022-11-12T16:28:22.784Z,103043.38
2022-11-12T16:31:08.036Z,103045.13
2022-11-12T16:33:53.173Z,103052.13
2022-11-12T16:36:39.639Z,103049.47
2022-11-12T16:39:25.325Z,103049.41
2022-11-12T16:42:11.296Z,103056.50
2022-11-12T16:44:56.766Z,103064.34
2022-11-12T16:47:50.937Z,103055.47
2022-11-12T16:50:36.090Z,103056.41
2022-11-12T16:53:21.555Z,103056.41
2022-11-12T16:56:19.451Z,103049.41
2022-11-12T16:59:05.438Z,103051.09
2022-11-12T17:01:50.986Z,103056.31
2022-11-12T17:04:36.219Z,103051.88
2022-11-12T17:07:21.673Z,103055.38
2022-11-12T17:10:08.147Z,103051.00
2022-11-12T17:12:53.778Z,103052.72
2022-11-12T17:15:39.039Z,103051.84
2022-11-12T17:18:24.486Z,103053.53
2022-11-12T17:21:14.686Z,103056.09
2022-11-12T17:24:00.158Z,103061.34
2022-11-12T17:26:46.605Z,103058.72
2022-11-12T17:29:31.956Z,103058.63
2022-11-12T17:32:17.202Z,103058.66
2022-11-12T17:35:02.414Z,103052.50
2022-11-12T17:37:47.650Z,103060.31
2022-11-12T17:40:33.075Z,103061.19
2022-11-12T17:43:18.488Z,103057.63
2022-11-12T17:46:05.502Z,103056.69
2022-11-12T17:48:51.236Z,103053.13
2022-11-12T17:51:37.107Z,103052.38
2022-11-12T17:54:22.388Z,103038.22
2022-11-12T17:57:07.708Z,103048.81
2022-11-12T17:59:52.896Z,103049.75
2022-11-12T18:02:39.157Z,103049.75
2022-11-12T18:05:25.402Z,103047.88
2022-11-12T18:08:10.722Z,103045.25
2022-11-12T18:10:55.952Z,103043.34
2022-11-12T18:13:41.310Z,103041.75
2022-11-12T18:16:28.802Z,103040.91
2022-11-12T18:19:14.176Z,103040.00
2022-11-12T18:21:59.821Z,103033.88
2022-11-12T18:24:47.778Z,103033.00
2022-11-12T18:27:33.589Z,103032.97
2022-11-12T18:30:19.772Z,103033.84
2022-11-12T18:33:05.824Z,103040.00
2022-11-12T18:36:18.808Z,103038.22
2022-11-12T18:39:04.823Z,103039.94
2022-11-12T18:41:51.261Z,103044.31
2022-11-12T18:44:36.900Z,103042.56
2022-11-12T18:47:22.568Z,103039.97
2022-11-12T18:50:09.025Z,103039.97
2022-11-12T18:52:54.944Z,103038.22
2022-11-12T18:55:40.401Z,103052.25
2022-11-12T18:58:31.973Z,103054.00
2022-11-12T19:01:23.033Z,103046.16
2022-11-12T19:04:11.338Z,103047.03
2022-11-12T19:06:56.951Z,103053.13
2022-11-12T19:09:42.698Z,103045.31
2022-11-12T19:12:28.868Z,103052.28
2022-11-12T19:15:14.421Z,103053.19
2022-11-12T19:18:01.288Z,103043.53
2022-11-12T19:20:48.199Z,103044.38
2022-11-12T19:23:33.890Z,103048.75
2022-11-12T19:26:19.562Z,103054.00
2022-11-12T19:29:04.966Z,103052.22
2022-11-12T19:31:50.192Z,103054.00
2022-11-12T19:34:35.546Z,103054.00
2022-11-12T19:37:33.389Z,103048.75
2022-11-12T19:40:20.155Z,103053.09
2022-11-12T19:43:05.632Z,103061.88
2022-11-12T19:45:50.915Z,103048.75
2022-11-12T19:48:36.962Z,103055.75
2022-11-12T19:51:24.140Z,103051.34
2022-11-12T19:54:09.642Z,103047.00
2022-11-12T19:56:54.973Z,103048.75
2022-11-12T19:59:40.320Z,103053.13
2022-11-12T20:02:25.725Z,103049.63
2022-11-12T20:05:11.050Z,103043.50
2022-11-12T20:07:56.382Z,103050.50
2022-11-12T20:10:41.846Z,103039.03
2022-11-12T20:13:27.307Z,103044.22
2022-11-12T20:16:19.481Z,103039.06
2022-11-12T20:19:09.114Z,103048.72
2022-11-12T20:21:54.806Z,103043.47
2022-11-12T20:24:40.049Z,103052.22
2022-11-12T20:27:26.542Z,103053.09
2022-11-12T20:30:12.164Z,103056.63
2022-11-12T20:32:57.434Z,103047.84
2022-11-12T20:35:42.800Z,103049.63
2022-11-12T20:38:28.468Z,103047.81
2022-11-12T20:41:23.580Z,103036.34
2022-11-12T20:44:09.178Z,103049.47
2022-11-12T20:46:54.487Z,103041.53
2022-11-12T20:49:39.680Z,103044.22
2022-11-12T20:52:25.088Z,103035.38
2022-11-12T20:55:10.327Z,103031.72
2022-11-12T20:57:55.567Z,103037.00
2022-11-12T21:00:40.877Z,103030.88
2022-11-12T21:03:26.356Z,103031.75
2022-11-12T21:06:16.588Z,103030.91
2022-11-12T21:09:02.879Z,103024.75
2022-11-12T21:11:48.192Z,103022.94
2022-11-12T21:14:33.736Z,103025.56
2022-11-12T21:17:19.816Z,103022.13
2022-11-12T21:20:05.826Z,103024.75
2022-11-12T21:22:51.491Z,103013.38
2022-11-12T21:25:40.635Z,103015.88
2022-11-12T21:28:26.601Z,103011.47
2022-11-12T21:31:16.563Z,103012.38
2022-11-12T21:34:04.475Z,103009.75
2022-11-12T21:36:49.754Z,103014.09
2022-11-12T21:39:35.131Z,103018.50
2022-11-12T21:42:20.385Z,103015.00
2022-11-12T21:45:06.288Z,103007.13
2022-11-12T21:47:51.674Z,103007.13
2022-11-12T21:50:36.966Z,103011.50
2022-11-12T21:53:22.210Z,103002.75
2022-11-12T21:56:18.680Z,103008.81
2022-11-12T21:59:04.450Z,103008.78
2022-11-12T22:01:49.883Z,103011.41
2022-11-12T22:04:35.311Z,103008.75
2022-11-12T22:07:20.721Z,103010.53
2022-11-12T22:10:06.526Z,103010.56
2022-11-12T22:13:19.911Z,103005.34
2022-11-12T22:15:58.030Z,103007.06
2022-11-12T22:18:46.012Z,103008.84
2022-11-12T22:21:39.416Z,103007.06
2022-11-12T22:24:25.442Z,103007.94
2022-11-12T22:27:10.707Z,103014.19
2022-11-12T22:29:55.936Z,103008.94
2022-11-12T22:32:41.289Z,103011.63
2022-11-12T22:35:26.525Z,103009.00
2022-11-12T22:38:12.177Z,103007.25
2022-11-12T22:41:02.993Z,103002.88
2022-11-12T22:43:50.532Z,103001.13
2022-11-12T22:46:36.561Z,103008.94
2022-11-12T22:49:21.977Z,103004.53
2022-11-12T22:52:07.424Z,103002.88
2022-11-12T22:54:52.672Z,103005.56
2022-11-12T22:57:37.978Z,103003.81
2022-11-12T23:00:32.105Z,102996.72
2022-11-12T23:03:17.737Z,103008.13
2022-11-12T23:06:06.011Z,102993.19
2022-11-12T23:08:54.058Z,103001.91
2022-11-12T23:11:39.551Z,102999.28
2022-11-12T23:14:24.936Z,103000.16
2022-11-12T23:17:10.354Z,102995.81
2022-11-12T23:19:55.781Z,102994.03
2022-11-12T23:22:41.051Z,102987.84
2022-11-12T23:25:26.388Z,102989.53
2022-11-12T23:28:11.760Z,102995.66
2022-11-12T23:30:57.412Z,102989.56
2022-11-12T23:33:48.363Z,102987.84
2022-11-12T23:36:33.727Z,102985.22
2022-11-12T23:39:19.115Z,102981.72
2022-11-12T23:42:04.352Z,102981.78
2022-11-12T23:44:49.748Z,102977.41
2022-11-12T23:47:35.118Z,102978.25
2022-11-12T23:50:20.382Z,102979.97
2022-11-12T23:53:05.730Z,102970.31
2022-11-12T23:55:51.057Z,102975.53
2022-11-12T23:58:37.811Z,102969.41
