createdAt,value
2022-08-22T00:00:13.865Z,67.05
2022-08-22T00:03:11.931Z,68.68
2022-08-22T00:03:12.734Z,69.53
2022-08-22T00:06:01.307Z,67.22
2022-08-22T00:08:41.229Z,67.20
2022-08-22T00:11:28.582Z,66.98
2022-08-22T00:14:10.908Z,66.80
2022-08-22T00:17:00.478Z,66.53
2022-08-22T00:19:30.602Z,66.41
2022-08-22T00:21:58.027Z,66.49
2022-08-22T00:24:30.680Z,66.23
2022-08-22T00:27:17.384Z,66.08
2022-08-22T00:30:12.063Z,66.32
2022-08-22T00:32:47.279Z,66.22
2022-08-22T00:35:34.917Z,66.18
2022-08-22T00:38:09.352Z,65.90
2022-08-22T00:41:27.526Z,66.16
2022-08-22T00:44:24.157Z,65.82
2022-08-22T00:47:26.606Z,65.68
2022-08-22T00:50:26.339Z,65.53
2022-08-22T00:53:12.152Z,65.91
2022-08-22T00:55:45.296Z,65.78
2022-08-22T00:58:24.353Z,65.71
2022-08-22T01:01:06.834Z,65.35
2022-08-22T01:04:23.513Z,66.33
2022-08-22T01:06:53.813Z,66.47
2022-08-22T01:09:58.538Z,67.33
2022-08-22T01:12:50.676Z,66.92
2022-08-22T01:15:25.826Z,67.40
2022-08-22T01:18:37.820Z,66.44
2022-08-22T01:21:26.761Z,66.97
2022-08-22T01:24:24.898Z,66.36
2022-08-22T01:27:07.376Z,65.86
2022-08-22T01:30:03.936Z,65.74
2022-08-22T01:32:31.936Z,65.36
2022-08-22T01:35:36.060Z,65.44
2022-08-22T01:38:21.910Z,65.13
2022-08-22T01:41:00.745Z,64.69
2022-08-22T01:43:58.640Z,64.73
2022-08-22T01:47:06.836Z,64.90
2022-08-22T01:49:33.885Z,64.63
2022-08-22T01:52:10.310Z,64.63
2022-08-22T01:54:44.564Z,64.55
2022-08-22T01:57:13.602Z,64.98
2022-08-22T01:59:44.236Z,64.88
2022-08-22T02:02:23.981Z,65.33
2022-08-22T02:05:09.483Z,65.97
2022-08-22T02:08:18.216Z,66.71
2022-08-22T02:10:59.866Z,66.28
2022-08-22T02:13:35.779Z,65.87
2022-08-22T02:16:16.724Z,66.43
2022-08-22T02:18:58.565Z,67.15
2022-08-22T02:22:00.224Z,67.18
2022-08-22T02:24:58.393Z,67.19
2022-08-22T02:28:00.611Z,66.29
2022-08-22T02:31:00.335Z,65.81
2022-08-22T02:33:45.912Z,66.24
2022-08-22T02:36:26.268Z,66.32
2022-08-22T02:39:05.941Z,65.86
2022-08-22T02:41:45.960Z,65.53
2022-08-22T02:44:20.522Z,66.21
2022-08-22T02:46:56.206Z,66.18
2022-08-22T02:49:43.785Z,65.42
2022-08-22T02:52:41.400Z,65.93
2022-08-22T02:55:39.488Z,65.61
2022-08-22T02:58:11.665Z,66.10
2022-08-22T03:00:59.047Z,66.02
2022-08-22T03:03:31.815Z,66.03
2022-08-22T03:06:05.581Z,65.28
2022-08-22T03:08:36.349Z,65.72
2022-08-22T03:11:11.941Z,65.71
2022-08-22T03:14:00.578Z,65.41
2022-08-22T03:16:40.546Z,65.68
2022-08-22T03:19:22.530Z,65.85
2022-08-22T03:22:02.827Z,65.20
2022-08-22T03:25:05.185Z,65.58
2022-08-22T03:27:42.384Z,65.52
2022-08-22T03:30:36.924Z,66.12
2022-08-22T03:33:17.928Z,66.05
2022-08-22T03:35:45.156Z,66.07
2022-08-22T03:38:47.826Z,66.74
2022-08-22T03:41:52.649Z,65.95
2022-08-22T03:44:35.521Z,65.35
2022-08-22T03:47:17.757Z,65.30
2022-08-22T03:49:50.780Z,64.76
2022-08-22T03:53:05.581Z,64.58
2022-08-22T03:56:19.952Z,64.28
2022-08-22T03:59:22.493Z,64.24
2022-08-22T04:02:27.503Z,64.00
2022-08-22T04:05:15.303Z,63.85
2022-08-22T04:08:03.137Z,63.87
2022-08-22T04:10:51.822Z,64.12
2022-08-22T04:13:24.850Z,64.06
2022-08-22T04:16:07.188Z,63.72
2022-08-22T04:18:43.301Z,63.68
2022-08-22T04:22:00.140Z,63.73
2022-08-22T04:24:55.355Z,63.54
2022-08-22T04:27:43.767Z,63.63
2022-08-22T04:30:16.764Z,63.70
2022-08-22T04:33:11.807Z,63.67
2022-08-22T04:35:52.360Z,63.71
2022-08-22T04:38:28.840Z,64.36
2022-08-22T04:41:04.871Z,64.01
2022-08-22T04:43:45.316Z,64.70
2022-08-22T04:46:37.070Z,63.88
2022-08-22T04:49:24.669Z,64.80
2022-08-22T04:52:05.900Z,64.48
2022-08-22T04:54:51.572Z,64.66
2022-08-22T04:57:44.188Z,65.41
2022-08-22T05:00:12.203Z,64.95
2022-08-22T05:02:48.320Z,64.98
2022-08-22T05:05:23.704Z,64.73
2022-08-22T05:07:58.679Z,64.29
2022-08-22T05:10:27.816Z,64.51
2022-08-22T05:13:23.915Z,64.25
2022-08-22T05:15:57.181Z,64.32
2022-08-22T05:18:29.609Z,64.06
2022-08-22T05:21:01.281Z,64.27
2022-08-22T05:23:58.811Z,64.44
2022-08-22T05:26:28.389Z,64.34
2022-08-22T05:29:02.952Z,64.27
2022-08-22T05:31:36.124Z,64.11
2022-08-22T05:34:04.792Z,63.87
2022-08-22T05:36:38.673Z,63.74
2022-08-22T05:39:17.167Z,63.95
2022-08-22T05:41:45.140Z,64.04
2022-08-22T05:44:28.363Z,64.04
2022-08-22T05:47:18.953Z,65.18
2022-08-22T05:50:04.295Z,65.12
2022-08-22T05:53:01.057Z,66.20
2022-08-22T05:55:55.527Z,65.82
2022-08-22T05:58:25.708Z,65.70
2022-08-22T06:01:16.843Z,65.89
2022-08-22T06:04:04.755Z,65.30
2022-08-22T06:06:38.220Z,65.92
2022-08-22T06:09:34.889Z,65.29
2022-08-22T06:12:21.706Z,64.65
2022-08-22T06:15:15.331Z,64.97
2022-08-22T06:17:51.404Z,65.45
2022-08-22T06:20:26.473Z,65.05
2022-08-22T06:23:02.559Z,64.78
2022-08-22T06:25:33.640Z,64.59
2022-08-22T06:28:06.504Z,64.68
2022-08-22T06:30:35.807Z,65.58
2022-08-22T06:33:12.645Z,64.90
2022-08-22T06:36:14.005Z,64.98
2022-08-22T06:39:07.643Z,64.83
2022-08-22T06:41:40.991Z,64.99
2022-08-22T06:44:17.796Z,66.06
2022-08-22T06:46:48.028Z,65.62
2022-08-22T06:49:16.836Z,66.12
2022-08-22T06:51:45.268Z,65.39
2022-08-22T06:54:21.747Z,65.24
2022-08-22T06:56:52.688Z,66.21
2022-08-22T06:59:26.178Z,66.43
2022-08-22T07:02:08.136Z,65.82
2022-08-22T07:04:37.136Z,65.37
2022-08-22T07:07:04.554Z,64.81
2022-08-22T07:09:38.508Z,64.79
2022-08-22T07:12:20.908Z,64.70
2022-08-22T07:14:52.206Z,64.62
2022-08-22T07:17:25.791Z,64.71
2022-08-22T07:20:23.728Z,64.13
2022-08-22T07:22:58.863Z,64.33
2022-08-22T07:25:27.466Z,64.49
2022-08-22T07:28:21.219Z,64.29
2022-08-22T07:31:18.245Z,64.40
2022-08-22T07:33:49.845Z,65.87
2022-08-22T07:36:22.611Z,65.23
2022-08-22T07:39:11.164Z,64.53
2022-08-22T07:42:11.512Z,64.06
2022-08-22T07:45:01.631Z,64.53
2022-08-22T07:47:50.532Z,63.91
2022-08-22T07:50:27.683Z,64.98
2022-08-22T07:52:59.148Z,64.75
2022-08-22T07:55:27.604Z,64.68
2022-08-22T07:58:04.677Z,64.60
2022-08-22T08:00:32.746Z,64.43
2022-08-22T08:03:06.396Z,64.04
2022-08-22T08:05:37.137Z,64.04
2022-08-22T08:08:15.587Z,63.83
2022-08-22T08:10:43.216Z,62.81
2022-08-22T08:13:21.721Z,62.57
2022-08-22T08:15:51.111Z,63.12
2022-08-22T08:18:22.233Z,63.03
2022-08-22T08:20:52.124Z,62.85
2022-08-22T08:23:23.550Z,63.31
2022-08-22T08:26:15.893Z,64.87
2022-08-22T08:28:48.190Z,64.33
2022-08-22T08:31:38.167Z,63.93
2022-08-22T08:34:25.876Z,63.52
2022-08-22T08:36:58.624Z,62.72
2022-08-22T08:39:35.016Z,62.43
2022-08-22T08:42:17.720Z,62.23
2022-08-22T08:45:01.533Z,61.65
2022-08-22T08:47:45.019Z,62.74
2022-08-22T08:50:46.326Z,63.41
2022-08-22T08:53:28.560Z,63.05
2022-08-22T08:56:25.501Z,62.75
2022-08-22T08:59:28.053Z,61.91
2022-08-22T09:02:34.796Z,61.89
2022-08-22T09:05:24.532Z,62.06
2022-08-22T09:08:27.663Z,61.79
2022-08-22T09:11:19.406Z,62.31
2022-08-22T09:14:07.604Z,62.28
2022-08-22T09:16:55.101Z,62.41
2022-08-22T09:20:24.508Z,61.58
2022-08-22T09:23:16.772Z,61.57
2022-08-22T09:25:58.545Z,62.00
2022-08-22T09:28:32.503Z,61.55
2022-08-22T09:31:21.813Z,61.89
2022-08-22T09:33:58.320Z,63.03
2022-08-22T09:36:53.495Z,62.23
2022-08-22T09:39:33.410Z,62.01
2022-08-22T09:42:17.605Z,61.59
2022-08-22T09:45:05.554Z,62.00
2022-08-22T09:47:44.450Z,62.02
2022-08-22T09:50:30.953Z,63.24
2022-08-22T09:53:41.046Z,62.92
2022-08-22T09:56:20.179Z,62.50
2022-08-22T09:59:02.849Z,61.71
2022-08-22T10:02:15.549Z,61.05
2022-08-22T10:04:51.817Z,61.72
2022-08-22T10:07:40.545Z,61.32
2022-08-22T10:10:17.334Z,61.05
2022-08-22T10:12:53.083Z,61.15
2022-08-22T10:15:31.132Z,61.46
2022-08-22T10:18:18.942Z,62.35
2022-08-22T10:20:55.266Z,61.40
2022-08-22T10:23:54.128Z,61.53
2022-08-22T10:26:55.639Z,60.19
2022-08-22T10:29:47.925Z,61.70
2022-08-22T10:32:39.285Z,62.16
2022-08-22T10:35:28.717Z,61.41
2022-08-22T10:38:12.335Z,60.15
2022-08-22T10:41:02.981Z,63.12
2022-08-22T10:43:56.353Z,61.82
2022-08-22T10:46:36.401Z,60.45
2022-08-22T10:49:19.447Z,59.67
2022-08-22T10:51:53.616Z,58.97
2022-08-22T10:54:20.927Z,57.47
2022-08-22T10:56:48.096Z,56.48
2022-08-22T10:59:27.797Z,56.39
2022-08-22T11:02:42.343Z,55.52
2022-08-22T11:05:36.550Z,52.44
2022-08-22T11:08:04.391Z,51.79
2022-08-22T11:10:31.483Z,53.49
2022-08-22T11:13:37.367Z,53.03
2022-08-22T11:16:43.583Z,54.45
2022-08-22T11:19:27.769Z,55.20
2022-08-22T11:22:06.658Z,55.19
2022-08-22T11:25:11.211Z,53.66
2022-08-22T11:28:05.105Z,55.92
2022-08-22T11:30:47.518Z,55.10
2022-08-22T11:33:47.446Z,52.08
2022-08-22T11:36:42.269Z,52.11
2022-08-22T11:39:45.352Z,53.64
2022-08-22T11:42:33.274Z,54.90
2022-08-22T11:45:05.561Z,54.09
2022-08-22T11:47:48.319Z,53.63
2022-08-22T11:50:21.656Z,53.59
2022-08-22T11:53:19.004Z,54.81
2022-08-22T11:55:49.534Z,55.04
2022-08-22T11:58:28.938Z,53.46
2022-08-22T12:01:20.224Z,53.60
2022-08-22T12:03:55.721Z,53.18
2022-08-22T12:06:39.491Z,51.71
2022-08-22T12:09:47.828Z,51.73
2022-08-22T12:12:27.916Z,51.67
2022-08-22T12:15:13.938Z,53.01
2022-08-22T12:18:08.351Z,52.83
2022-08-22T12:21:00.026Z,50.65
2022-08-22T12:24:19.064Z,50.87
2022-08-22T12:27:18.339Z,52.31
2022-08-22T12:30:05.007Z,52.07
2022-08-22T12:33:21.919Z,51.32
2022-08-22T12:36:22.324Z,49.97
2022-08-22T12:38:57.886Z,50.17
2022-08-22T12:41:46.715Z,47.89
2022-08-22T12:44:18.428Z,48.84
2022-08-22T12:47:04.502Z,47.58
2022-08-22T12:49:38.685Z,47.52
2022-08-22T12:52:16.071Z,48.38
2022-08-22T12:54:59.131Z,48.39
2022-08-22T12:57:57.393Z,48.16
2022-08-22T13:00:35.708Z,47.41
2022-08-22T13:03:26.880Z,47.65
2022-08-22T13:06:00.504Z,44.62
2022-08-22T13:08:46.743Z,46.09
2022-08-22T13:11:23.063Z,46.38
2022-08-22T13:13:57.425Z,45.74
2022-08-22T13:16:34.437Z,45.79
2022-08-22T13:19:18.882Z,46.05
2022-08-22T13:21:57.107Z,46.00
2022-08-22T13:24:38.545Z,44.89
2022-08-22T13:27:20.355Z,46.03
2022-08-22T13:29:57.045Z,44.37
2022-08-22T13:32:48.316Z,44.05
2022-08-22T13:35:30.441Z,45.76
2022-08-22T13:38:12.055Z,45.92
2022-08-22T13:40:46.559Z,46.01
2022-08-22T13:43:21.025Z,45.89
2022-08-22T13:46:03.386Z,44.82
2022-08-22T13:49:00.553Z,45.05
2022-08-22T13:52:00.193Z,44.73
2022-08-22T13:54:55.800Z,43.80
2022-08-22T13:57:51.796Z,44.58
2022-08-22T14:00:22.368Z,44.07
2022-08-22T14:02:56.459Z,44.55
2022-08-22T14:05:34.251Z,44.43
2022-08-22T14:08:18.486Z,44.02
2022-08-22T14:11:21.434Z,43.88
2022-08-22T14:14:01.283Z,44.12
2022-08-22T14:16:39.489Z,45.13
2022-08-22T14:19:13.631Z,43.24
2022-08-22T14:21:53.641Z,43.81
2022-08-22T14:24:48.336Z,43.22
2022-08-22T14:28:06.228Z,43.41
2022-08-22T14:30:49.526Z,42.70
2022-08-22T14:33:28.193Z,42.89
2022-08-22T14:36:03.664Z,41.70
2022-08-22T14:38:46.385Z,41.60
2022-08-22T14:41:28.829Z,41.83
2022-08-22T14:44:33.160Z,41.24
2022-08-22T14:47:04.457Z,41.37
2022-08-22T14:49:58.459Z,42.44
2022-08-22T14:52:40.936Z,42.21
2022-08-22T14:55:24.288Z,41.27
2022-08-22T14:57:51.605Z,41.70
2022-08-22T15:00:33.685Z,41.71
2022-08-22T15:03:16.519Z,41.81
2022-08-22T15:05:51.589Z,41.83
2022-08-22T15:08:27.516Z,41.74
2022-08-22T15:11:17.891Z,41.76
2022-08-22T15:13:51.353Z,42.44
2022-08-22T15:16:24.638Z,41.79
2022-08-22T15:18:52.257Z,42.28
2022-08-22T15:21:30.429Z,43.85
2022-08-22T15:24:10.013Z,43.36
2022-08-22T15:26:50.643Z,43.77
2022-08-22T15:29:22.349Z,44.27
2022-08-22T15:31:54.803Z,44.52
2022-08-22T15:34:33.649Z,44.48
2022-08-22T15:37:18.076Z,43.65
2022-08-22T15:40:00.645Z,43.93
2022-08-22T15:42:40.188Z,43.34
2022-08-22T15:45:18.624Z,43.50
2022-08-22T15:47:52.118Z,44.14
2022-08-22T15:50:54.837Z,43.98
2022-08-22T15:53:26.517Z,44.42
2022-08-22T15:56:05.047Z,43.70
2022-08-22T15:58:39.836Z,43.52
2022-08-22T16:01:20.521Z,43.51
2022-08-22T16:04:06.509Z,43.46
2022-08-22T16:06:49.227Z,43.95
2022-08-22T16:09:42.631Z,43.83
2022-08-22T16:12:32.454Z,44.43
2022-08-22T16:15:01.979Z,44.94
2022-08-22T16:17:29.076Z,45.12
2022-08-22T16:20:10.054Z,45.89
2022-08-22T16:22:59.101Z,45.48
2022-08-22T16:25:44.865Z,45.87
2022-08-22T16:28:54.319Z,45.32
2022-08-22T16:31:28.824Z,45.67
2022-08-22T16:34:18.752Z,46.56
2022-08-22T16:37:08.913Z,47.56
2022-08-22T16:39:41.254Z,47.34
2022-08-22T16:42:15.681Z,48.39
2022-08-22T16:45:05.471Z,47.88
2022-08-22T16:47:32.931Z,47.94
2022-08-22T16:50:02.792Z,47.81
2022-08-22T16:52:30.139Z,48.31
2022-08-22T16:55:24.890Z,48.32
2022-08-22T16:58:32.493Z,47.92
2022-08-22T17:01:36.519Z,48.70
2022-08-22T17:04:09.599Z,48.34
2022-08-22T17:06:52.002Z,48.42
2022-08-22T17:09:40.303Z,48.32
2022-08-22T17:12:44.910Z,48.51
2022-08-22T17:15:33.271Z,49.20
2022-08-22T17:18:11.539Z,48.97
2022-08-22T17:20:48.428Z,49.32
2022-08-22T17:23:50.371Z,49.30
2022-08-22T17:26:46.697Z,49.21
2022-08-22T17:29:26.248Z,49.23
2022-08-22T17:32:12.159Z,49.55
2022-08-22T17:34:44.586Z,49.30
2022-08-22T17:37:41.194Z,49.56
2022-08-22T17:40:11.558Z,49.78
2022-08-22T17:43:08.211Z,49.97
2022-08-22T17:45:42.936Z,50.07
2022-08-22T17:48:21.503Z,50.00
2022-08-22T17:50:55.132Z,50.27
2022-08-22T17:53:41.794Z,50.82
2022-08-22T17:56:20.357Z,50.91
2022-08-22T17:59:09.221Z,50.74
2022-08-22T18:01:48.668Z,51.05
2022-08-22T18:04:47.383Z,51.00
2022-08-22T18:07:14.804Z,51.24
2022-08-22T18:09:56.480Z,51.67
2022-08-22T18:12:34.291Z,51.97
2022-08-22T18:15:34.496Z,52.15
2022-08-22T18:18:13.159Z,52.25
2022-08-22T18:20:50.076Z,52.29
2022-08-22T18:23:39.987Z,52.50
2022-08-22T18:26:23.972Z,52.78
2022-08-22T18:28:54.436Z,53.07
2022-08-22T18:31:21.473Z,53.27
2022-08-22T18:34:01.273Z,53.19
2022-08-22T18:36:33.707Z,54.01
2022-08-22T18:39:22.490Z,53.88
2022-08-22T18:42:08.051Z,53.88
2022-08-22T18:44:37.996Z,53.85
2022-08-22T18:47:19.295Z,54.24
2022-08-22T18:49:49.157Z,54.48
2022-08-22T18:52:21.168Z,54.79
2022-08-22T18:55:06.328Z,54.63
2022-08-22T18:58:01.496Z,54.62
2022-08-22T19:00:51.876Z,54.78
2022-08-22T19:03:29.604Z,55.02
2022-08-22T19:06:18.620Z,55.13
2022-08-22T19:08:57.926Z,55.61
2022-08-22T19:11:52.205Z,55.49
2022-08-22T19:14:34.636Z,55.73
2022-08-22T19:17:16.653Z,55.76
2022-08-22T19:20:20.304Z,56.63
2022-08-22T19:22:51.139Z,57.55
2022-08-22T19:25:27.974Z,56.83
2022-08-22T19:28:10.406Z,56.83
2022-08-22T19:30:45.974Z,58.04
2022-08-22T19:33:34.623Z,59.05
2022-08-22T19:36:11.859Z,58.95
2022-08-22T19:39:00.425Z,58.65
2022-08-22T19:41:37.797Z,60.08
2022-08-22T19:44:09.197Z,60.18
2022-08-22T19:46:39.979Z,59.97
2022-08-22T19:49:27.335Z,59.71
2022-08-22T19:52:07.887Z,60.35
2022-08-22T19:54:53.335Z,60.74
2022-08-22T19:57:47.431Z,60.43
2022-08-22T20:01:04.171Z,60.39
2022-08-22T20:04:00.471Z,59.91
2022-08-22T20:06:58.363Z,59.61
2022-08-22T20:10:00.361Z,59.24
2022-08-22T20:12:46.426Z,58.92
2022-08-22T20:15:25.198Z,60.08
2022-08-22T20:20:58.370Z,59.39
2022-08-22T20:23:30.577Z,59.96
2022-08-22T20:25:58.938Z,59.65
2022-08-22T20:28:36.004Z,59.42
2022-08-22T20:31:07.651Z,59.34
2022-08-22T20:33:39.142Z,58.95
2022-08-22T20:36:16.612Z,59.19
2022-08-22T20:39:03.123Z,58.57
2022-08-22T20:41:42.793Z,58.44
2022-08-22T20:44:12.554Z,58.50
2022-08-22T20:46:46.040Z,58.23
2022-08-22T20:49:35.041Z,58.17
2022-08-22T20:52:07.128Z,58.10
2022-08-22T20:54:38.257Z,58.18
2022-08-22T20:57:25.688Z,59.03
2022-08-22T20:59:59.783Z,61.47
2022-08-22T21:02:39.323Z,61.81
2022-08-22T21:05:21.504Z,61.66
2022-08-22T21:08:03.276Z,60.74
2022-08-22T21:10:50.640Z,60.58
2022-08-22T21:13:20.439Z,60.10
2022-08-22T21:16:00.276Z,59.84
2022-08-22T21:18:40.068Z,59.61
2022-08-22T21:21:17.816Z,59.38
2022-08-22T21:23:58.593Z,59.25
2022-08-22T21:26:39.013Z,59.18
2022-08-22T21:29:14.869Z,59.05
2022-08-22T21:31:43.998Z,59.99
2022-08-22T21:34:23.920Z,59.23
2022-08-22T21:36:53.456Z,59.55
2022-08-22T21:39:43.714Z,59.89
2022-08-22T21:42:21.929Z,61.29
2022-08-22T21:45:02.548Z,61.13
2022-08-22T21:47:31.389Z,60.32
2022-08-22T21:50:02.006Z,60.17
2022-08-22T21:52:31.964Z,60.84
2022-08-22T21:55:30.549Z,61.14
2022-08-22T21:58:06.887Z,60.99
2022-08-22T22:00:54.849Z,60.67
2022-08-22T22:03:29.427Z,61.37
2022-08-22T22:05:59.878Z,61.40
2022-08-22T22:08:31.521Z,61.02
2022-08-22T22:11:08.653Z,60.99
2022-08-22T22:13:35.900Z,61.83
2022-08-22T22:16:05.494Z,61.30
2022-08-22T22:18:34.535Z,61.36
2022-08-22T22:21:02.070Z,61.34
2022-08-22T22:23:29.805Z,61.27
2022-08-22T22:26:00.789Z,61.40
2022-08-22T22:28:38.364Z,61.58
2022-08-22T22:31:06.430Z,61.99
2022-08-22T22:33:37.653Z,62.14
2022-08-22T22:36:09.456Z,63.03
2022-08-22T22:38:39.180Z,62.52
2022-08-22T22:41:06.731Z,62.23
2022-08-22T22:43:34.524Z,63.39
2022-08-22T22:46:01.667Z,62.06
2022-08-22T22:48:29.375Z,61.70
2022-08-22T22:50:56.509Z,61.74
2022-08-22T22:53:33.755Z,61.78
2022-08-22T22:56:09.868Z,63.22
2022-08-22T22:58:37.819Z,62.16
2022-08-22T23:01:15.223Z,64.22
2022-08-22T23:03:43.423Z,63.00
2022-08-22T23:06:17.331Z,63.51
2022-08-22T23:08:45.011Z,62.97
2022-08-22T23:11:18.277Z,63.31
2022-08-22T23:13:45.992Z,65.30
2022-08-22T23:16:16.117Z,65.58
2022-08-22T23:18:43.792Z,64.21
2022-08-22T23:21:15.037Z,65.21
2022-08-22T23:23:42.580Z,64.65
2022-08-22T23:26:11.120Z,64.34
2022-08-22T23:28:38.832Z,64.09
2022-08-22T23:31:18.153Z,66.81
2022-08-22T23:33:50.221Z,66.28
2022-08-22T23:36:20.653Z,65.34
2022-08-22T23:38:49.196Z,64.33
2022-08-22T23:41:21.715Z,64.46
2022-08-22T23:43:51.783Z,64.58
2022-08-22T23:46:20.656Z,64.44
2022-08-22T23:48:48.592Z,64.29
2022-08-22T23:51:22.924Z,63.82
2022-08-22T23:53:51.564Z,63.88
2022-08-22T23:56:27.455Z,63.96
2022-08-22T23:58:54.651Z,64.26
