createdAt,value
2023-03-05T00:03:05.862Z,0.90
2023-03-05T00:13:08.067Z,0.90
2023-03-05T00:23:10.208Z,1.20
2023-03-05T00:33:13.230Z,1.10
2023-03-05T00:43:15.361Z,1.93
2023-03-05T00:53:17.821Z,1.50
2023-03-05T01:03:20.098Z,1.00
2023-03-05T01:13:24.174Z,1.83
2023-03-05T01:23:26.666Z,1.80
2023-03-05T01:33:28.746Z,1.80
2023-03-05T01:43:31.141Z,1.50
2023-03-05T01:53:33.432Z,1.17
2023-03-05T02:03:36.728Z,1.80
2023-03-05T02:13:40.685Z,1.50
2023-03-05T02:23:42.753Z,1.10
2023-03-05T02:33:45.635Z,2.27
2023-03-05T02:43:48.530Z,1.80
2023-03-05T02:53:50.886Z,2.10
2023-03-05T03:03:54.338Z,2.43
2023-03-05T03:13:56.503Z,2.00
2023-03-05T03:23:58.549Z,1.83
2023-03-05T03:34:00.703Z,1.10
2023-03-05T03:44:04.759Z,1.23
2023-03-05T03:54:06.809Z,2.20
2023-03-05T04:04:11.119Z,2.20
2023-03-05T04:14:13.228Z,2.90
2023-03-05T04:24:15.334Z,3.40
2023-03-05T04:34:17.380Z,3.37
2023-03-05T04:44:19.606Z,3.93
2023-03-05T04:54:22.316Z,7.63
2023-03-05T05:04:24.353Z,7.60
2023-03-05T05:14:26.420Z,4.47
2023-03-05T05:24:28.485Z,3.83
2023-03-05T05:34:30.537Z,5.20
2023-03-05T05:44:34.833Z,4.33
2023-03-05T05:54:37.034Z,2.87
2023-03-05T06:04:40.200Z,2.20
2023-03-05T06:14:42.343Z,3.60
2023-03-05T06:24:44.399Z,3.50
2023-03-05T06:34:46.571Z,4.10
2023-03-05T06:44:48.753Z,4.97
2023-03-05T06:54:51.171Z,6.53
2023-03-05T07:04:53.208Z,9.50
2023-03-05T07:14:55.524Z,7.87
2023-03-05T07:24:57.605Z,5.97
2023-03-05T07:34:59.761Z,6.93
2023-03-05T07:45:01.976Z,7.07
2023-03-05T07:55:04.275Z,4.87
2023-03-05T08:05:06.745Z,5.57
2023-03-05T08:15:09.226Z,6.27
2023-03-05T08:25:11.901Z,6.60
2023-03-05T08:35:14.046Z,5.77
2023-03-05T08:45:16.299Z,4.97
2023-03-05T08:55:18.389Z,6.80
2023-03-05T09:05:20.555Z,6.87
2023-03-05T09:15:23.221Z,7.40
2023-03-05T09:25:25.408Z,6.00
2023-03-05T09:35:27.964Z,8.27
2023-03-05T09:45:58.492Z,10.20
2023-03-05T09:56:04.643Z,9.47
2023-03-05T10:06:15.573Z,9.17
2023-03-05T10:16:58.610Z,9.40
2023-03-05T10:27:34.217Z,10.03
2023-03-05T10:37:56.926Z,10.33
2023-03-05T10:48:07.765Z,6.37
2023-03-05T10:58:14.504Z,8.60
2023-03-05T11:08:19.570Z,6.77
2023-03-05T11:18:24.021Z,5.77
2023-03-05T11:28:33.364Z,4.23
2023-03-05T11:38:46.538Z,3.37
2023-03-05T11:48:49.180Z,3.27
2023-03-05T11:59:02.024Z,3.37
2023-03-05T12:09:30.421Z,2.80
2023-03-05T12:19:48.621Z,2.23
2023-03-05T12:29:54.379Z,2.10
2023-03-05T12:40:00.959Z,2.77
2023-03-05T12:50:04.617Z,3.60
2023-03-05T13:00:21.397Z,3.73
2023-03-05T13:10:28.973Z,3.87
2023-03-05T13:20:39.665Z,4.00
2023-03-05T13:30:51.696Z,4.43
2023-03-05T13:41:05.225Z,5.67
2023-03-05T13:51:09.499Z,4.40
2023-03-05T14:01:32.847Z,4.60
2023-03-05T14:11:35.750Z,3.90
2023-03-05T14:21:49.408Z,3.47
2023-03-05T14:31:59.588Z,3.80
2023-03-05T14:42:24.420Z,3.90
2023-03-05T14:52:28.180Z,3.73
2023-03-05T15:02:30.498Z,3.77
2023-03-05T15:12:32.756Z,6.37
2023-03-05T15:22:35.059Z,3.27
2023-03-05T15:32:37.341Z,2.47
2023-03-05T15:42:40.102Z,5.57
2023-03-05T15:52:42.743Z,7.70
2023-03-05T16:02:46.268Z,8.80
2023-03-05T16:12:51.465Z,5.53
2023-03-05T16:22:53.721Z,5.60
2023-03-05T16:32:56.174Z,6.50
2023-03-05T16:42:58.481Z,6.37
2023-03-05T16:53:00.735Z,6.30
2023-03-05T17:03:04.019Z,5.97
2023-03-05T17:13:06.218Z,6.60
2023-03-05T17:23:08.642Z,6.80
2023-03-05T17:33:11.898Z,6.07
2023-03-05T17:43:14.295Z,7.43
2023-03-05T17:53:16.626Z,7.17
2023-03-05T18:03:18.748Z,7.80
2023-03-05T18:13:20.913Z,8.57
2023-03-05T18:23:23.089Z,8.97
2023-03-05T18:33:25.429Z,8.87
2023-03-05T18:43:27.910Z,9.53
2023-03-05T18:53:30.407Z,7.70
2023-03-05T19:03:33.146Z,8.37
2023-03-05T19:13:48.672Z,7.87
2023-03-05T19:23:50.797Z,7.37
2023-03-05T19:33:54.273Z,6.57
2023-03-05T19:43:56.462Z,8.33
2023-03-05T19:53:58.752Z,10.33
2023-03-05T20:04:02.843Z,9.40
2023-03-05T20:14:05.012Z,7.37
2023-03-05T20:24:10.715Z,8.17
2023-03-05T20:34:15.400Z,8.40
2023-03-05T20:44:17.496Z,9.23
2023-03-05T20:54:20.015Z,8.90
2023-03-05T21:04:22.153Z,9.13
2023-03-05T21:14:24.422Z,8.83
2023-03-05T21:24:32.727Z,9.57
2023-03-05T21:34:34.933Z,10.17
2023-03-05T21:44:37.364Z,10.03
2023-03-05T21:54:40.075Z,10.07
2023-03-05T22:04:42.435Z,9.80
2023-03-05T22:14:44.598Z,10.90
2023-03-05T22:24:46.745Z,11.03
2023-03-05T22:34:48.855Z,10.37
2023-03-05T22:44:56.322Z,10.73
2023-03-05T22:54:58.482Z,10.57
2023-03-05T23:05:00.607Z,11.37
2023-03-05T23:15:06.312Z,12.13
2023-03-05T23:25:08.718Z,13.17
2023-03-05T23:35:12.338Z,14.30
2023-03-05T23:45:16.900Z,16.23
2023-03-05T23:55:31.457Z,18.43
