createdAt,value
2018-04-08T00:00:52.299Z,100869.69
2018-04-08T00:03:21.457Z,100871.69
2018-04-08T00:05:49.812Z,100869.87
2018-04-08T00:08:18.144Z,100866.16
2018-04-08T00:10:47.246Z,100866.15
2018-04-08T00:13:16.344Z,100862.05
2018-04-08T00:15:44.729Z,100860.92
2018-04-08T00:18:13.237Z,100859.75
2018-04-08T00:20:41.558Z,100857.60
2018-04-08T00:23:09.922Z,100858.75
2018-04-08T00:25:38.283Z,100851.75
2018-04-08T00:28:06.613Z,100849.02
2018-04-08T00:30:35.875Z,100849.17
2018-04-08T00:33:04.290Z,100845.32
2018-04-08T00:35:36.544Z,100840.80
2018-04-08T00:38:04.938Z,100848.95
2018-04-08T00:40:33.277Z,100845.30
2018-04-08T00:43:01.603Z,100851.88
2018-04-08T00:45:29.961Z,100846.72
2018-04-08T00:47:58.282Z,100844.55
2018-04-08T00:50:26.588Z,100845.42
2018-04-08T00:52:54.921Z,100848.84
2018-04-08T00:55:23.241Z,100845.51
2018-04-08T00:57:51.585Z,100845.12
2018-04-08T01:00:20.013Z,100848.98
2018-04-08T01:02:48.349Z,100843.27
2018-04-08T01:05:16.680Z,100845.72
2018-04-08T01:07:45.042Z,100840.08
2018-04-08T01:10:13.421Z,100836.08
2018-04-08T01:12:41.737Z,100843.64
2018-04-08T01:15:10.119Z,100837.25
2018-04-08T01:17:39.196Z,100838.73
2018-04-08T01:20:07.548Z,100833.41
2018-04-08T01:22:36.012Z,100840.00
2018-04-08T01:25:04.346Z,100837.04
2018-04-08T01:27:32.845Z,100841.23
2018-04-08T01:30:02.413Z,100836.44
2018-04-08T01:32:30.728Z,100831.02
2018-04-08T01:34:59.811Z,100836.17
2018-04-08T01:37:28.988Z,100827.67
2018-04-08T01:39:57.334Z,100829.77
2018-04-08T01:42:26.446Z,100825.47
2018-04-08T01:44:55.040Z,100831.73
2018-04-08T01:47:23.370Z,100826.53
2018-04-08T01:49:51.708Z,100824.22
2018-04-08T01:52:20.073Z,100823.84
2018-04-08T01:54:48.380Z,100817.72
2018-04-08T01:57:16.701Z,100820.77
2018-04-08T01:59:45.040Z,100824.20
2018-04-08T02:02:14.132Z,100826.11
2018-04-08T02:04:42.456Z,100826.08
2018-04-08T02:07:10.992Z,100819.11
2018-04-08T02:09:39.304Z,100826.65
2018-04-08T02:12:07.629Z,100825.98
2018-04-08T02:14:36.001Z,100823.41
2018-04-08T02:17:04.367Z,100815.55
2018-04-08T02:19:32.775Z,100820.70
2018-04-08T02:22:01.076Z,100814.95
2018-04-08T02:24:29.421Z,100813.78
2018-04-08T02:26:57.736Z,100815.21
2018-04-08T02:29:27.327Z,100811.76
2018-04-08T02:31:56.037Z,100812.94
2018-04-08T02:34:25.109Z,100810.98
2018-04-08T02:36:53.457Z,100812.78
2018-04-08T02:39:21.785Z,100809.74
2018-04-08T02:41:50.180Z,100808.51
2018-04-08T02:44:18.553Z,100805.07
2018-04-08T02:46:46.924Z,100809.09
2018-04-08T02:49:15.276Z,100811.38
2018-04-08T02:51:43.945Z,100804.34
2018-04-08T02:54:12.272Z,100803.77
2018-04-08T02:56:40.857Z,100806.06
2018-04-08T02:59:09.193Z,100799.87
2018-04-08T03:01:37.538Z,100802.23
2018-04-08T03:04:05.853Z,100797.83
2018-04-08T03:06:34.194Z,100794.95
2018-04-08T03:09:02.513Z,100800.69
2018-04-08T03:11:30.829Z,100803.83
2018-04-08T03:13:59.366Z,100803.98
2018-04-08T03:16:27.711Z,100793.41
2018-04-08T03:18:56.024Z,100799.95
2018-04-08T03:21:24.420Z,100800.54
2018-04-08T03:23:52.747Z,100801.89
2018-04-08T03:26:21.053Z,100796.58
2018-04-08T03:28:49.425Z,100789.45
2018-04-08T03:31:17.749Z,100789.24
2018-04-08T03:33:46.067Z,100792.53
2018-04-08T03:36:14.466Z,100793.86
2018-04-08T03:38:42.774Z,100788.75
2018-04-08T03:41:11.109Z,100781.92
2018-04-08T03:43:39.461Z,100783.58
2018-04-08T03:46:07.779Z,100785.92
2018-04-08T03:48:36.119Z,100788.33
2018-04-08T03:51:04.485Z,100788.70
2018-04-08T03:53:32.810Z,100785.13
2018-04-08T03:56:01.112Z,100782.36
2018-04-08T03:58:29.781Z,100784.39
2018-04-08T04:00:58.093Z,100782.19
2018-04-08T04:03:27.181Z,100784.72
2018-04-08T04:05:55.549Z,100787.84
2018-04-08T04:08:23.855Z,100783.28
2018-04-08T04:10:52.194Z,100783.23
2018-04-08T04:13:20.534Z,100785.39
2018-04-08T04:15:48.867Z,100786.94
2018-04-08T04:18:35.257Z,100785.23
2018-04-08T04:21:21.156Z,100781.92
2018-04-08T04:24:07.088Z,100785.84
2018-04-08T04:26:35.431Z,100774.45
2018-04-08T04:29:04.550Z,100779.61
2018-04-08T04:31:33.686Z,100775.72
2018-04-08T04:34:01.987Z,100773.86
2018-04-08T04:36:30.333Z,100768.33
2018-04-08T04:38:58.967Z,100770.25
2018-04-08T04:41:27.294Z,100770.44
2018-04-08T04:43:55.637Z,100767.56
2018-04-08T04:46:24.762Z,100764.09
2018-04-08T04:48:53.061Z,100758.28
2018-04-08T04:51:21.369Z,100767.03
2018-04-08T04:53:49.705Z,100767.35
2018-04-08T04:56:18.042Z,100773.30
2018-04-08T04:58:47.312Z,100774.64
2018-04-08T05:01:16.041Z,100779.45
2018-04-08T05:03:45.132Z,100785.63
2018-04-08T05:06:13.448Z,100782.24
2018-04-08T05:08:41.820Z,100778.95
2018-04-08T05:11:10.125Z,100778.68
2018-04-08T05:13:38.497Z,100778.65
2018-04-08T05:16:06.853Z,100784.94
2018-04-08T05:18:35.176Z,100782.19
2018-04-08T05:21:06.959Z,100783.44
2018-04-08T05:23:35.751Z,100776.81
2018-04-08T05:26:04.057Z,100768.74
2018-04-08T05:28:32.394Z,100779.97
2018-04-08T05:31:00.750Z,100778.47
2018-04-08T05:33:29.088Z,100775.34
2018-04-08T05:35:57.434Z,100775.77
2018-04-08T05:38:26.576Z,100776.09
2018-04-08T05:40:54.941Z,100778.45
2018-04-08T05:43:23.237Z,100778.77
2018-04-08T05:45:51.870Z,100772.95
2018-04-08T05:48:20.206Z,100778.19
2018-04-08T05:50:48.558Z,100776.19
2018-04-08T05:53:16.937Z,100779.52
2018-04-08T05:55:45.334Z,100783.09
2018-04-08T05:58:13.691Z,100780.70
2018-04-08T06:00:42.041Z,100774.73
2018-04-08T06:03:10.396Z,100782.27
2018-04-08T06:05:38.730Z,100775.17
2018-04-08T06:08:07.200Z,100781.84
2018-04-08T06:10:36.293Z,100779.03
2018-04-08T06:13:04.605Z,100783.73
2018-04-08T06:15:33.741Z,100786.64
2018-04-08T06:18:02.076Z,100790.82
2018-04-08T06:20:30.405Z,100781.00
2018-04-08T06:22:58.765Z,100786.17
2018-04-08T06:25:27.145Z,100786.92
2018-04-08T06:27:55.488Z,100782.32
2018-04-08T06:30:24.352Z,100782.75
2018-04-08T06:32:53.434Z,100780.48
2018-04-08T06:35:21.764Z,100785.67
2018-04-08T06:37:50.111Z,100779.53
2018-04-08T06:40:19.205Z,100783.53
2018-04-08T06:42:48.276Z,100778.77
2018-04-08T06:45:16.607Z,100782.21
2018-04-08T06:47:44.909Z,100777.05
2018-04-08T06:50:13.222Z,100776.20
2018-04-08T06:52:43.145Z,100775.11
2018-04-08T06:55:12.233Z,100778.87
2018-04-08T06:57:40.572Z,100773.31
2018-04-08T07:00:08.918Z,100781.77
2018-04-08T07:02:37.360Z,100775.44
2018-04-08T07:05:05.705Z,100777.14
2018-04-08T07:07:34.107Z,100777.20
2018-04-08T07:10:02.446Z,100776.05
2018-04-08T07:12:30.762Z,100766.31
2018-04-08T07:14:59.471Z,100767.41
2018-04-08T07:17:27.813Z,100760.28
2018-04-08T07:19:56.154Z,100764.73
2018-04-08T07:22:24.485Z,100770.00
2018-04-08T07:24:52.820Z,100765.27
2018-04-08T07:27:21.941Z,100764.21
2018-04-08T07:29:50.281Z,100766.29
2018-04-08T07:32:19.354Z,100760.88
2018-04-08T07:34:47.706Z,100763.11
2018-04-08T07:37:16.284Z,100761.67
2018-04-08T07:39:44.591Z,100758.55
2018-04-08T07:42:12.916Z,100756.80
2018-04-08T07:44:41.282Z,100755.15
2018-04-08T07:47:09.611Z,100753.14
2018-04-08T07:49:37.942Z,100745.94
2018-04-08T07:52:06.353Z,100752.78
2018-04-08T07:54:34.685Z,100752.27
2018-04-08T07:57:03.796Z,100742.80
2018-04-08T07:59:32.549Z,100749.56
2018-04-08T08:02:00.897Z,100740.45
2018-04-08T08:04:29.246Z,100747.78
2018-04-08T08:06:57.586Z,100739.02
2018-04-08T08:09:25.907Z,100742.16
2018-04-08T08:11:55.010Z,100743.27
2018-04-08T08:14:23.369Z,100739.59
2018-04-08T08:16:51.696Z,100745.94
2018-04-08T08:19:20.065Z,100742.30
2018-04-08T08:21:49.089Z,100736.06
2018-04-08T08:24:17.414Z,100737.39
2018-04-08T08:26:45.727Z,100739.41
2018-04-08T08:29:14.068Z,100749.84
2018-04-08T08:31:42.415Z,100741.80
2018-04-08T08:34:10.754Z,100738.67
2018-04-08T08:36:39.092Z,100748.86
2018-04-08T08:39:07.408Z,100741.58
2018-04-08T08:41:35.717Z,100740.57
2018-04-08T08:44:04.139Z,100751.55
2018-04-08T08:46:32.474Z,100752.94
2018-04-08T08:49:00.782Z,100742.06
2018-04-08T08:51:29.120Z,100746.33
2018-04-08T08:53:57.481Z,100739.36
2018-04-08T08:56:25.825Z,100734.94
2018-04-08T08:58:54.165Z,100745.32
2018-04-08T09:01:22.490Z,100741.16
2018-04-08T09:03:50.836Z,100740.43
2018-04-08T09:06:19.521Z,100736.14
2018-04-08T09:08:48.597Z,100734.20
2018-04-08T09:11:16.914Z,100745.56
2018-04-08T09:13:45.256Z,100738.90
2018-04-08T09:16:13.568Z,100736.18
2018-04-08T09:18:46.236Z,100733.24
2018-04-08T09:21:20.093Z,100727.12
2018-04-08T09:26:59.103Z,100734.18
2018-04-08T09:29:28.231Z,100730.95
2018-04-08T09:31:56.562Z,100732.66
2018-04-08T09:34:24.872Z,100734.88
2018-04-08T09:36:53.204Z,100734.12
2018-04-08T09:39:21.560Z,100728.08
2018-04-08T09:41:49.929Z,100730.81
2018-04-08T09:44:18.363Z,100727.31
2018-04-08T09:46:46.700Z,100731.24
2018-04-08T09:49:15.808Z,100727.78
2018-04-08T09:51:44.185Z,100728.16
2018-04-08T09:54:12.498Z,100721.81
2018-04-08T09:56:41.840Z,100721.13
2018-04-08T09:59:10.283Z,100713.14
2018-04-08T10:04:40.841Z,100712.72
2018-04-08T10:07:09.208Z,100706.23
2018-04-08T10:09:38.304Z,100701.58
2018-04-08T10:12:07.438Z,100704.18
2018-04-08T10:14:36.195Z,100702.84
2018-04-08T10:17:04.881Z,100702.84
2018-04-08T10:19:34.025Z,100699.27
2018-04-08T10:22:02.339Z,100698.26
2018-04-08T10:24:31.638Z,100698.16
2018-04-08T10:27:00.072Z,100700.18
2018-04-08T10:29:28.395Z,100690.84
2018-04-08T10:31:56.738Z,100695.63
2018-04-08T10:34:25.100Z,100695.13
2018-04-08T10:36:53.428Z,100693.59
2018-04-08T10:39:21.730Z,100689.58
2018-04-08T10:41:50.862Z,100698.20
2018-04-08T10:44:19.186Z,100693.06
2018-04-08T10:46:48.260Z,100685.66
2018-04-08T10:49:16.653Z,100682.11
2018-04-08T10:51:45.030Z,100680.02
2018-04-08T10:54:13.336Z,100672.27
2018-04-08T10:56:41.714Z,100668.36
2018-04-08T10:59:10.781Z,100664.76
2018-04-08T11:01:39.468Z,100666.79
2018-04-08T11:04:07.810Z,100663.27
2018-04-08T11:06:36.148Z,100659.75
2018-04-08T11:09:04.477Z,100659.98
2018-04-08T11:11:33.320Z,100652.56
2018-04-08T11:14:02.401Z,100654.89
2018-04-08T11:16:30.744Z,100652.22
2018-04-08T11:18:59.133Z,100642.94
2018-04-08T11:21:27.486Z,100649.84
2018-04-08T11:23:55.814Z,100652.64
2018-04-08T11:26:24.155Z,100655.44
2018-04-08T11:28:52.458Z,100653.63
2018-04-08T11:31:20.794Z,100644.37
2018-04-08T11:33:49.435Z,100649.28
2018-04-08T11:36:17.753Z,100646.96
2018-04-08T11:38:46.067Z,100660.11
2018-04-08T11:41:14.489Z,100644.26
2018-04-08T11:43:42.788Z,100642.38
2018-04-08T11:46:11.131Z,100643.97
2018-04-08T11:48:40.276Z,100648.48
2018-04-08T11:51:08.624Z,100651.05
2018-04-08T11:53:36.966Z,100647.87
2018-04-08T11:56:05.402Z,100640.37
2018-04-08T11:58:33.708Z,100642.76
2018-04-08T12:01:02.032Z,100638.61
2018-04-08T12:03:31.480Z,100637.63
2018-04-08T12:05:59.822Z,100636.50
2018-04-08T12:08:28.129Z,100636.89
2018-04-08T12:10:56.474Z,100632.67
2018-04-08T12:13:24.825Z,100631.95
2018-04-08T12:15:53.132Z,100631.75
2018-04-08T12:18:22.564Z,100624.55
2018-04-08T12:20:50.912Z,100630.80
2018-04-08T12:23:20.016Z,100628.86
2018-04-08T12:25:49.149Z,100628.28
2018-04-08T12:28:17.453Z,100625.05
2018-04-08T12:30:45.800Z,100617.09
2018-04-08T12:33:14.141Z,100615.52
2018-04-08T12:35:42.506Z,100610.78
2018-04-08T12:38:10.853Z,100611.15
2018-04-08T12:40:39.477Z,100617.30
2018-04-08T12:43:07.821Z,100619.95
2018-04-08T12:45:36.143Z,100619.50
2018-04-08T12:48:05.273Z,100611.64
2018-04-08T12:50:33.596Z,100610.50
2018-04-08T12:53:01.908Z,100611.78
2018-04-08T12:55:30.280Z,100613.68
2018-04-08T12:57:58.629Z,100605.05
2018-04-08T13:00:26.963Z,100609.23
2018-04-08T13:02:55.397Z,100600.41
2018-04-08T13:05:23.735Z,100591.97
2018-04-08T13:07:52.050Z,100597.07
2018-04-08T13:10:20.401Z,100590.16
2018-04-08T13:12:48.709Z,100587.14
2018-04-08T13:15:17.041Z,100592.08
2018-04-08T13:17:45.391Z,100580.64
2018-04-08T13:20:13.739Z,100577.38
2018-04-08T13:22:42.068Z,100580.59
2018-04-08T13:25:10.483Z,100579.87
2018-04-08T13:27:38.818Z,100574.28
2018-04-08T13:30:07.913Z,100570.48
2018-04-08T13:32:36.262Z,100563.66
2018-04-08T13:35:05.363Z,100570.95
2018-04-08T13:37:34.429Z,100562.55
2018-04-08T13:40:02.827Z,100555.28
2018-04-08T13:42:31.922Z,100560.50
2018-04-08T13:45:00.256Z,100564.20
2018-04-08T13:47:28.758Z,100559.50
2018-04-08T13:49:57.103Z,100554.38
2018-04-08T13:52:25.406Z,100544.93
2018-04-08T13:54:53.739Z,100546.48
2018-04-08T13:57:22.064Z,100542.41
2018-04-08T13:59:50.413Z,100533.07
2018-04-08T14:02:18.776Z,100540.25
2018-04-08T14:04:48.145Z,100534.89
2018-04-08T14:07:16.515Z,100531.80
2018-04-08T14:09:45.077Z,100531.84
2018-04-08T14:12:13.440Z,100524.16
2018-04-08T14:14:41.780Z,100522.72
2018-04-08T14:17:10.904Z,100522.78
2018-04-08T14:19:39.219Z,100517.58
2018-04-08T14:22:07.527Z,100522.91
2018-04-08T14:24:35.896Z,100517.96
2018-04-08T14:27:04.214Z,100525.91
2018-04-08T14:29:32.533Z,100520.41
2018-04-08T14:32:01.355Z,100524.56
2018-04-08T14:34:29.699Z,100519.86
2018-04-08T14:36:58.045Z,100519.66
2018-04-08T14:39:26.414Z,100511.09
2018-04-08T14:41:54.739Z,100511.45
2018-04-08T14:44:23.059Z,100515.92
2018-04-08T14:46:52.180Z,100513.70
2018-04-08T14:49:20.490Z,100507.58
2018-04-08T14:51:49.002Z,100506.20
2018-04-08T14:54:18.494Z,100514.95
2018-04-08T14:56:46.885Z,100510.92
2018-04-08T14:59:15.214Z,100506.62
2018-04-08T15:01:46.665Z,100506.05
2018-04-08T15:04:11.954Z,100507.45
2018-04-08T15:06:40.585Z,100503.42
2018-04-08T15:09:09.105Z,100520.24
2018-04-08T15:11:38.336Z,100513.05
2018-04-08T15:14:06.733Z,100513.55
2018-04-08T15:16:35.168Z,100507.03
2018-04-08T15:19:04.243Z,100509.89
2018-04-08T15:21:32.567Z,100504.75
2018-04-08T15:24:00.914Z,100497.94
2018-04-08T15:26:29.250Z,100491.64
2018-04-08T15:28:57.581Z,100495.16
2018-04-08T15:31:26.814Z,100487.08
2018-04-08T15:33:55.252Z,100492.52
2018-04-08T15:36:24.372Z,100489.23
2018-04-08T15:38:52.801Z,100498.48
2018-04-08T15:41:21.135Z,100496.45
2018-04-08T15:43:49.458Z,100492.47
2018-04-08T15:46:17.821Z,100488.63
2018-04-08T15:48:46.153Z,100488.75
2018-04-08T15:51:15.261Z,100501.02
2018-04-08T15:53:43.604Z,100488.33
2018-04-08T15:56:11.907Z,100490.52
2018-04-08T15:58:40.995Z,100491.32
2018-04-08T16:01:11.381Z,100496.67
2018-04-08T16:03:39.758Z,100489.98
2018-04-08T16:06:09.005Z,100488.28
2018-04-08T16:08:44.294Z,100496.62
2018-04-08T16:11:12.628Z,100496.92
2018-04-08T16:13:40.965Z,100497.78
2018-04-08T16:16:09.342Z,100499.56
2018-04-08T16:18:37.718Z,100502.97
2018-04-08T16:21:06.046Z,100503.08
2018-04-08T16:23:34.636Z,100508.91
2018-04-08T16:26:03.038Z,100497.80
2018-04-08T16:28:31.397Z,100501.34
2018-04-08T16:30:59.760Z,100507.50
2018-04-08T16:33:28.865Z,100500.40
2018-04-08T16:35:57.190Z,100513.91
2018-04-08T16:38:25.563Z,100521.08
2018-04-08T16:40:53.900Z,100517.41
2018-04-08T16:43:22.304Z,100508.02
2018-04-08T16:45:50.755Z,100511.47
2018-04-08T16:48:19.834Z,100511.75
2018-04-08T16:50:48.149Z,100505.85
2018-04-08T16:53:16.492Z,100509.79
2018-04-08T16:55:44.825Z,100516.79
2018-04-08T16:58:13.179Z,100509.45
2018-04-08T17:00:41.540Z,100507.47
2018-04-08T17:03:09.861Z,100508.22
2018-04-08T17:05:38.178Z,100503.67
2018-04-08T17:08:06.867Z,100506.77
2018-04-08T17:10:36.007Z,100505.22
2018-04-08T17:13:04.336Z,100505.87
2018-04-08T17:15:33.413Z,100505.08
2018-04-08T17:18:01.791Z,100504.48
2018-04-08T17:20:30.148Z,100505.03
2018-04-08T17:22:58.527Z,100512.55
2018-04-08T17:25:26.866Z,100511.81
2018-04-08T17:27:55.955Z,100513.23
2018-04-08T17:30:25.189Z,100517.52
2018-04-08T17:32:53.525Z,100526.84
2018-04-08T17:35:21.876Z,100517.84
2018-04-08T17:37:50.224Z,100522.91
2018-04-08T17:40:18.530Z,100532.37
2018-04-08T17:42:46.877Z,100537.41
2018-04-08T17:45:15.255Z,100541.80
2018-04-08T17:47:43.583Z,100538.61
2018-04-08T17:50:11.921Z,100540.73
2018-04-08T17:52:40.343Z,100532.93
2018-04-08T17:55:08.685Z,100540.84
2018-04-08T17:57:37.033Z,100541.08
2018-04-08T18:00:05.398Z,100539.56
2018-04-08T18:02:34.502Z,100544.33
2018-04-08T18:05:03.604Z,100543.33
2018-04-08T18:07:32.740Z,100544.84
2018-04-08T18:10:01.068Z,100554.44
2018-04-08T18:12:30.154Z,100549.23
2018-04-08T18:14:58.871Z,100554.81
2018-04-08T18:17:27.269Z,100555.34
2018-04-08T18:19:55.593Z,100561.34
2018-04-08T18:22:23.964Z,100557.73
2018-04-08T18:24:52.288Z,100562.51
2018-04-08T18:27:20.620Z,100563.97
2018-04-08T18:29:48.973Z,100562.52
2018-04-08T18:32:17.337Z,100567.19
2018-04-08T18:34:45.696Z,100573.77
2018-04-08T18:37:14.121Z,100572.05
2018-04-08T18:39:42.454Z,100573.73
2018-04-08T18:42:10.786Z,100571.88
2018-04-08T18:44:39.146Z,100571.34
2018-04-08T18:47:07.488Z,100574.50
2018-04-08T18:49:36.663Z,100569.98
2018-04-08T18:52:05.037Z,100572.44
2018-04-08T18:54:33.448Z,100570.13
2018-04-08T18:57:01.869Z,100573.73
2018-04-08T18:59:30.309Z,100574.39
2018-04-08T19:01:58.674Z,100575.89
2018-04-08T19:04:27.781Z,100577.38
2018-04-08T19:06:56.928Z,100584.09
2018-04-08T19:09:25.248Z,100584.53
2018-04-08T19:11:53.586Z,100587.39
2018-04-08T19:14:21.990Z,100590.59
2018-04-08T19:16:50.336Z,100592.18
2018-04-08T19:19:18.666Z,100589.56
2018-04-08T19:21:47.135Z,100595.83
2018-04-08T19:24:16.275Z,100589.13
2018-04-08T19:26:44.613Z,100589.63
2018-04-08T19:29:13.010Z,100591.81
2018-04-08T19:31:42.126Z,100590.14
2018-04-08T19:34:10.487Z,100596.17
2018-04-08T19:36:38.841Z,100597.80
2018-04-08T19:39:07.188Z,100591.75
2018-04-08T19:41:35.527Z,100596.72
2018-04-08T19:44:03.921Z,100593.52
2018-04-08T19:46:32.289Z,100586.16
2018-04-08T19:49:00.645Z,100596.99
2018-04-08T19:51:29.775Z,100594.05
2018-04-08T19:53:58.074Z,100589.20
2018-04-08T19:56:26.376Z,100595.19
2018-04-08T19:58:54.755Z,100602.91
2018-04-08T20:01:23.082Z,100601.95
2018-04-08T20:03:51.418Z,100608.04
2018-04-08T20:06:19.947Z,100598.02
2018-04-08T20:08:48.320Z,100594.31
2018-04-08T20:11:16.922Z,100598.91
2018-04-08T20:13:45.282Z,100600.58
2018-04-08T20:16:13.604Z,100599.73
2018-04-08T20:18:41.917Z,100608.95
2018-04-08T20:21:10.296Z,100605.55
2018-04-08T20:23:39.405Z,100604.55
2018-04-08T20:26:08.507Z,100607.83
2018-04-08T20:28:37.898Z,100606.83
2018-04-08T20:31:06.279Z,100612.83
2018-04-08T20:33:35.391Z,100614.09
2018-04-08T20:36:03.766Z,100621.27
2018-04-08T20:38:32.092Z,100620.23
2018-04-08T20:41:00.803Z,100613.83
2018-04-08T20:43:30.377Z,100614.83
2018-04-08T20:45:58.777Z,100611.21
2018-04-08T20:48:27.193Z,100606.89
2018-04-08T20:50:56.385Z,100601.62
2018-04-08T20:53:25.520Z,100602.99
2018-04-08T20:55:53.862Z,100604.77
2018-04-08T20:58:22.962Z,100603.93
2018-04-08T21:00:52.067Z,100612.55
2018-04-08T21:03:20.444Z,100610.44
2018-04-08T21:05:48.818Z,100613.66
2018-04-08T21:08:17.904Z,100610.50
2018-04-08T21:10:46.240Z,100609.05
2018-04-08T21:13:15.090Z,100611.62
2018-04-08T21:15:43.416Z,100603.67
2018-04-08T21:18:11.744Z,100604.17
2018-04-08T21:20:40.111Z,100604.17
2018-04-08T21:23:09.196Z,100601.58
2018-04-08T21:25:37.539Z,100600.20
2018-04-08T21:28:05.907Z,100596.51
2018-04-08T21:30:34.244Z,100596.91
2018-04-08T21:33:02.670Z,100597.54
2018-04-08T21:35:31.415Z,100600.56
2018-04-08T21:37:59.752Z,100590.94
2018-04-08T21:40:28.094Z,100592.94
2018-04-08T21:42:56.440Z,100590.75
2018-04-08T21:45:25.538Z,100588.52
2018-04-08T21:47:53.895Z,100582.52
2018-04-08T21:50:22.227Z,100580.84
2018-04-08T21:52:50.549Z,100586.10
2018-04-08T21:55:18.885Z,100589.26
2018-04-08T21:57:47.464Z,100583.68
2018-04-08T22:00:15.817Z,100588.63
2018-04-08T22:02:44.118Z,100583.81
2018-04-08T22:05:12.590Z,100585.07
2018-04-08T22:07:40.924Z,100585.80
2018-04-08T22:10:09.241Z,100580.13
2018-04-08T22:12:38.387Z,100580.21
2018-04-08T22:15:06.742Z,100576.23
2018-04-08T22:17:35.069Z,100572.20
2018-04-08T22:20:03.486Z,100577.24
2018-04-08T22:22:31.823Z,100574.84
2018-04-08T22:25:00.125Z,100577.16
2018-04-08T22:27:29.240Z,100574.10
2018-04-08T22:29:57.574Z,100570.52
2018-04-08T22:32:25.907Z,100570.11
2018-04-08T22:34:54.265Z,100572.31
2018-04-08T22:37:23.332Z,100571.05
2018-04-08T22:39:51.698Z,100569.78
2018-04-08T22:42:20.167Z,100567.78
2018-04-08T22:44:48.488Z,100575.78
2018-04-08T22:47:17.590Z,100577.58
2018-04-08T22:49:45.942Z,100575.58
2018-04-08T22:52:14.277Z,100580.52
2018-04-08T22:54:42.609Z,100584.41
2018-04-08T22:57:10.929Z,100584.52
2018-04-08T22:59:39.242Z,100584.19
2018-04-08T23:02:08.331Z,100582.09
2018-04-08T23:04:36.940Z,100578.08
2018-04-08T23:07:05.277Z,100584.69
2018-04-08T23:09:33.615Z,100575.97
2018-04-08T23:12:02.752Z,100574.47
2018-04-08T23:14:31.278Z,100570.36
2018-04-08T23:16:59.572Z,100566.77
2018-04-08T23:19:27.933Z,100571.74
2018-04-08T23:21:56.355Z,100571.11
2018-04-08T23:24:24.631Z,100571.09
2018-04-08T23:26:53.076Z,100582.39
2018-04-08T23:29:21.394Z,100582.31
2018-04-08T23:31:49.736Z,100574.81
2018-04-08T23:34:18.841Z,100578.97
2018-04-08T23:36:47.948Z,100564.67
2018-04-08T23:39:16.287Z,100562.75
2018-04-08T23:41:44.638Z,100559.30
2018-04-08T23:44:12.945Z,100564.53
2018-04-08T23:46:41.253Z,100561.09
2018-04-08T23:49:10.410Z,100566.55
2018-04-08T23:51:38.736Z,100569.05
2018-04-08T23:54:07.038Z,100566.09
2018-04-08T23:56:35.377Z,100561.02
2018-04-08T23:59:04.457Z,100559.34
