createdAt,value
2018-09-05T00:04:00.097Z,99.90
2018-09-05T00:10:05.111Z,99.90
2018-09-05T00:16:11.337Z,99.90
2018-09-05T00:22:16.956Z,99.90
2018-09-05T00:28:22.050Z,99.90
2018-09-05T00:34:27.082Z,99.90
2018-09-05T00:40:32.507Z,99.90
2018-09-05T00:46:37.365Z,99.90
2018-09-05T00:52:43.474Z,99.90
2018-09-05T00:58:48.447Z,99.90
2018-09-05T01:04:53.317Z,99.90
2018-09-05T01:10:58.162Z,99.90
2018-09-05T01:17:03.166Z,99.90
2018-09-05T01:23:08.032Z,99.90
2018-09-05T01:29:13.466Z,99.90
2018-09-05T01:35:18.197Z,99.90
2018-09-05T01:41:23.284Z,99.90
2018-09-05T01:47:28.349Z,99.90
2018-09-05T01:53:33.248Z,99.90
2018-09-05T01:59:38.763Z,99.90
2018-09-05T02:05:44.447Z,99.90
2018-09-05T02:11:49.296Z,99.90
2018-09-05T02:17:54.154Z,99.90
2018-09-05T02:23:58.991Z,99.90
2018-09-05T02:30:03.989Z,99.90
2018-09-05T02:36:09.476Z,99.90
2018-09-05T02:42:14.882Z,99.90
2018-09-05T02:48:19.870Z,99.90
2018-09-05T02:54:25.224Z,99.90
2018-09-05T03:00:29.902Z,99.90
2018-09-05T03:06:34.608Z,99.90
2018-09-05T03:12:40.270Z,99.90
2018-09-05T03:18:46.111Z,99.90
2018-09-05T03:24:50.877Z,99.90
2018-09-05T03:30:55.630Z,99.90
2018-09-05T03:37:00.578Z,99.90
2018-09-05T03:43:05.585Z,99.90
2018-09-05T03:49:11.611Z,99.90
2018-09-05T03:55:16.599Z,99.90
2018-09-05T04:01:21.402Z,99.90
2018-09-05T04:07:26.257Z,99.90
2018-09-05T04:13:31.202Z,99.90
2018-09-05T04:19:36.069Z,99.90
2018-09-05T04:25:42.483Z,99.90
2018-09-05T04:31:47.348Z,99.90
2018-09-05T04:37:52.304Z,99.90
2018-09-05T04:43:57.264Z,99.90
2018-09-05T04:50:02.125Z,99.90
2018-09-05T04:56:07.193Z,99.90
2018-09-05T05:02:12.593Z,99.90
2018-09-05T05:08:17.501Z,99.90
2018-09-05T05:14:22.299Z,99.90
2018-09-05T05:20:27.090Z,99.90
2018-09-05T05:26:31.866Z,99.90
2018-09-05T05:32:36.752Z,99.90
2018-09-05T05:38:42.858Z,99.90
2018-09-05T05:44:47.652Z,99.90
2018-09-05T05:50:52.452Z,99.90
2018-09-05T05:56:57.413Z,99.90
2018-09-05T06:03:02.220Z,99.90
2018-09-05T06:09:10.793Z,99.90
2018-09-05T06:15:16.141Z,99.90
2018-09-05T06:21:21.029Z,99.90
2018-09-05T06:27:25.749Z,99.90
2018-09-05T06:33:30.608Z,99.90
2018-09-05T06:39:35.427Z,99.90
2018-09-05T06:45:40.760Z,99.90
2018-09-05T06:51:45.967Z,99.90
2018-09-05T06:57:51.042Z,99.90
2018-09-05T07:03:55.955Z,99.90
2018-09-05T07:10:01.437Z,99.90
2018-09-05T07:16:06.285Z,99.80
2018-09-05T07:22:11.549Z,98.30
2018-09-05T07:28:16.309Z,99.90
2018-09-05T07:34:21.275Z,99.90
2018-09-05T07:40:26.025Z,99.90
2018-09-05T07:46:30.876Z,99.90
2018-09-05T07:52:35.589Z,99.90
2018-09-05T07:58:40.475Z,99.90
2018-09-05T08:04:46.335Z,99.90
2018-09-05T08:10:51.816Z,99.90
2018-09-05T08:16:56.925Z,99.90
2018-09-05T08:23:01.940Z,99.90
2018-09-05T08:29:07.210Z,99.90
2018-09-05T08:35:12.479Z,99.90
2018-09-05T08:41:17.523Z,99.90
2018-09-05T08:47:22.157Z,99.90
2018-09-05T08:53:26.941Z,99.90
2018-09-05T08:59:31.772Z,99.90
2018-09-05T09:05:36.671Z,99.90
2018-09-05T09:11:42.196Z,99.90
2018-09-05T09:17:47.036Z,99.90
2018-09-05T09:23:52.166Z,98.60
2018-09-05T09:29:57.245Z,95.80
2018-09-05T09:36:02.151Z,94.40
2018-09-05T09:42:07.448Z,91.10
2018-09-05T09:48:13.238Z,90.20
2018-09-05T09:54:18.308Z,86.00
2018-09-05T10:00:28.390Z,79.20
2018-09-05T10:06:38.535Z,72.90
2018-09-05T10:12:50.003Z,62.50
2018-09-05T10:18:55.010Z,59.90
2018-09-05T10:24:59.887Z,53.30
2018-09-05T10:31:04.786Z,51.10
2018-09-05T10:37:09.944Z,48.20
2018-09-05T10:43:15.200Z,45.50
2018-09-05T10:49:19.987Z,44.40
2018-09-05T10:55:25.124Z,43.10
2018-09-05T11:01:30.203Z,43.70
2018-09-05T11:07:35.063Z,42.80
2018-09-05T11:13:40.426Z,41.90
2018-09-05T11:19:45.645Z,42.30
2018-09-05T11:25:50.451Z,43.40
2018-09-05T11:31:55.548Z,42.50
2018-09-05T11:38:00.962Z,44.60
2018-09-05T11:44:06.415Z,43.90
2018-09-05T11:50:12.673Z,43.50
2018-09-05T11:56:17.602Z,42.30
2018-09-05T12:02:22.675Z,42.10
2018-09-05T12:08:27.546Z,40.10
2018-09-05T12:14:32.673Z,38.80
2018-09-05T12:20:37.955Z,38.50
2018-09-05T12:26:44.252Z,42.30
2018-09-05T12:32:49.614Z,44.50
2018-09-05T12:38:54.561Z,43.80
2018-09-05T12:44:59.597Z,42.70
2018-09-05T12:51:04.992Z,41.10
2018-09-05T12:57:10.813Z,47.30
2018-09-05T13:03:16.470Z,46.50
2018-09-05T13:09:21.278Z,47.70
2018-09-05T13:15:26.517Z,50.70
2018-09-05T13:21:31.608Z,48.10
2018-09-05T13:27:36.802Z,46.30
2018-09-05T13:33:42.881Z,44.70
2018-09-05T13:39:47.714Z,45.10
2018-09-05T13:45:52.452Z,43.30
2018-09-05T13:52:03.589Z,43.80
2018-09-05T13:58:08.402Z,41.90
2018-09-05T14:04:13.842Z,41.00
2018-09-05T14:10:18.662Z,40.30
2018-09-05T14:16:23.359Z,38.30
2018-09-05T14:22:28.186Z,38.50
2018-09-05T14:28:32.944Z,39.40
2018-09-05T14:34:37.834Z,39.50
2018-09-05T14:40:42.652Z,38.90
2018-09-05T14:46:48.157Z,39.00
2018-09-05T14:52:52.994Z,39.90
2018-09-05T14:58:57.865Z,38.90
2018-09-05T15:05:02.840Z,39.20
2018-09-05T15:11:07.724Z,38.80
2018-09-05T15:17:13.935Z,38.40
2018-09-05T15:23:18.752Z,38.50
2018-09-05T15:29:23.620Z,39.70
2018-09-05T15:35:28.362Z,39.40
2018-09-05T15:41:33.166Z,41.00
2018-09-05T15:47:38.980Z,41.20
2018-09-05T15:53:44.161Z,43.00
2018-09-05T15:59:49.650Z,42.90
2018-09-05T16:05:54.570Z,43.50
2018-09-05T16:11:59.452Z,43.80
2018-09-05T16:18:04.281Z,43.40
2018-09-05T16:24:09.461Z,42.80
2018-09-05T16:30:14.862Z,43.20
2018-09-05T16:36:20.206Z,44.30
2018-09-05T16:42:25.537Z,45.70
2018-09-05T16:48:30.375Z,45.50
2018-09-05T16:54:35.266Z,47.00
2018-09-05T17:00:40.331Z,47.60
2018-09-05T17:06:45.030Z,48.90
2018-09-05T17:12:50.026Z,50.50
2018-09-05T17:18:54.809Z,51.20
2018-09-05T17:24:59.613Z,53.30
2018-09-05T17:31:04.511Z,54.30
2018-09-05T17:37:10.167Z,56.30
2018-09-05T17:43:15.446Z,57.70
2018-09-05T17:49:20.540Z,59.30
2018-09-05T17:55:25.239Z,61.80
2018-09-05T18:01:30.092Z,64.10
2018-09-05T18:07:35.010Z,66.20
2018-09-05T18:13:40.568Z,68.60
2018-09-05T18:19:45.722Z,70.10
2018-09-05T18:25:50.845Z,72.40
2018-09-05T18:31:55.726Z,74.40
2018-09-05T18:38:00.461Z,76.80
2018-09-05T18:44:05.603Z,79.10
2018-09-05T18:50:12.748Z,81.90
2018-09-05T18:56:17.686Z,84.50
2018-09-05T19:02:23.079Z,86.40
2018-09-05T19:08:28.148Z,88.20
2018-09-05T19:14:32.945Z,89.70
2018-09-05T19:20:38.816Z,90.50
2018-09-05T19:26:43.915Z,91.00
2018-09-05T19:32:48.724Z,91.50
2018-09-05T19:38:54.175Z,91.70
2018-09-05T19:44:58.989Z,92.00
2018-09-05T19:51:03.731Z,92.20
2018-09-05T19:57:09.085Z,92.30
2018-09-05T20:03:14.076Z,92.70
2018-09-05T20:09:18.975Z,93.20
2018-09-05T20:15:23.763Z,93.90
2018-09-05T20:21:28.530Z,95.00
2018-09-05T20:27:33.282Z,95.80
2018-09-05T20:33:38.167Z,96.90
2018-09-05T20:39:43.100Z,98.10
2018-09-05T20:45:48.474Z,99.20
2018-09-05T20:51:53.388Z,99.90
2018-09-05T20:57:58.241Z,99.90
2018-09-05T21:04:03.271Z,99.90
2018-09-05T21:10:08.516Z,99.90
2018-09-05T21:16:13.621Z,99.90
2018-09-05T21:22:19.179Z,99.90
2018-09-05T21:28:23.944Z,99.90
2018-09-05T21:34:29.008Z,99.90
2018-09-05T21:40:34.286Z,99.90
2018-09-05T21:46:39.138Z,99.90
2018-09-05T21:52:44.592Z,99.90
2018-09-05T21:58:49.379Z,99.90
2018-09-05T22:04:54.603Z,99.90
2018-09-05T22:11:03.378Z,99.90
2018-09-05T22:17:08.606Z,99.90
2018-09-05T22:23:13.829Z,99.90
2018-09-05T22:29:18.588Z,99.90
2018-09-05T22:35:23.408Z,99.90
2018-09-05T22:41:28.268Z,99.90
2018-09-05T22:47:52.114Z,99.90
2018-09-05T22:57:38.921Z,99.90
2018-09-05T23:05:00.072Z,99.90
2018-09-05T23:12:19.579Z,99.90
2018-09-05T23:18:40.800Z,99.90
2018-09-05T23:24:46.029Z,99.90
2018-09-05T23:30:50.964Z,99.90
2018-09-05T23:36:55.792Z,99.90
2018-09-05T23:43:00.577Z,99.90
2018-09-05T23:49:05.402Z,99.90
2018-09-05T23:55:10.437Z,99.90
