createdAt,value
2023-01-12T00:00:03.155Z,78.9
2023-01-12T00:03:03.058Z,78.9
2023-01-12T00:06:03.131Z,78.9
2023-01-12T00:09:03.104Z,78.9
2023-01-12T00:12:03.116Z,78.9
2023-01-12T00:15:03.082Z,78.9
2023-01-12T00:18:03.129Z,78.9
2023-01-12T00:21:03.117Z,78.9
2023-01-12T00:24:03.042Z,78.9
2023-01-12T00:27:03.104Z,80.5
2023-01-12T00:30:03.082Z,80.5
2023-01-12T00:33:03.089Z,80.5
2023-01-12T00:36:03.091Z,80.5
2023-01-12T00:39:03.128Z,80.5
2023-01-12T00:42:03.151Z,80.8
2023-01-12T00:45:03.030Z,80.8
2023-01-12T00:48:03.051Z,80.8
2023-01-12T00:51:03.144Z,80.8
2023-01-12T00:54:03.113Z,80.8
2023-01-12T00:57:03.049Z,80.8
2023-01-12T01:00:03.490Z,80.8
2023-01-12T01:03:03.207Z,80.8
2023-01-12T01:06:03.103Z,80.8
2023-01-12T01:09:03.054Z,80.8
2023-01-12T01:12:03.237Z,80.8
2023-01-12T01:15:03.193Z,80.8
2023-01-12T01:18:03.229Z,81.2
2023-01-12T01:21:03.130Z,81.2
2023-01-12T01:24:03.094Z,81.3
2023-01-12T01:27:03.112Z,81.3
2023-01-12T01:30:03.177Z,81.3
2023-01-12T01:33:03.115Z,81.3
2023-01-12T01:36:03.052Z,81.3
2023-01-12T01:39:03.097Z,82.2
2023-01-12T01:42:03.105Z,82.3
2023-01-12T01:45:03.174Z,82.3
2023-01-12T01:48:03.164Z,82.3
2023-01-12T01:51:03.156Z,82.3
2023-01-12T01:54:03.162Z,82.3
2023-01-12T01:57:03.077Z,82.3
2023-01-12T02:00:03.215Z,82.3
2023-01-12T02:03:03.296Z,82.3
2023-01-12T02:06:03.083Z,82.6
2023-01-12T02:09:03.179Z,82.6
2023-01-12T02:12:03.141Z,82.6
2023-01-12T02:15:03.162Z,82.6
2023-01-12T02:18:03.065Z,82.6
2023-01-12T02:21:03.158Z,82.6
2023-01-12T02:24:03.067Z,83
2023-01-12T02:27:03.184Z,83
2023-01-12T02:30:03.182Z,83
2023-01-12T02:33:03.064Z,83
2023-01-12T02:36:03.100Z,83
2023-01-12T02:39:03.008Z,83
2023-01-12T02:42:03.109Z,82.6
2023-01-12T02:45:03.171Z,82.6
2023-01-12T02:48:03.260Z,82.6
2023-01-12T02:51:03.174Z,82.6
2023-01-12T02:54:03.061Z,82.6
2023-01-12T02:57:03.075Z,82.6
2023-01-12T03:00:03.092Z,82.6
2023-01-12T03:03:03.365Z,82.6
2023-01-12T03:06:03.166Z,82.6
2023-01-12T03:09:03.127Z,82.6
2023-01-12T03:12:03.225Z,82.6
2023-01-12T03:15:03.197Z,82.6
2023-01-12T03:18:03.114Z,82.6
2023-01-12T03:21:03.112Z,82.6
2023-01-12T03:24:03.097Z,82.6
2023-01-12T03:27:03.132Z,82.6
2023-01-12T03:30:03.153Z,82.6
2023-01-12T03:33:03.180Z,82.6
2023-01-12T03:36:03.118Z,82.6
2023-01-12T03:39:03.188Z,83.3
2023-01-12T03:42:03.215Z,83.3
2023-01-12T03:45:03.073Z,83.5
2023-01-12T03:48:03.129Z,83.5
2023-01-12T03:51:03.049Z,83.5
2023-01-12T03:54:03.100Z,83.5
2023-01-12T03:57:03.082Z,83.5
2023-01-12T04:00:03.174Z,83.5
2023-01-12T04:03:03.224Z,83.5
2023-01-12T04:06:03.175Z,83.5
2023-01-12T04:09:03.179Z,83.5
2023-01-12T04:12:03.192Z,83.5
2023-01-12T04:15:03.136Z,83.5
2023-01-12T04:18:03.092Z,83.5
2023-01-12T04:21:03.113Z,83.5
2023-01-12T04:24:03.191Z,83.5
2023-01-12T04:27:03.092Z,83.5
2023-01-12T04:30:03.198Z,83.5
2023-01-12T04:33:03.151Z,83.8
2023-01-12T04:36:03.084Z,83.9
2023-01-12T04:39:03.111Z,83.9
2023-01-12T04:42:03.261Z,83.9
2023-01-12T04:45:03.187Z,83.9
2023-01-12T04:48:03.139Z,83.9
2023-01-12T04:51:03.106Z,83.9
2023-01-12T04:54:03.146Z,83.5
2023-01-12T04:57:03.108Z,83.5
2023-01-12T05:00:03.214Z,83.5
2023-01-12T05:03:03.098Z,83.5
2023-01-12T05:06:03.147Z,83.5
2023-01-12T05:09:03.371Z,83.5
2023-01-12T05:12:03.143Z,83.4
2023-01-12T05:15:03.096Z,83.4
2023-01-12T05:18:03.189Z,83.4
2023-01-12T05:21:03.145Z,83.4
2023-01-12T05:24:03.077Z,83.4
2023-01-12T05:27:03.151Z,83.4
2023-01-12T05:30:03.131Z,83.2
2023-01-12T05:33:03.215Z,83.2
2023-01-12T05:36:03.265Z,83.2
2023-01-12T05:39:03.123Z,83.2
2023-01-12T05:42:03.073Z,83.2
2023-01-12T05:45:03.178Z,83.2
2023-01-12T05:48:03.086Z,83.2
2023-01-12T05:51:03.119Z,83.2
2023-01-12T05:54:03.121Z,83.6
2023-01-12T05:57:03.098Z,83.6
2023-01-12T06:00:03.203Z,83.6
2023-01-12T06:03:03.186Z,83.6
2023-01-12T06:06:03.672Z,83.6
2023-01-12T06:09:03.135Z,83.6
2023-01-12T06:12:03.059Z,83.6
2023-01-12T06:15:03.242Z,83.6
2023-01-12T06:18:03.115Z,82.7
2023-01-12T06:21:03.162Z,82.7
2023-01-12T06:24:03.097Z,82.7
2023-01-12T06:27:03.125Z,82.7
2023-01-12T06:30:03.077Z,82.8
2023-01-12T06:33:03.169Z,82.8
2023-01-12T06:36:03.073Z,82.8
2023-01-12T06:39:03.128Z,82.8
2023-01-12T06:42:03.071Z,82.4
2023-01-12T06:45:03.086Z,82.4
2023-01-12T06:48:03.156Z,82.4
2023-01-12T06:51:03.161Z,82.4
2023-01-12T06:54:03.079Z,82.4
2023-01-12T06:57:03.076Z,82.4
2023-01-12T07:00:03.115Z,82.4
2023-01-12T07:03:03.165Z,82.4
2023-01-12T07:06:03.183Z,82.4
2023-01-12T07:09:03.091Z,82
2023-01-12T07:12:03.056Z,82
2023-01-12T07:15:03.173Z,82
2023-01-12T07:18:03.201Z,82
2023-01-12T07:21:03.119Z,81.8
2023-01-12T07:24:03.164Z,81.8
2023-01-12T07:27:03.158Z,81.5
2023-01-12T07:30:03.349Z,81.5
2023-01-12T07:33:03.198Z,81.5
2023-01-12T07:36:03.235Z,81.5
2023-01-12T07:39:03.134Z,81.5
2023-01-12T07:42:03.221Z,81.5
2023-01-12T07:45:03.225Z,81.5
2023-01-12T07:48:03.250Z,81.5
2023-01-12T07:51:03.178Z,80.8
2023-01-12T07:54:03.226Z,80.8
2023-01-12T07:57:03.172Z,80.8
2023-01-12T08:00:03.403Z,80.8
2023-01-12T08:03:03.112Z,80.8
2023-01-12T08:06:03.228Z,80.5
2023-01-12T08:09:03.185Z,80.4
2023-01-12T08:12:03.173Z,80.4
2023-01-12T08:15:03.245Z,80.4
2023-01-12T08:18:05.724Z,80.4
2023-01-12T08:21:03.119Z,80.4
2023-01-12T08:24:03.173Z,81
2023-01-12T08:27:03.212Z,81
2023-01-12T08:30:03.263Z,81.1
2023-01-12T08:33:03.518Z,81.1
2023-01-12T08:36:03.201Z,81.1
2023-01-12T08:39:03.183Z,81.1
2023-01-12T08:42:03.248Z,81.1
2023-01-12T08:45:03.232Z,80.8
2023-01-12T08:48:03.165Z,80.9
2023-01-12T08:51:03.151Z,80.9
2023-01-12T08:54:03.256Z,80.9
2023-01-12T08:57:03.145Z,80.9
2023-01-12T09:00:03.228Z,80.9
2023-01-12T09:03:03.194Z,80.9
2023-01-12T09:06:03.229Z,80.9
2023-01-12T09:09:03.164Z,80.1
2023-01-12T09:12:03.198Z,80.1
2023-01-12T09:15:03.224Z,80
2023-01-12T09:18:03.141Z,80.1
2023-01-12T09:21:03.163Z,80.2
2023-01-12T09:24:03.170Z,80.1
2023-01-12T09:27:03.226Z,80
2023-01-12T09:30:03.245Z,80
2023-01-12T09:33:03.152Z,80.4
2023-01-12T09:36:03.103Z,80.3
2023-01-12T09:39:03.380Z,80.3
2023-01-12T09:42:03.219Z,80.3
2023-01-12T09:45:03.229Z,80.3
2023-01-12T09:48:03.215Z,80.3
2023-01-12T09:51:03.243Z,80.3
2023-01-12T09:54:03.211Z,80.3
2023-01-12T09:57:03.168Z,80.3
2023-01-12T10:00:03.202Z,79.9
2023-01-12T10:03:03.679Z,79.9
2023-01-12T10:06:03.219Z,79.9
2023-01-12T10:09:03.152Z,79.9
2023-01-12T10:12:03.208Z,79.9
2023-01-12T10:15:03.117Z,79.8
2023-01-12T10:18:03.198Z,79.8
2023-01-12T10:21:03.223Z,79.8
2023-01-12T10:24:03.153Z,79.8
2023-01-12T10:27:03.241Z,80
2023-01-12T10:30:03.206Z,80
2023-01-12T10:33:03.181Z,79.9
2023-01-12T10:36:03.184Z,79.9
2023-01-12T10:39:03.277Z,79.9
2023-01-12T10:42:03.135Z,79.9
2023-01-12T10:45:03.278Z,79.9
2023-01-12T10:48:03.194Z,81.1
2023-01-12T10:51:03.175Z,81
2023-01-12T10:54:03.174Z,81
2023-01-12T10:57:03.143Z,81
2023-01-12T11:00:03.240Z,81
2023-01-12T11:03:03.344Z,81.3
2023-01-12T11:06:03.139Z,81.5
2023-01-12T11:09:03.152Z,81.5
2023-01-12T11:12:03.080Z,81.3
2023-01-12T11:15:03.118Z,81.3
2023-01-12T11:18:03.127Z,81.7
2023-01-12T11:21:03.084Z,81.7
2023-01-12T11:24:03.212Z,81.7
2023-01-12T11:27:03.164Z,81.7
2023-01-12T11:30:03.213Z,81.7
2023-01-12T11:33:03.354Z,81.7
2023-01-12T11:36:03.174Z,81.7
2023-01-12T11:39:03.222Z,81.7
2023-01-12T11:42:03.209Z,81.7
2023-01-12T11:45:03.188Z,81.7
2023-01-12T11:48:03.184Z,81.7
2023-01-12T11:51:03.161Z,81.7
2023-01-12T11:54:03.172Z,81.7
2023-01-12T11:57:03.133Z,81.7
2023-01-12T12:00:03.426Z,81.7
2023-01-12T12:03:03.209Z,82.8
2023-01-12T12:06:03.151Z,82.8
2023-01-12T12:09:03.074Z,82.8
2023-01-12T12:12:03.171Z,82.8
2023-01-12T12:15:03.095Z,82.8
2023-01-12T12:18:03.123Z,82.8
2023-01-12T12:21:03.102Z,82.8
2023-01-12T12:24:03.100Z,82.8
2023-01-12T12:27:03.078Z,82.8
2023-01-12T12:30:03.314Z,83.2
2023-01-12T12:33:03.225Z,83.2
2023-01-12T12:36:03.207Z,83.2
2023-01-12T12:39:03.190Z,83.2
2023-01-12T12:42:03.161Z,83.2
2023-01-12T12:45:03.127Z,83.2
2023-01-12T12:48:03.152Z,83.8
2023-01-12T12:51:03.181Z,83.8
2023-01-12T12:54:03.181Z,83.8
2023-01-12T12:57:03.141Z,83.8
2023-01-12T13:00:03.585Z,83.9
2023-01-12T13:03:03.277Z,83.9
2023-01-12T13:06:03.168Z,83.9
2023-01-12T13:09:03.241Z,83.9
2023-01-12T13:12:03.134Z,84.5
2023-01-12T13:15:03.254Z,84.5
2023-01-12T13:18:03.174Z,84.5
2023-01-12T13:21:03.116Z,84.5
2023-01-12T13:24:03.207Z,84.5
2023-01-12T13:27:03.201Z,84.5
2023-01-12T13:30:03.287Z,84.5
2023-01-12T13:33:03.087Z,84.5
2023-01-12T13:36:03.165Z,84.5
2023-01-12T13:39:03.185Z,84.5
2023-01-12T13:42:03.191Z,84.5
2023-01-12T13:45:03.206Z,84.5
2023-01-12T13:48:03.170Z,84.5
2023-01-12T13:51:03.195Z,84.5
2023-01-12T13:54:03.144Z,84.5
2023-01-12T13:57:03.271Z,85.2
2023-01-12T14:00:03.275Z,85.2
2023-01-12T14:03:03.332Z,85.2
2023-01-12T14:06:03.189Z,85.2
2023-01-12T14:09:03.197Z,85.4
2023-01-12T14:12:03.257Z,85.4
2023-01-12T14:15:03.208Z,85.4
2023-01-12T14:18:03.152Z,85.4
2023-01-12T14:21:03.167Z,85.4
2023-01-12T14:24:03.341Z,85.4
2023-01-12T14:27:03.251Z,85.4
2023-01-12T14:30:03.142Z,85.4
2023-01-12T14:33:03.204Z,85.4
2023-01-12T14:36:03.150Z,85.4
2023-01-12T14:39:03.375Z,85.4
2023-01-12T14:42:03.288Z,85.4
2023-01-12T14:45:03.292Z,85.4
2023-01-12T14:48:03.147Z,85.4
2023-01-12T14:51:03.163Z,85.4
2023-01-12T14:54:03.119Z,87.7
2023-01-12T14:57:03.271Z,87.7
2023-01-12T15:00:03.246Z,87.7
2023-01-12T15:03:03.204Z,87.7
2023-01-12T15:06:03.170Z,87.7
2023-01-12T15:09:03.175Z,87.7
2023-01-12T15:12:03.155Z,87.7
2023-01-12T15:15:03.150Z,87.7
2023-01-12T15:18:03.166Z,87.7
2023-01-12T15:21:03.259Z,87.7
2023-01-12T15:24:03.228Z,87.7
2023-01-12T15:27:09.184Z,87.7
2023-01-12T15:30:03.228Z,87.7
2023-01-12T15:33:03.160Z,87.7
2023-01-12T15:36:03.095Z,87.7
2023-01-12T15:39:03.107Z,87.7
2023-01-12T15:42:03.111Z,87.7
2023-01-12T15:45:03.169Z,87.7
2023-01-12T15:48:03.149Z,87.7
2023-01-12T15:51:03.159Z,89.2
2023-01-12T15:54:03.127Z,89.2
2023-01-12T15:57:03.145Z,89.2
2023-01-12T16:00:03.194Z,89.2
2023-01-12T16:03:03.199Z,89.2
2023-01-12T16:06:03.224Z,89.2
2023-01-12T16:09:03.227Z,89.2
2023-01-12T16:12:03.212Z,89.2
2023-01-12T16:15:03.145Z,89.2
2023-01-12T16:18:03.225Z,89.2
2023-01-12T16:21:03.157Z,89.2
2023-01-12T16:24:03.401Z,89.2
2023-01-12T16:27:03.207Z,89.2
2023-01-12T16:30:03.500Z,89.2
2023-01-12T16:33:03.547Z,89.2
2023-01-12T16:36:03.179Z,89.2
2023-01-12T16:39:03.192Z,89.2
2023-01-12T16:42:03.091Z,89.2
2023-01-12T16:45:03.143Z,89.2
2023-01-12T16:48:03.174Z,89.2
2023-01-12T16:51:03.113Z,89.5
2023-01-12T16:54:03.432Z,89.5
2023-01-12T16:57:03.123Z,89.5
2023-01-12T17:00:03.475Z,89.2
2023-01-12T17:03:03.595Z,88.8
2023-01-12T17:06:03.280Z,88.8
2023-01-12T17:09:03.281Z,88.8
2023-01-12T17:12:03.272Z,88.8
2023-01-12T17:15:03.348Z,88.8
2023-01-12T17:18:03.522Z,88.8
2023-01-12T17:21:03.138Z,88.8
2023-01-12T17:24:03.171Z,88.8
2023-01-12T17:27:03.081Z,88.8
2023-01-12T17:30:03.230Z,88.8
2023-01-12T17:33:03.212Z,88.8
2023-01-12T17:36:03.210Z,88.8
2023-01-12T17:39:03.154Z,88.8
2023-01-12T17:42:03.144Z,88.8
2023-01-12T17:45:03.149Z,88.8
2023-01-12T17:48:03.148Z,87.4
2023-01-12T17:51:03.118Z,87.5
2023-01-12T17:54:03.201Z,87.5
2023-01-12T17:57:03.137Z,87.5
2023-01-12T18:00:03.449Z,87.5
2023-01-12T18:03:03.366Z,87.5
2023-01-12T18:06:18.455Z,87.5
2023-01-12T18:09:03.239Z,87.5
2023-01-12T18:12:03.122Z,87.5
2023-01-12T18:15:03.071Z,87.5
2023-01-12T18:18:03.192Z,87.5
2023-01-12T18:21:03.132Z,87.5
2023-01-12T18:24:03.162Z,87.5
2023-01-12T18:27:03.098Z,87.5
2023-01-12T18:30:03.184Z,87.5
2023-01-12T18:33:03.181Z,87.5
2023-01-12T18:36:03.242Z,87.5
2023-01-12T18:39:03.127Z,87.5
2023-01-12T18:42:03.207Z,87.5
2023-01-12T18:45:03.207Z,87.4
2023-01-12T18:48:03.193Z,87.4
2023-01-12T18:51:03.427Z,87.4
2023-01-12T18:54:03.091Z,87.4
2023-01-12T18:57:03.162Z,87.4
2023-01-12T19:00:03.140Z,87.4
2023-01-12T19:03:03.565Z,87.4
2023-01-12T19:06:03.155Z,87.4
2023-01-12T19:09:03.182Z,87.4
2023-01-12T19:12:03.144Z,87.4
2023-01-12T19:15:03.234Z,87.4
2023-01-12T19:18:03.164Z,87.4
2023-01-12T19:21:03.257Z,87.4
2023-01-12T19:24:03.201Z,87.4
2023-01-12T19:27:03.163Z,87.4
2023-01-12T19:30:03.148Z,87.4
2023-01-12T19:33:03.119Z,87.8
2023-01-12T19:36:03.144Z,87.9
2023-01-12T19:39:03.100Z,87.9
2023-01-12T19:42:03.149Z,87.9
2023-01-12T19:45:03.144Z,88
2023-01-12T19:48:03.153Z,88
2023-01-12T19:51:03.128Z,88
2023-01-12T19:54:03.127Z,88
2023-01-12T19:57:03.083Z,88
2023-01-12T20:00:03.111Z,88
2023-01-12T20:03:03.456Z,88
2023-01-12T20:06:03.089Z,88
2023-01-12T20:09:03.132Z,88
2023-01-12T20:12:03.097Z,88
2023-01-12T20:15:03.195Z,88
2023-01-12T20:18:03.140Z,88
2023-01-12T20:21:03.213Z,88
2023-01-12T20:24:03.188Z,88
2023-01-12T20:27:03.068Z,88
2023-01-12T20:30:03.097Z,88
2023-01-12T20:33:03.365Z,88
2023-01-12T20:36:03.147Z,88.1
2023-01-12T20:39:03.121Z,88.1
2023-01-12T20:42:03.120Z,88.1
2023-01-12T20:45:03.134Z,88.1
2023-01-12T20:48:03.211Z,88.1
2023-01-12T20:51:03.226Z,88.3
2023-01-12T20:54:03.438Z,88.3
2023-01-12T20:57:03.088Z,88
2023-01-12T21:00:03.264Z,88
2023-01-12T21:03:03.375Z,88
2023-01-12T21:06:03.253Z,88
2023-01-12T21:09:03.176Z,88
2023-01-12T21:12:03.073Z,88
2023-01-12T21:15:03.107Z,88
2023-01-12T21:18:03.057Z,88
2023-01-12T21:21:03.215Z,88
2023-01-12T21:24:03.130Z,88
2023-01-12T21:27:03.164Z,88
2023-01-12T21:30:03.144Z,88
2023-01-12T21:33:03.116Z,88.3
2023-01-12T21:36:03.089Z,88.3
2023-01-12T21:39:03.226Z,88.3
2023-01-12T21:42:03.203Z,88.3
2023-01-12T21:45:03.424Z,88.3
2023-01-12T21:48:03.187Z,88.3
2023-01-12T21:51:03.208Z,88.3
2023-01-12T21:54:03.124Z,88.3
2023-01-12T21:57:03.086Z,88.3
2023-01-12T22:00:03.360Z,88.3
2023-01-12T22:03:03.147Z,88.3
2023-01-12T22:06:03.205Z,88.3
2023-01-12T22:09:03.128Z,88.3
2023-01-12T22:12:03.129Z,88.3
2023-01-12T22:15:03.171Z,88.3
2023-01-12T22:18:03.178Z,88.3
2023-01-12T22:21:03.090Z,88.3
2023-01-12T22:24:03.212Z,88.3
2023-01-12T22:27:03.397Z,88.3
2023-01-12T22:30:03.154Z,88.6
2023-01-12T22:33:03.139Z,88.6
2023-01-12T22:36:03.200Z,88.6
2023-01-12T22:39:03.253Z,88.6
2023-01-12T22:42:03.045Z,88.6
2023-01-12T22:45:03.122Z,88.6
2023-01-12T22:48:03.194Z,88.6
2023-01-12T22:51:03.097Z,88.6
2023-01-12T22:54:03.120Z,88.6
2023-01-12T22:57:03.077Z,88.6
2023-01-12T23:00:04.346Z,88.6
2023-01-12T23:03:04.382Z,88.6
2023-01-12T23:06:03.309Z,88.6
2023-01-12T23:09:03.219Z,88.6
2023-01-12T23:12:03.201Z,88.6
2023-01-12T23:15:03.193Z,88
2023-01-12T23:18:03.246Z,88
2023-01-12T23:21:03.172Z,87.9
2023-01-12T23:24:03.434Z,87.9
2023-01-12T23:27:03.230Z,87.9
2023-01-12T23:30:03.217Z,87.9
2023-01-12T23:33:03.305Z,87.9
2023-01-12T23:36:03.310Z,87.9
2023-01-12T23:39:03.258Z,87.9
2023-01-12T23:42:03.234Z,87.9
2023-01-12T23:45:03.209Z,87.9
2023-01-12T23:48:03.701Z,87.9
2023-01-12T23:51:03.254Z,87.9
2023-01-12T23:54:03.305Z,87.9
2023-01-12T23:57:03.266Z,87.9
