createdAt,value
2022-08-12T00:04:49.490Z,21.73
2022-08-12T00:10:11.978Z,21.86
2022-08-12T00:15:34.915Z,21.59
2022-08-12T00:20:55.808Z,21.52
2022-08-12T00:26:23.362Z,21.52
2022-08-12T00:31:44.731Z,21.56
2022-08-12T00:37:13.244Z,21.53
2022-08-12T00:42:17.279Z,21.51
2022-08-12T00:47:25.721Z,21.36
2022-08-12T00:52:28.961Z,21.26
2022-08-12T00:57:36.949Z,21.12
2022-08-12T01:02:41.793Z,21.17
2022-08-12T01:08:03.591Z,20.89
2022-08-12T01:13:19.079Z,20.92
2022-08-12T01:18:23.381Z,20.86
2022-08-12T01:23:41.931Z,20.87
2022-08-12T01:28:48.373Z,20.79
2022-08-12T01:34:02.973Z,20.73
2022-08-12T01:39:06.061Z,20.72
2022-08-12T01:44:10.639Z,20.56
2022-08-12T01:49:32.930Z,20.36
2022-08-12T01:54:40.842Z,20.42
2022-08-12T01:59:50.042Z,20.27
2022-08-12T02:05:23.258Z,20.26
2022-08-12T02:10:53.693Z,20.21
2022-08-12T02:16:04.514Z,20.25
2022-08-12T02:21:15.915Z,20.24
2022-08-12T02:26:19.506Z,20.08
2022-08-12T02:31:24.847Z,19.49
2022-08-12T02:36:28.294Z,19.50
2022-08-12T02:41:36.689Z,19.50
2022-08-12T02:46:41.688Z,19.44
2022-08-12T02:51:45.178Z,19.30
2022-08-12T02:56:50.872Z,19.05
2022-08-12T03:01:56.849Z,19.28
2022-08-12T03:07:05.808Z,19.16
2022-08-12T03:12:09.568Z,18.84
2022-08-12T03:17:25.850Z,19.00
2022-08-12T03:22:31.455Z,18.65
2022-08-12T03:27:34.174Z,18.90
2022-08-12T03:32:41.453Z,18.71
2022-08-12T03:37:46.056Z,18.65
2022-08-12T03:43:07.160Z,18.78
2022-08-12T03:48:33.750Z,18.54
2022-08-12T03:53:54.679Z,18.56
2022-08-12T03:59:17.180Z,18.56
2022-08-12T04:04:23.469Z,18.64
2022-08-12T04:09:26.567Z,18.78
2022-08-12T04:14:29.289Z,18.75
2022-08-12T04:19:33.426Z,18.59
2022-08-12T04:24:38.152Z,18.81
2022-08-12T04:30:16.786Z,18.71
2022-08-12T04:35:10.201Z,18.80
2022-08-12T04:40:14.175Z,18.72
2022-08-12T04:45:19.260Z,18.92
2022-08-12T04:50:35.897Z,19.31
2022-08-12T04:55:40.503Z,19.23
2022-08-12T05:00:43.208Z,19.38
2022-08-12T05:05:47.754Z,19.33
2022-08-12T05:10:51.152Z,19.63
2022-08-12T05:16:04.497Z,19.53
2022-08-12T05:21:10.681Z,19.81
2022-08-12T05:26:13.526Z,19.74
2022-08-12T05:31:41.580Z,19.40
2022-08-12T05:36:43.690Z,20.03
2022-08-12T05:41:46.519Z,19.99
2022-08-12T05:46:49.326Z,20.33
2022-08-12T05:51:53.449Z,20.37
2022-08-12T05:56:56.173Z,20.11
2022-08-12T06:02:13.639Z,20.04
2022-08-12T06:07:48.711Z,20.26
2022-08-12T06:12:42.368Z,20.34
2022-08-12T06:17:46.677Z,20.42
2022-08-12T06:22:52.596Z,20.80
2022-08-12T06:28:06.531Z,21.06
2022-08-12T06:33:22.560Z,21.19
2022-08-12T06:38:30.630Z,21.40
2022-08-12T06:44:06.432Z,21.51
2022-08-12T06:48:59.187Z,21.66
2022-08-12T06:54:03.818Z,21.80
2022-08-12T06:59:06.536Z,22.01
2022-08-12T07:04:33.849Z,22.24
2022-08-12T07:10:04.463Z,22.41
2022-08-12T07:14:56.313Z,22.66
2022-08-12T07:20:03.928Z,22.90
2022-08-12T07:25:26.887Z,22.89
2022-08-12T07:30:30.553Z,23.25
2022-08-12T07:35:34.951Z,23.40
2022-08-12T07:40:39.157Z,23.53
2022-08-12T07:45:42.117Z,23.68
2022-08-12T07:50:44.864Z,24.03
2022-08-12T07:55:49.066Z,24.30
2022-08-12T08:00:53.035Z,24.35
2022-08-12T08:05:56.508Z,24.47
2022-08-12T08:11:15.150Z,24.79
2022-08-12T08:16:18.090Z,24.97
2022-08-12T08:21:21.867Z,25.05
2022-08-12T08:26:26.945Z,25.18
2022-08-12T08:31:29.767Z,25.47
2022-08-12T08:36:32.637Z,25.70
2022-08-12T08:42:17.445Z,25.90
2022-08-12T08:47:17.459Z,26.05
2022-08-12T08:52:39.336Z,26.27
2022-08-12T08:57:49.331Z,26.33
2022-08-12T09:02:58.804Z,26.55
2022-08-12T09:08:12.081Z,26.51
2022-08-12T09:14:11.930Z,26.97
2022-08-12T09:18:52.371Z,27.16
2022-08-12T09:24:05.846Z,27.50
2022-08-12T09:29:12.003Z,27.42
2022-08-12T09:34:29.427Z,27.52
2022-08-12T09:40:05.441Z,27.82
2022-08-12T09:45:23.208Z,27.96
2022-08-12T09:50:27.557Z,28.04
2022-08-12T09:55:59.396Z,28.01
2022-08-12T10:00:54.845Z,27.94
2022-08-12T10:06:27.409Z,28.29
2022-08-12T10:12:10.890Z,28.73
2022-08-12T10:17:02.347Z,28.58
2022-08-12T10:22:06.043Z,28.66
2022-08-12T10:28:03.348Z,28.88
2022-08-12T10:33:02.574Z,28.86
2022-08-12T10:38:34.383Z,29.00
2022-08-12T10:43:55.868Z,28.90
2022-08-12T10:49:05.956Z,28.96
2022-08-12T10:54:27.277Z,29.16
2022-08-12T11:00:32.009Z,29.41
2022-08-12T11:04:57.978Z,29.47
2022-08-12T11:10:02.724Z,29.20
2022-08-12T11:15:14.735Z,29.46
2022-08-12T11:20:30.805Z,29.89
2022-08-12T11:25:55.662Z,29.74
2022-08-12T11:30:56.711Z,30.19
2022-08-12T11:36:16.280Z,30.15
2022-08-12T11:41:28.182Z,30.42
2022-08-12T11:46:36.511Z,30.18
2022-08-12T11:51:40.633Z,30.33
2022-08-12T11:56:59.408Z,30.35
2022-08-12T12:02:05.524Z,31.10
2022-08-12T12:07:11.499Z,30.86
2022-08-12T12:12:14.717Z,30.87
2022-08-12T12:17:18.172Z,31.25
2022-08-12T12:22:23.629Z,31.43
2022-08-12T12:27:37.592Z,31.02
2022-08-12T12:32:53.309Z,31.07
2022-08-12T12:38:04.911Z,31.39
2022-08-12T12:43:16.268Z,31.45
2022-08-12T12:48:31.288Z,31.79
2022-08-12T12:54:08.129Z,31.41
2022-08-12T12:58:59.519Z,31.96
2022-08-12T13:04:03.310Z,31.30
2022-08-12T13:09:11.164Z,31.52
2022-08-12T13:14:28.659Z,31.09
2022-08-12T13:19:46.799Z,32.21
2022-08-12T13:24:56.873Z,31.92
2022-08-12T13:30:03.830Z,31.69
2022-08-12T13:35:19.205Z,31.90
2022-08-12T13:40:24.845Z,31.82
2022-08-12T13:45:29.348Z,31.71
2022-08-12T13:50:33.714Z,31.90
2022-08-12T13:55:41.297Z,31.54
2022-08-12T14:00:46.618Z,31.91
2022-08-12T14:05:52.984Z,31.52
2022-08-12T14:10:59.819Z,31.66
2022-08-12T14:16:03.530Z,31.74
2022-08-12T14:21:12.305Z,31.61
2022-08-12T14:26:26.323Z,32.07
2022-08-12T14:31:32.400Z,31.85
2022-08-12T14:36:35.466Z,31.55
2022-08-12T14:41:48.521Z,31.66
2022-08-12T14:47:00.587Z,31.49
2022-08-12T14:52:43.247Z,31.25
2022-08-12T14:57:35.426Z,31.40
2022-08-12T15:02:49.908Z,31.45
2022-08-12T15:08:00.392Z,31.42
2022-08-12T15:13:09.564Z,30.65
2022-08-12T15:18:14.012Z,31.32
2022-08-12T15:23:17.815Z,30.90
2022-08-12T15:28:28.043Z,31.01
2022-08-12T15:33:44.841Z,30.61
2022-08-12T15:38:50.036Z,30.74
2022-08-12T15:44:36.770Z,30.63
2022-08-12T15:49:19.841Z,30.52
2022-08-12T15:54:35.180Z,30.50
2022-08-12T16:00:04.100Z,30.33
2022-08-12T16:05:03.449Z,30.10
2022-08-12T16:10:30.718Z,30.13
2022-08-12T16:15:37.778Z,30.40
2022-08-12T16:20:46.788Z,30.41
2022-08-12T16:26:05.235Z,30.27
2022-08-12T16:31:22.656Z,30.11
2022-08-12T16:36:26.245Z,30.08
2022-08-12T16:41:29.003Z,29.95
2022-08-12T16:46:57.984Z,29.80
2022-08-12T16:52:00.981Z,29.70
2022-08-12T16:57:05.567Z,29.45
2022-08-12T17:02:10.456Z,29.42
2022-08-12T17:07:16.617Z,29.40
2022-08-12T17:12:19.753Z,29.26
2022-08-12T17:17:39.108Z,29.14
2022-08-12T17:22:42.690Z,29.12
2022-08-12T17:27:46.327Z,28.97
2022-08-12T17:32:53.257Z,28.76
2022-08-12T17:37:57.341Z,28.63
2022-08-12T17:43:02.174Z,28.61
2022-08-12T17:48:10.206Z,28.50
2022-08-12T17:53:16.490Z,28.33
2022-08-12T17:58:23.800Z,28.23
2022-08-12T18:04:05.355Z,28.20
2022-08-12T18:09:08.784Z,28.09
2022-08-12T18:14:12.418Z,28.02
2022-08-12T18:19:19.876Z,27.81
2022-08-12T18:24:29.414Z,27.68
2022-08-12T18:29:42.380Z,27.53
2022-08-12T18:34:52.760Z,27.33
2022-08-12T18:40:16.870Z,27.18
2022-08-12T18:45:21.383Z,27.02
2022-08-12T18:50:25.542Z,26.84
2022-08-12T18:55:57.399Z,26.76
2022-08-12T19:01:02.898Z,26.59
2022-08-12T19:06:08.347Z,26.54
2022-08-12T19:11:48.662Z,26.49
2022-08-12T19:16:52.500Z,26.22
2022-08-12T19:21:58.085Z,26.09
2022-08-12T19:27:03.781Z,25.93
2022-08-12T19:32:11.422Z,25.88
2022-08-12T19:37:20.208Z,25.86
2022-08-12T19:42:27.966Z,25.72
2022-08-12T19:47:31.154Z,25.59
2022-08-12T19:52:43.544Z,25.36
2022-08-12T19:58:01.365Z,25.35
2022-08-12T20:03:07.566Z,25.24
2022-08-12T20:08:33.023Z,25.10
2022-08-12T20:13:42.149Z,25.02
2022-08-12T20:18:57.273Z,24.87
2022-08-12T20:24:02.141Z,24.54
2022-08-12T20:29:06.399Z,24.40
2022-08-12T20:34:12.368Z,24.53
2022-08-12T20:39:37.356Z,24.43
2022-08-12T20:44:41.968Z,24.35
2022-08-12T20:49:45.853Z,24.32
2022-08-12T20:54:50.826Z,24.17
2022-08-12T20:59:53.658Z,24.16
2022-08-12T21:05:19.743Z,24.12
2022-08-12T21:10:26.469Z,23.91
2022-08-12T21:15:54.964Z,23.80
2022-08-12T21:20:54.620Z,23.56
2022-08-12T21:26:01.440Z,23.67
2022-08-12T21:32:34.301Z,23.63
2022-08-12T21:36:34.572Z,23.56
2022-08-12T21:41:40.550Z,23.42
2022-08-12T21:46:53.624Z,23.19
2022-08-12T21:51:56.443Z,23.08
2022-08-12T21:57:00.485Z,23.16
2022-08-12T22:02:03.507Z,23.05
2022-08-12T22:07:06.878Z,22.89
2022-08-12T22:12:28.594Z,22.95
2022-08-12T22:17:49.859Z,22.86
2022-08-12T22:22:55.990Z,22.74
2022-08-12T22:28:18.131Z,22.68
2022-08-12T22:33:27.440Z,22.37
2022-08-12T22:38:30.281Z,22.43
2022-08-12T22:44:00.551Z,22.39
2022-08-12T22:49:06.552Z,22.25
2022-08-12T22:54:37.002Z,22.22
2022-08-12T22:59:55.900Z,21.85
2022-08-12T23:04:59.067Z,21.83
2022-08-12T23:10:02.162Z,21.85
2022-08-12T23:15:08.068Z,21.76
2022-08-12T23:20:12.893Z,21.66
2022-08-12T23:25:18.925Z,21.76
2022-08-12T23:30:31.800Z,21.59
2022-08-12T23:35:54.074Z,21.56
2022-08-12T23:41:01.184Z,21.49
2022-08-12T23:46:08.618Z,21.38
2022-08-12T23:51:22.522Z,21.39
2022-08-12T23:56:26.719Z,21.30
