createdAt,value
2019-03-19T00:04:37.477Z,13.23
2019-03-19T00:09:49.027Z,17.83
2019-03-19T00:15:04.133Z,11.50
2019-03-19T00:20:16.847Z,18.37
2019-03-19T00:25:30.432Z,16.50
2019-03-19T00:30:39.922Z,15.00
2019-03-19T00:35:49.604Z,14.10
2019-03-19T00:40:59.425Z,15.63
2019-03-19T00:46:16.200Z,11.68
2019-03-19T00:51:29.714Z,10.03
2019-03-19T00:56:42.443Z,17.00
2019-03-19T01:01:54.916Z,11.00
2019-03-19T01:07:08.427Z,9.57
2019-03-19T01:12:20.490Z,8.73
2019-03-19T01:17:35.107Z,17.43
2019-03-19T01:22:52.510Z,17.17
2019-03-19T01:28:01.492Z,7.93
2019-03-19T01:33:11.542Z,9.93
2019-03-19T01:38:23.723Z,12.33
2019-03-19T01:43:33.161Z,10.93
2019-03-19T01:48:43.941Z,18.47
2019-03-19T01:53:55.990Z,20.07
2019-03-19T01:59:08.007Z,9.37
2019-03-19T02:04:19.797Z,14.17
2019-03-19T02:09:27.594Z,14.20
2019-03-19T02:14:39.462Z,10.83
2019-03-19T02:19:47.627Z,14.50
2019-03-19T02:24:59.280Z,7.97
2019-03-19T02:30:11.349Z,16.37
2019-03-19T02:35:22.577Z,10.15
2019-03-19T02:40:33.787Z,13.07
2019-03-19T02:45:43.529Z,11.63
2019-03-19T02:50:57.833Z,10.67
2019-03-19T02:56:06.722Z,13.45
2019-03-19T03:01:20.214Z,12.80
2019-03-19T03:06:34.809Z,18.73
2019-03-19T03:11:45.876Z,11.33
2019-03-19T03:16:58.152Z,11.07
2019-03-19T03:22:09.990Z,10.73
2019-03-19T03:27:23.400Z,8.27
2019-03-19T03:32:33.427Z,11.63
2019-03-19T03:37:43.193Z,11.73
2019-03-19T03:42:56.684Z,12.23
2019-03-19T03:48:11.783Z,11.00
2019-03-19T03:53:18.273Z,11.87
2019-03-19T03:58:28.040Z,12.70
2019-03-19T04:03:39.783Z,9.63
2019-03-19T04:08:47.795Z,14.17
2019-03-19T04:13:57.893Z,10.90
2019-03-19T04:19:15.086Z,11.03
2019-03-19T04:24:28.010Z,11.73
2019-03-19T04:29:35.855Z,11.47
2019-03-19T04:34:50.256Z,10.53
2019-03-19T04:40:01.043Z,6.20
2019-03-19T04:45:07.857Z,7.37
2019-03-19T04:50:20.551Z,11.80
2019-03-19T04:55:40.138Z,8.07
2019-03-19T05:00:50.473Z,10.70
2019-03-19T05:05:59.684Z,7.20
2019-03-19T05:11:09.043Z,11.47
2019-03-19T05:16:17.961Z,10.27
2019-03-19T05:21:26.460Z,7.10
2019-03-19T05:26:38.118Z,8.93
2019-03-19T05:31:54.251Z,10.37
2019-03-19T05:37:05.863Z,13.00
2019-03-19T05:42:15.621Z,9.60
2019-03-19T05:47:36.541Z,13.55
2019-03-19T05:52:39.654Z,12.73
2019-03-19T05:57:50.550Z,10.73
2019-03-19T06:02:58.023Z,8.83
2019-03-19T06:08:09.693Z,7.03
2019-03-19T06:13:21.353Z,11.30
2019-03-19T06:18:35.309Z,9.23
2019-03-19T06:23:44.068Z,8.70
2019-03-19T06:28:55.653Z,8.53
2019-03-19T06:34:04.499Z,10.83
2019-03-19T06:39:13.718Z,12.30
2019-03-19T06:44:26.222Z,7.12
2019-03-19T06:49:35.964Z,9.33
2019-03-19T06:54:44.192Z,9.33
2019-03-19T06:59:51.873Z,8.17
2019-03-19T07:04:59.114Z,11.70
2019-03-19T07:10:14.951Z,12.47
2019-03-19T07:15:23.920Z,7.58
2019-03-19T07:20:37.349Z,12.87
2019-03-19T07:25:51.556Z,12.20
2019-03-19T07:31:01.291Z,14.47
2019-03-19T07:36:14.600Z,15.47
2019-03-19T07:41:24.101Z,15.37
2019-03-19T07:46:32.064Z,12.83
2019-03-19T07:51:43.738Z,14.70
2019-03-19T07:56:53.554Z,13.60
2019-03-19T08:02:10.343Z,14.57
2019-03-19T08:07:19.206Z,12.03
2019-03-19T08:12:28.549Z,11.57
2019-03-19T08:17:42.966Z,10.63
2019-03-19T08:22:51.347Z,10.47
2019-03-19T08:28:00.470Z,8.77
2019-03-19T08:33:09.885Z,11.60
2019-03-19T08:38:20.602Z,12.30
2019-03-19T08:43:37.477Z,10.30
2019-03-19T08:48:50.053Z,9.43
2019-03-19T08:54:01.914Z,13.37
2019-03-19T08:59:13.844Z,11.27
2019-03-19T09:04:26.343Z,11.88
2019-03-19T09:09:37.122Z,13.77
2019-03-19T09:14:48.261Z,20.07
2019-03-19T09:20:01.533Z,16.50
2019-03-19T09:25:11.177Z,18.13
2019-03-19T09:30:25.006Z,14.93
2019-03-19T09:35:37.476Z,18.37
2019-03-19T09:40:48.099Z,16.47
2019-03-19T09:45:57.861Z,16.47
2019-03-19T09:51:06.835Z,18.77
2019-03-19T09:56:22.576Z,16.57
2019-03-19T10:01:33.229Z,15.97
2019-03-19T10:06:47.558Z,13.90
2019-03-19T10:11:58.471Z,13.53
2019-03-19T10:17:16.293Z,18.13
2019-03-19T10:22:27.935Z,14.98
2019-03-19T10:27:41.302Z,18.55
2019-03-19T10:32:57.354Z,12.13
2019-03-19T10:38:05.288Z,15.50
2019-03-19T10:43:16.805Z,16.15
2019-03-19T10:48:29.343Z,12.35
2019-03-19T10:53:37.805Z,13.85
2019-03-19T10:58:48.454Z,11.05
2019-03-19T11:03:58.774Z,8.73
2019-03-19T11:09:11.827Z,10.98
2019-03-19T11:14:26.150Z,8.63
2019-03-19T11:19:37.726Z,12.70
2019-03-19T11:24:50.159Z,9.80
2019-03-19T11:30:00.092Z,10.30
2019-03-19T11:35:11.234Z,7.67
2019-03-19T11:40:19.653Z,9.00
2019-03-19T11:45:28.559Z,9.87
2019-03-19T11:50:35.732Z,9.30
2019-03-19T11:55:43.840Z,10.47
2019-03-19T12:06:27.150Z,9.80
2019-03-19T12:11:38.726Z,12.75
2019-03-19T12:16:47.913Z,10.98
2019-03-19T12:22:03.685Z,14.98
2019-03-19T12:27:17.129Z,10.28
2019-03-19T12:32:32.936Z,8.87
2019-03-19T12:37:44.450Z,10.28
2019-03-19T12:42:58.695Z,10.93
2019-03-19T12:48:12.036Z,9.85
2019-03-19T12:53:22.006Z,11.08
2019-03-19T12:58:34.564Z,11.20
2019-03-19T13:03:47.709Z,10.63
2019-03-19T13:08:59.624Z,9.00
2019-03-19T13:14:08.873Z,8.80
2019-03-19T13:19:15.618Z,11.83
2019-03-19T13:24:24.602Z,7.17
2019-03-19T13:29:36.996Z,8.35
2019-03-19T13:34:50.308Z,8.67
2019-03-19T13:39:59.213Z,10.40
2019-03-19T13:45:07.397Z,11.50
2019-03-19T13:50:18.154Z,10.20
2019-03-19T13:55:28.878Z,8.55
2019-03-19T14:00:42.244Z,8.75
2019-03-19T14:05:51.981Z,5.17
2019-03-19T14:11:01.832Z,8.13
2019-03-19T14:16:09.273Z,10.25
2019-03-19T14:21:18.666Z,9.33
2019-03-19T14:26:28.386Z,9.53
2019-03-19T14:31:41.831Z,6.92
2019-03-19T14:36:57.382Z,9.00
2019-03-19T14:42:08.133Z,7.47
2019-03-19T14:47:21.608Z,5.62
2019-03-19T14:52:33.190Z,5.83
2019-03-19T14:57:45.682Z,6.80
2019-03-19T15:02:59.078Z,6.17
2019-03-19T15:08:08.290Z,10.23
2019-03-19T15:13:18.415Z,7.37
2019-03-19T15:18:29.106Z,7.87
2019-03-19T15:23:42.564Z,9.93
2019-03-19T15:28:54.541Z,8.83
2019-03-19T15:34:05.189Z,10.30
2019-03-19T15:39:22.087Z,9.47
2019-03-19T15:44:32.761Z,9.17
2019-03-19T15:49:47.281Z,11.80
2019-03-19T15:54:56.128Z,10.50
2019-03-19T16:00:05.891Z,7.93
2019-03-19T16:05:35.590Z,9.40
2019-03-19T16:10:44.854Z,10.53
2019-03-19T16:15:54.251Z,10.50
2019-03-19T16:21:01.508Z,8.30
2019-03-19T16:26:10.319Z,10.17
2019-03-19T16:31:21.992Z,9.77
2019-03-19T16:36:31.720Z,9.47
2019-03-19T16:41:42.377Z,10.07
2019-03-19T16:46:55.733Z,10.53
2019-03-19T16:52:04.093Z,9.27
2019-03-19T16:57:22.439Z,9.60
2019-03-19T17:02:34.047Z,10.53
2019-03-19T17:07:46.648Z,10.17
2019-03-19T17:12:55.097Z,10.03
2019-03-19T17:18:04.804Z,9.10
2019-03-19T17:23:13.189Z,10.10
2019-03-19T17:28:28.387Z,9.30
2019-03-19T17:33:41.650Z,11.63
2019-03-19T17:38:56.913Z,12.80
2019-03-19T17:44:06.564Z,11.43
2019-03-19T17:49:18.764Z,11.65
2019-03-19T17:54:32.102Z,12.47
2019-03-19T17:59:49.832Z,11.37
2019-03-19T18:04:58.983Z,10.77
2019-03-19T18:10:12.485Z,12.13
2019-03-19T18:15:21.093Z,15.40
2019-03-19T18:20:36.296Z,12.77
2019-03-19T18:25:48.778Z,13.00
2019-03-19T18:30:57.482Z,11.43
2019-03-19T18:36:10.856Z,11.47
2019-03-19T18:41:22.499Z,11.95
2019-03-19T18:46:35.078Z,12.73
2019-03-19T18:51:45.831Z,12.90
2019-03-19T18:56:56.464Z,14.93
2019-03-19T19:02:04.645Z,15.13
2019-03-19T19:07:16.298Z,11.37
2019-03-19T19:12:25.138Z,12.97
2019-03-19T19:18:33.063Z,17.67
2019-03-19T19:23:43.305Z,14.27
2019-03-19T19:28:53.129Z,15.33
2019-03-19T19:34:11.909Z,16.80
2019-03-19T19:39:20.859Z,13.30
2019-03-19T19:44:31.025Z,15.13
2019-03-19T19:49:40.840Z,16.30
2019-03-19T19:54:48.937Z,16.37
2019-03-19T20:00:01.797Z,14.67
2019-03-19T20:05:09.736Z,14.67
2019-03-19T20:10:19.831Z,15.88
2019-03-19T20:15:31.496Z,15.63
2019-03-19T20:20:44.140Z,16.67
2019-03-19T20:25:59.432Z,15.33
2019-03-19T20:31:08.358Z,13.53
2019-03-19T20:36:21.707Z,12.73
2019-03-19T20:41:36.809Z,10.90
2019-03-19T20:46:47.202Z,13.87
2019-03-19T20:51:57.605Z,18.37
2019-03-19T20:57:04.387Z,16.70
2019-03-19T21:02:16.934Z,17.77
2019-03-19T21:07:29.319Z,19.00
2019-03-19T21:12:42.800Z,20.97
2019-03-19T21:17:52.615Z,14.97
2019-03-19T21:23:03.468Z,15.43
2019-03-19T21:28:14.565Z,17.70
2019-03-19T21:33:26.677Z,19.97
2019-03-19T21:38:38.215Z,15.50
2019-03-19T21:43:51.632Z,17.93
2019-03-19T21:48:59.822Z,19.03
2019-03-19T21:54:06.904Z,18.93
2019-03-19T21:59:16.186Z,14.80
2019-03-19T22:04:27.120Z,17.20
2019-03-19T22:09:36.968Z,20.17
2019-03-19T22:14:52.455Z,19.37
2019-03-19T22:20:02.406Z,16.93
2019-03-19T22:25:18.301Z,17.93
2019-03-19T22:30:31.657Z,19.55
2019-03-19T22:35:44.072Z,17.10
2019-03-19T22:40:55.721Z,18.97
2019-03-19T22:46:03.658Z,21.03
2019-03-19T22:51:12.934Z,16.47
2019-03-19T22:56:27.430Z,20.15
2019-03-19T23:01:39.936Z,21.13
2019-03-19T23:06:48.870Z,19.90
2019-03-19T23:11:59.174Z,20.30
2019-03-19T23:17:11.077Z,18.47
2019-03-19T23:22:20.413Z,20.35
2019-03-19T23:27:28.380Z,22.67
2019-03-19T23:32:43.590Z,21.30
2019-03-19T23:37:53.403Z,23.93
2019-03-19T23:43:06.943Z,20.97
2019-03-19T23:48:16.743Z,17.60
2019-03-19T23:53:24.810Z,21.35
2019-03-19T23:58:34.623Z,16.20
