createdAt,value
2023-04-23T00:02:00.269Z,4.40
2023-04-23T00:06:10.319Z,4.40
2023-04-23T00:10:14.537Z,11.25
2023-04-23T00:14:21.641Z,7.25
2023-04-23T00:18:29.652Z,4.47
2023-04-23T00:22:34.100Z,4.82
2023-04-23T00:26:38.234Z,4.65
2023-04-23T00:30:45.732Z,4.95
2023-04-23T00:34:49.371Z,4.72
2023-04-23T00:38:55.608Z,4.25
2023-04-23T00:42:59.542Z,4.32
2023-04-23T00:47:10.666Z,4.35
2023-04-23T00:51:14.792Z,4.22
2023-04-23T00:55:21.160Z,4.30
2023-04-23T00:59:24.364Z,4.00
2023-04-23T01:03:31.742Z,4.50
2023-04-23T01:07:36.783Z,4.72
2023-04-23T01:11:48.297Z,4.60
2023-04-23T01:15:53.528Z,5.03
2023-04-23T01:19:56.788Z,4.95
2023-04-23T01:24:01.638Z,4.68
2023-04-23T01:28:08.360Z,4.65
2023-04-23T01:32:11.503Z,5.32
2023-04-23T01:36:15.232Z,4.60
2023-04-23T01:40:19.912Z,5.05
2023-04-23T01:44:26.119Z,4.85
2023-04-23T01:48:31.965Z,4.85
2023-04-23T01:52:34.972Z,5.15
2023-04-23T01:56:41.934Z,4.75
2023-04-23T02:00:45.128Z,5.07
2023-04-23T02:04:50.917Z,4.63
2023-04-23T02:08:54.557Z,4.60
2023-04-23T02:12:59.500Z,5.07
2023-04-23T02:17:07.308Z,5.47
2023-04-23T02:21:11.670Z,4.45
2023-04-23T02:25:15.831Z,4.82
2023-04-23T02:29:21.289Z,4.78
2023-04-23T02:33:24.596Z,5.22
2023-04-23T02:37:30.797Z,5.03
2023-04-23T02:41:34.121Z,5.20
2023-04-23T02:45:41.334Z,5.28
2023-04-23T02:49:45.958Z,5.15
2023-04-23T02:53:48.957Z,5.18
2023-04-23T02:57:52.242Z,5.63
2023-04-23T03:01:56.717Z,5.32
2023-04-23T03:06:05.024Z,5.97
2023-04-23T03:10:12.619Z,5.25
2023-04-23T03:14:16.620Z,5.90
2023-04-23T03:18:21.311Z,4.82
2023-04-23T03:22:24.464Z,5.40
2023-04-23T03:26:27.712Z,5.10
2023-04-23T03:30:34.228Z,5.07
2023-04-23T03:34:39.117Z,5.00
2023-04-23T03:38:42.410Z,4.78
2023-04-23T03:42:48.189Z,4.90
2023-04-23T03:46:58.704Z,4.95
2023-04-23T03:51:08.741Z,4.78
2023-04-23T03:55:14.384Z,4.90
2023-04-23T03:59:17.426Z,4.25
2023-04-23T04:03:20.773Z,4.22
2023-04-23T04:07:30.019Z,4.07
2023-04-23T04:11:33.143Z,4.00
2023-04-23T04:15:36.368Z,3.10
2023-04-23T04:19:39.391Z,3.78
2023-04-23T04:23:43.958Z,3.45
2023-04-23T04:27:46.972Z,3.17
2023-04-23T04:31:53.045Z,3.33
2023-04-23T04:36:09.644Z,3.20
2023-04-23T04:40:19.217Z,3.08
2023-04-23T04:44:22.264Z,3.00
2023-04-23T04:48:25.755Z,2.95
2023-04-23T04:52:30.375Z,3.08
2023-04-23T04:56:35.451Z,3.08
2023-04-23T05:00:38.664Z,2.60
2023-04-23T05:04:43.973Z,3.00
2023-04-23T05:08:50.388Z,3.10
2023-04-23T05:13:00.962Z,2.53
2023-04-23T05:17:04.270Z,2.75
2023-04-23T05:21:13.458Z,2.67
2023-04-23T05:25:19.375Z,2.47
2023-04-23T05:29:24.007Z,2.20
2023-04-23T05:33:33.440Z,2.42
2023-04-23T05:37:39.521Z,2.40
2023-04-23T05:41:42.751Z,2.20
2023-04-23T05:45:47.418Z,2.38
2023-04-23T05:49:50.555Z,2.35
2023-04-23T05:54:05.077Z,2.50
2023-04-23T05:58:09.673Z,2.50
2023-04-23T06:02:16.076Z,2.65
2023-04-23T06:06:19.803Z,2.78
2023-04-23T06:10:25.844Z,2.80
2023-04-23T06:14:31.893Z,3.35
2023-04-23T06:18:38.604Z,3.38
2023-04-23T06:22:41.600Z,3.08
2023-04-23T06:26:46.544Z,3.30
2023-04-23T06:30:49.559Z,3.13
2023-04-23T06:35:00.871Z,3.53
2023-04-23T06:39:07.936Z,3.30
2023-04-23T06:43:12.095Z,3.38
2023-04-23T06:47:18.365Z,4.13
2023-04-23T06:51:22.857Z,3.60
2023-04-23T06:55:27.607Z,3.70
2023-04-23T06:59:33.339Z,3.72
2023-04-23T07:03:36.984Z,4.05
2023-04-23T07:07:47.502Z,3.15
2023-04-23T07:11:51.175Z,3.90
2023-04-23T07:15:55.332Z,3.40
2023-04-23T07:20:05.181Z,3.50
2023-04-23T07:24:14.302Z,3.70
2023-04-23T07:28:20.949Z,3.00
2023-04-23T07:32:28.438Z,2.95
2023-04-23T07:36:36.058Z,3.40
2023-04-23T07:40:40.814Z,3.70
2023-04-23T07:44:46.490Z,3.13
2023-04-23T07:48:50.838Z,3.50
2023-04-23T07:52:54.173Z,3.58
2023-04-23T07:57:03.188Z,3.40
2023-04-23T08:01:08.413Z,3.50
2023-04-23T08:05:14.621Z,3.47
2023-04-23T08:09:19.762Z,3.35
2023-04-23T08:13:24.269Z,3.95
2023-04-23T08:17:27.285Z,3.33
2023-04-23T08:21:31.274Z,3.30
2023-04-23T08:25:34.726Z,3.67
2023-04-23T08:29:40.748Z,3.22
2023-04-23T08:33:44.387Z,3.25
2023-04-23T08:37:47.451Z,3.55
2023-04-23T08:41:56.057Z,3.60
2023-04-23T08:46:05.249Z,3.85
2023-04-23T08:50:10.157Z,3.83
2023-04-23T08:54:17.069Z,3.50
2023-04-23T08:58:24.210Z,3.97
2023-04-23T09:02:34.898Z,4.00
2023-04-23T09:06:38.370Z,4.03
2023-04-23T09:10:42.268Z,3.65
2023-04-23T09:14:48.105Z,3.70
2023-04-23T09:18:53.198Z,3.80
2023-04-23T09:22:56.877Z,4.28
2023-04-23T09:27:04.996Z,3.35
2023-04-23T09:31:22.401Z,2.88
2023-04-23T09:35:29.155Z,2.95
2023-04-23T09:39:37.464Z,2.83
2023-04-23T09:43:45.208Z,2.92
2023-04-23T09:47:53.689Z,2.67
2023-04-23T09:51:58.987Z,3.03
2023-04-23T09:56:03.904Z,3.53
2023-04-23T10:00:19.802Z,3.20
2023-04-23T10:04:25.695Z,4.05
2023-04-23T10:08:32.288Z,3.05
2023-04-23T10:12:53.686Z,3.80
2023-04-23T10:17:00.198Z,3.47
2023-04-23T10:21:06.323Z,4.18
2023-04-23T10:25:16.630Z,4.97
2023-04-23T10:29:27.224Z,12.18
2023-04-23T10:33:39.804Z,2.97
2023-04-23T10:37:48.349Z,2.45
2023-04-23T10:41:54.230Z,2.65
2023-04-23T10:45:58.171Z,2.75
2023-04-23T10:50:22.880Z,2.50
2023-04-23T10:54:33.037Z,2.25
2023-04-23T10:58:52.856Z,2.65
2023-04-23T11:02:57.796Z,2.47
2023-04-23T11:07:08.167Z,2.58
2023-04-23T11:11:11.539Z,2.50
2023-04-23T11:15:20.350Z,2.00
2023-04-23T11:19:26.149Z,2.38
2023-04-23T11:23:35.293Z,2.10
2023-04-23T11:27:40.867Z,1.88
2023-04-23T11:32:00.899Z,2.08
2023-04-23T11:36:07.973Z,1.80
2023-04-23T11:40:14.193Z,1.85
2023-04-23T11:44:20.307Z,1.88
2023-04-23T11:48:27.752Z,1.85
2023-04-23T11:52:30.869Z,1.58
2023-04-23T11:56:38.636Z,1.90
2023-04-23T12:00:41.747Z,1.88
2023-04-23T12:04:46.538Z,1.70
2023-04-23T12:08:52.484Z,1.88
2023-04-23T12:12:59.623Z,1.60
2023-04-23T12:17:13.949Z,1.88
2023-04-23T12:21:19.402Z,1.50
2023-04-23T12:25:26.370Z,1.70
2023-04-23T12:29:31.608Z,1.85
2023-04-23T12:33:34.678Z,2.28
2023-04-23T12:37:39.055Z,2.15
2023-04-23T12:41:42.168Z,1.92
2023-04-23T12:45:45.896Z,1.90
2023-04-23T12:49:53.463Z,1.90
2023-04-23T12:54:01.232Z,2.10
2023-04-23T12:58:08.456Z,2.15
2023-04-23T13:02:12.296Z,1.90
2023-04-23T13:06:15.522Z,2.10
2023-04-23T13:10:20.524Z,2.40
2023-04-23T13:14:23.740Z,2.60
2023-04-23T13:18:31.614Z,2.05
2023-04-23T13:22:34.585Z,2.20
2023-04-23T13:26:41.630Z,2.22
2023-04-23T13:30:44.669Z,2.05
2023-04-23T13:34:49.268Z,1.98
2023-04-23T13:43:16.214Z,2.10
2023-04-23T13:47:19.511Z,1.63
2023-04-23T13:51:34.886Z,1.70
2023-04-23T13:55:43.924Z,1.90
2023-04-23T13:59:48.610Z,1.52
2023-04-23T14:03:56.629Z,1.90
2023-04-23T14:08:02.244Z,1.67
2023-04-23T14:12:08.526Z,2.00
2023-04-23T14:16:17.859Z,1.60
2023-04-23T14:20:22.591Z,1.50
2023-04-23T14:24:31.106Z,1.52
2023-04-23T14:28:46.107Z,1.80
2023-04-23T14:32:55.193Z,1.70
2023-04-23T14:36:58.756Z,1.80
2023-04-23T14:41:04.357Z,1.90
2023-04-23T14:45:08.924Z,1.83
2023-04-23T14:49:15.792Z,1.60
2023-04-23T14:53:21.723Z,1.88
2023-04-23T14:57:35.521Z,1.50
2023-04-23T15:01:43.582Z,1.58
2023-04-23T15:05:48.075Z,1.65
2023-04-23T15:09:52.630Z,1.65
2023-04-23T15:14:04.853Z,1.75
2023-04-23T15:18:12.065Z,1.80
2023-04-23T15:22:16.677Z,1.80
2023-04-23T15:26:24.324Z,1.77
2023-04-23T15:30:28.906Z,1.60
2023-04-23T15:34:31.939Z,1.70
2023-04-23T15:38:36.963Z,1.60
2023-04-23T15:42:42.642Z,1.50
2023-04-23T15:46:45.687Z,1.40
2023-04-23T15:50:53.429Z,1.67
2023-04-23T15:54:58.050Z,1.55
2023-04-23T15:59:03.046Z,2.20
2023-04-23T16:03:09.008Z,3.92
2023-04-23T16:07:12.135Z,6.68
2023-04-23T16:11:19.620Z,9.82
2023-04-23T16:15:23.022Z,2.15
2023-04-23T16:19:26.357Z,1.90
2023-04-23T16:23:29.594Z,1.70
2023-04-23T16:27:34.867Z,1.70
2023-04-23T16:31:38.890Z,1.70
2023-04-23T16:35:42.100Z,1.65
2023-04-23T16:39:46.809Z,1.95
2023-04-23T16:43:53.666Z,1.83
2023-04-23T16:47:57.293Z,2.30
2023-04-23T16:52:01.885Z,2.53
2023-04-23T16:56:06.107Z,2.80
2023-04-23T17:00:15.347Z,3.97
2023-04-23T17:04:21.890Z,4.80
2023-04-23T17:08:29.514Z,3.67
2023-04-23T17:12:32.503Z,4.72
2023-04-23T17:16:37.501Z,7.60
2023-04-23T17:20:45.851Z,8.85
2023-04-23T17:24:51.606Z,6.35
2023-04-23T17:28:56.778Z,6.65
2023-04-23T17:33:13.005Z,6.35
2023-04-23T17:37:18.152Z,6.25
2023-04-23T17:41:25.207Z,5.78
2023-04-23T17:45:29.332Z,3.33
2023-04-23T17:49:35.774Z,3.55
2023-04-23T17:53:39.158Z,3.00
2023-04-23T17:57:44.366Z,3.40
2023-04-23T18:01:47.905Z,3.60
2023-04-23T18:05:52.582Z,3.17
2023-04-23T18:09:55.778Z,3.10
2023-04-23T18:13:59.270Z,3.80
2023-04-23T18:18:03.741Z,3.53
2023-04-23T18:22:08.327Z,3.83
2023-04-23T18:26:11.587Z,4.05
2023-04-23T18:30:23.303Z,3.58
2023-04-23T18:34:31.166Z,4.00
2023-04-23T18:38:47.948Z,4.07
2023-04-23T18:42:53.841Z,4.93
2023-04-23T18:46:57.042Z,4.03
2023-04-23T18:51:04.740Z,3.95
2023-04-23T18:55:12.204Z,3.85
2023-04-23T18:59:17.326Z,3.55
2023-04-23T19:03:26.815Z,4.30
2023-04-23T19:07:30.580Z,4.00
2023-04-23T19:11:37.995Z,4.18
2023-04-23T19:15:43.093Z,3.85
2023-04-23T19:19:46.436Z,4.65
2023-04-23T19:23:51.708Z,4.05
2023-04-23T19:27:57.939Z,4.70
2023-04-23T19:32:01.047Z,4.82
2023-04-23T19:36:04.530Z,4.00
2023-04-23T19:40:09.569Z,4.50
2023-04-23T19:44:23.509Z,3.65
2023-04-23T19:48:27.755Z,4.97
2023-04-23T19:52:30.827Z,4.50
2023-04-23T19:56:36.281Z,2.22
2023-04-23T20:00:41.852Z,2.15
2023-04-23T20:04:45.714Z,1.50
2023-04-23T20:09:09.211Z,1.50
2023-04-23T20:13:19.417Z,1.58
2023-04-23T20:17:26.584Z,1.60
2023-04-23T20:21:29.652Z,2.10
2023-04-23T20:25:33.559Z,1.40
2023-04-23T20:29:36.925Z,1.33
2023-04-23T20:33:48.293Z,1.60
2023-04-23T20:37:53.548Z,1.50
2023-04-23T20:42:01.073Z,1.55
2023-04-23T20:46:10.780Z,1.80
2023-04-23T20:50:15.322Z,1.77
2023-04-23T20:54:18.462Z,1.70
2023-04-23T20:58:21.495Z,1.50
2023-04-23T21:02:24.645Z,1.63
2023-04-23T21:06:31.318Z,2.28
2023-04-23T21:10:34.695Z,2.42
2023-04-23T21:14:39.110Z,2.00
2023-04-23T21:18:44.902Z,1.95
2023-04-23T21:22:49.317Z,2.03
2023-04-23T21:26:56.115Z,2.75
2023-04-23T21:31:09.840Z,2.22
2023-04-23T21:35:16.778Z,3.08
2023-04-23T21:39:22.243Z,2.33
2023-04-23T21:43:27.507Z,2.33
2023-04-23T21:47:41.653Z,2.30
2023-04-23T21:51:44.709Z,2.40
2023-04-23T21:55:49.156Z,2.35
2023-04-23T21:59:56.830Z,2.50
2023-04-23T22:04:00.266Z,2.42
2023-04-23T22:08:05.994Z,2.53
2023-04-23T22:12:11.894Z,2.45
2023-04-23T22:16:27.448Z,2.63
2023-04-23T22:20:32.217Z,2.55
2023-04-23T22:24:41.765Z,2.58
2023-04-23T22:28:46.760Z,2.50
2023-04-23T22:32:49.813Z,3.70
2023-04-23T22:36:55.752Z,3.13
2023-04-23T22:40:59.625Z,2.70
2023-04-23T22:45:04.342Z,2.70
2023-04-23T22:49:11.177Z,2.50
2023-04-23T22:53:16.944Z,2.72
2023-04-23T22:57:22.043Z,3.10
2023-04-23T23:01:29.119Z,2.83
2023-04-23T23:05:32.189Z,3.20
2023-04-23T23:09:35.349Z,3.00
2023-04-23T23:13:43.928Z,3.40
2023-04-23T23:17:49.767Z,3.63
2023-04-23T23:21:59.721Z,2.70
2023-04-23T23:26:17.234Z,3.40
2023-04-23T23:30:23.190Z,3.25
2023-04-23T23:34:30.496Z,3.38
2023-04-23T23:38:36.356Z,3.72
2023-04-23T23:42:43.358Z,3.90
2023-04-23T23:46:46.696Z,3.78
2023-04-23T23:50:51.207Z,3.90
2023-04-23T23:54:54.493Z,3.92
2023-04-23T23:58:58.887Z,3.60
