createdAt,value
2018-05-14T00:00:38.516Z,67.40
2018-05-14T00:01:37.299Z,67.40
2018-05-14T00:02:38.259Z,67.49
2018-05-14T00:03:38.575Z,67.49
2018-05-14T00:04:37.511Z,67.49
2018-05-14T00:05:37.483Z,67.59
2018-05-14T00:06:37.266Z,67.59
2018-05-14T00:07:38.480Z,67.69
2018-05-14T00:08:37.552Z,67.69
2018-05-14T00:09:37.759Z,67.78
2018-05-14T00:10:37.965Z,67.78
2018-05-14T00:11:38.129Z,67.78
2018-05-14T00:12:37.920Z,67.78
2018-05-14T00:13:38.047Z,67.78
2018-05-14T00:14:38.176Z,67.88
2018-05-14T00:15:37.897Z,67.88
2018-05-14T00:16:38.018Z,67.88
2018-05-14T00:17:37.600Z,67.97
2018-05-14T00:18:37.769Z,67.97
2018-05-14T00:19:37.925Z,67.97
2018-05-14T00:20:37.873Z,68.07
2018-05-14T00:21:37.945Z,68.07
2018-05-14T00:23:19.184Z,68.07
2018-05-14T00:24:19.099Z,68.07
2018-05-14T00:25:18.799Z,68.07
2018-05-14T00:26:19.910Z,68.07
2018-05-14T00:27:19.578Z,68.07
2018-05-14T00:28:19.689Z,68.16
2018-05-14T00:29:19.482Z,68.16
2018-05-14T00:30:19.552Z,68.16
2018-05-14T00:31:19.612Z,68.16
2018-05-14T00:32:19.770Z,68.26
2018-05-14T00:33:39.909Z,68.26
2018-05-14T00:34:40.842Z,68.35
2018-05-14T00:35:40.762Z,68.35
2018-05-14T00:37:01.192Z,68.45
2018-05-14T00:38:21.782Z,68.45
2018-05-14T00:39:22.474Z,68.55
2018-05-14T00:40:22.262Z,68.64
2018-05-14T00:41:42.870Z,68.64
2018-05-14T00:42:44.003Z,68.64
2018-05-14T00:43:44.016Z,68.64
2018-05-14T00:44:43.598Z,68.64
2018-05-14T00:45:43.826Z,68.74
2018-05-14T00:46:43.565Z,68.74
2018-05-14T00:48:04.301Z,68.74
2018-05-14T00:49:04.434Z,68.74
2018-05-14T00:50:04.112Z,68.74
2018-05-14T00:51:05.055Z,68.74
2018-05-14T00:52:04.698Z,68.74
2018-05-14T00:53:24.836Z,68.74
2018-05-14T00:54:25.576Z,68.74
2018-05-14T00:55:25.277Z,68.84
2018-05-14T00:56:25.447Z,68.84
2018-05-14T00:57:25.456Z,68.84
2018-05-14T00:58:46.720Z,68.84
2018-05-14T00:59:47.001Z,68.84
2018-05-14T01:00:47.046Z,68.84
2018-05-14T01:02:07.246Z,68.84
2018-05-14T01:03:08.296Z,68.93
2018-05-14T01:04:08.339Z,68.93
2018-05-14T01:05:08.576Z,68.93
2018-05-14T01:06:07.600Z,69.02
2018-05-14T01:07:07.294Z,69.02
2018-05-14T01:08:28.713Z,69.02
2018-05-14T01:09:28.378Z,69.12
2018-05-14T01:10:29.146Z,69.12
2018-05-14T01:11:28.888Z,69.12
2018-05-14T01:12:28.994Z,69.12
2018-05-14T01:13:28.791Z,69.12
2018-05-14T01:14:28.899Z,69.21
2018-05-14T01:15:28.960Z,69.21
2018-05-14T01:16:28.784Z,69.21
2018-05-14T01:17:28.531Z,69.21
2018-05-14T01:18:29.576Z,69.31
2018-05-14T01:19:29.460Z,69.31
2018-05-14T01:20:29.510Z,69.41
2018-05-14T01:21:29.626Z,69.41
2018-05-14T01:22:29.265Z,69.50
2018-05-14T01:23:29.208Z,69.50
2018-05-14T01:24:28.945Z,69.50
2018-05-14T01:25:29.027Z,69.50
2018-05-14T01:26:29.894Z,69.50
2018-05-14T01:27:29.189Z,69.50
2018-05-14T01:28:28.758Z,69.50
2018-05-14T01:29:28.432Z,69.60
2018-05-14T01:30:29.136Z,69.60
2018-05-14T01:31:28.761Z,69.60
2018-05-14T01:32:28.434Z,69.60
2018-05-14T01:33:29.268Z,69.60
2018-05-14T01:34:28.910Z,69.60
2018-05-14T01:35:28.890Z,69.60
2018-05-14T01:36:28.591Z,69.60
2018-05-14T01:37:49.164Z,69.60
2018-05-14T01:38:48.903Z,69.70
2018-05-14T01:39:49.923Z,69.70
2018-05-14T01:40:49.821Z,69.60
2018-05-14T01:41:49.352Z,69.60
2018-05-14T01:43:30.702Z,69.60
2018-05-14T01:44:51.046Z,69.60
2018-05-14T01:45:51.541Z,69.60
2018-05-14T01:46:51.663Z,69.60
2018-05-14T01:48:12.526Z,69.60
2018-05-14T01:49:13.025Z,69.60
2018-05-14T01:50:13.061Z,69.70
2018-05-14T01:51:12.741Z,69.70
2018-05-14T01:52:33.143Z,69.70
2018-05-14T01:53:34.289Z,69.79
2018-05-14T01:54:33.991Z,69.79
2018-05-14T01:55:33.669Z,69.79
2018-05-14T01:56:33.386Z,69.70
2018-05-14T01:57:34.305Z,69.31
2018-05-14T01:58:55.073Z,68.45
2018-05-14T01:59:55.249Z,67.30
2018-05-14T02:00:55.257Z,67.02
2018-05-14T02:01:55.408Z,67.02
2018-05-14T02:02:55.007Z,67.02
2018-05-14T02:03:54.749Z,67.02
2018-05-14T02:04:55.854Z,66.83
2018-05-14T02:05:55.676Z,66.54
2018-05-14T02:06:55.421Z,66.44
2018-05-14T02:07:55.017Z,66.16
2018-05-14T02:08:54.765Z,65.97
2018-05-14T02:09:55.941Z,65.58
2018-05-14T02:10:55.505Z,65.20
2018-05-14T02:11:55.209Z,63.67
2018-05-14T02:13:15.989Z,61.95
2018-05-14T02:14:16.648Z,61.19
2018-05-14T02:15:16.321Z,60.61
2018-05-14T02:16:36.445Z,60.04
2018-05-14T02:17:37.204Z,59.56
2018-05-14T02:18:57.643Z,59.05
2018-05-14T02:19:58.709Z,58.76
2018-05-14T02:20:59.158Z,58.38
2018-05-14T02:22:18.190Z,58.00
2018-05-14T02:23:19.302Z,57.62
2018-05-14T02:24:19.049Z,57.33
2018-05-14T02:25:19.170Z,57.14
2018-05-14T02:26:19.214Z,56.85
2018-05-14T02:27:18.873Z,56.57
2018-05-14T02:28:18.611Z,56.18
2018-05-14T02:30:00.201Z,55.52
2018-05-14T02:31:00.904Z,55.23
2018-05-14T02:32:21.051Z,54.75
2018-05-14T02:33:22.211Z,54.47
2018-05-14T02:34:22.228Z,54.27
2018-05-14T02:35:21.435Z,54.18
2018-05-14T02:36:22.293Z,53.99
2018-05-14T02:37:21.895Z,53.80
2018-05-14T02:38:22.149Z,53.61
2018-05-14T02:39:21.953Z,53.32
2018-05-14T02:40:21.855Z,53.13
2018-05-14T02:41:24.121Z,52.94
2018-05-14T02:42:22.278Z,52.75
2018-05-14T02:43:21.837Z,52.65
2018-05-14T02:44:21.829Z,52.46
2018-05-14T02:45:21.520Z,52.36
2018-05-14T02:46:21.224Z,52.17
2018-05-14T02:47:22.128Z,51.79
2018-05-14T02:48:22.758Z,51.60
2018-05-14T02:49:21.638Z,51.41
2018-05-14T02:50:21.315Z,51.31
2018-05-14T02:51:21.632Z,51.31
2018-05-14T02:52:41.757Z,51.12
2018-05-14T02:53:42.442Z,50.93
2018-05-14T02:54:42.441Z,50.55
2018-05-14T02:55:42.136Z,50.26
2018-05-14T02:57:03.820Z,49.88
2018-05-14T02:58:24.831Z,49.69
2018-05-14T02:59:25.577Z,49.49
2018-05-14T03:00:25.478Z,49.11
2018-05-14T03:01:45.910Z,48.73
2018-05-14T03:02:46.838Z,48.25
2018-05-14T03:03:46.398Z,47.78
2018-05-14T03:04:46.459Z,47.20
2018-05-14T03:05:46.554Z,46.92
2018-05-14T03:06:46.641Z,46.61
2018-05-14T03:07:46.573Z,46.32
2018-05-14T03:08:46.289Z,45.94
2018-05-14T03:09:45.974Z,45.56
2018-05-14T03:10:45.949Z,45.17
2018-05-14T03:11:46.090Z,44.79
2018-05-14T03:12:45.892Z,44.60
2018-05-14T03:14:07.311Z,44.12
2018-05-14T03:15:08.017Z,43.65
2018-05-14T03:16:07.826Z,43.26
2018-05-14T03:17:07.939Z,42.97
2018-05-14T03:18:08.074Z,42.79
2018-05-14T03:19:07.641Z,42.50
2018-05-14T03:20:07.548Z,42.21
2018-05-14T03:21:08.630Z,41.93
2018-05-14T03:22:07.856Z,41.45
2018-05-14T03:23:07.558Z,41.06
2018-05-14T03:24:07.379Z,40.69
2018-05-14T03:25:08.017Z,40.01
2018-05-14T03:26:08.137Z,39.35
2018-05-14T03:27:08.261Z,38.87
2018-05-14T03:28:08.449Z,38.30
2018-05-14T03:29:07.252Z,37.82
2018-05-14T03:30:08.330Z,36.87
2018-05-14T03:31:08.537Z,36.29
2018-05-14T03:32:07.382Z,36.00
2018-05-14T03:33:08.515Z,35.72
2018-05-14T03:34:07.740Z,35.43
2018-05-14T03:35:07.455Z,35.05
2018-05-14T03:36:28.521Z,34.28
2018-05-14T03:37:28.663Z,33.91
2018-05-14T03:38:29.346Z,33.33
2018-05-14T03:39:29.041Z,33.23
2018-05-14T03:40:28.775Z,32.86
2018-05-14T03:41:28.586Z,32.57
2018-05-14T03:42:28.655Z,32.07
2018-05-14T03:43:28.821Z,30.93
2018-05-14T03:44:49.905Z,29.69
2018-05-14T03:45:49.573Z,29.02
2018-05-14T03:46:50.317Z,28.16
2018-05-14T03:47:50.019Z,27.39
2018-05-14T03:48:49.667Z,26.34
2018-05-14T03:49:50.756Z,24.72
2018-05-14T03:50:50.822Z,23.38
2018-05-14T03:51:50.051Z,22.14
2018-05-14T03:52:49.824Z,20.33
2018-05-14T03:53:50.962Z,18.71
2018-05-14T03:55:30.896Z,16.32
2018-05-14T03:56:52.482Z,14.61
2018-05-14T03:57:52.620Z,12.79
2018-05-14T03:59:13.490Z,9.64
2018-05-14T04:00:13.334Z,8.69
2018-05-14T04:01:14.051Z,7.82
2018-05-14T04:02:34.979Z,6.59
2018-05-14T04:03:34.644Z,5.34
2018-05-14T04:04:35.744Z,2.19
2018-05-14T04:05:34.531Z,0.00
2018-05-14T04:06:35.564Z,0.00
2018-05-14T04:07:35.754Z,0.00
2018-05-14T04:08:35.571Z,0.00
2018-05-14T04:09:35.248Z,0.00
2018-05-14T04:10:35.780Z,0.00
2018-05-14T04:11:35.559Z,0.00
2018-05-14T04:12:35.416Z,0.00
2018-05-14T04:13:35.463Z,0.00
2018-05-14T04:14:35.073Z,0.00
2018-05-14T04:15:35.271Z,0.00
2018-05-14T04:16:35.240Z,0.00
2018-05-14T04:17:35.477Z,0.00
2018-05-14T04:18:35.397Z,0.00
2018-05-14T04:19:35.770Z,0.00
2018-05-14T04:20:34.620Z,0.00
2018-05-14T04:21:35.764Z,0.00
2018-05-14T04:22:34.855Z,0.00
2018-05-14T04:23:34.705Z,0.00
2018-05-14T04:24:34.882Z,0.00
2018-05-14T04:25:56.128Z,0.00
2018-05-14T04:26:56.907Z,0.00
2018-05-14T04:27:56.675Z,0.00
2018-05-14T04:28:56.335Z,0.00
2018-05-14T04:29:57.433Z,0.00
2018-05-14T04:30:56.285Z,0.00
2018-05-14T04:31:56.505Z,0.00
2018-05-14T04:32:56.478Z,0.00
2018-05-14T04:33:56.283Z,0.00
2018-05-14T04:34:57.172Z,0.00
2018-05-14T04:35:56.962Z,0.00
2018-05-14T04:36:56.645Z,0.00
2018-05-14T04:37:58.289Z,0.00
2018-05-14T04:38:57.087Z,0.00
2018-05-14T04:40:18.152Z,0.00
2018-05-14T04:41:18.212Z,0.00
2018-05-14T04:42:17.929Z,0.00
2018-05-14T04:43:18.909Z,0.00
2018-05-14T04:44:18.714Z,0.00
2018-05-14T04:45:38.879Z,0.00
2018-05-14T04:46:39.533Z,0.00
2018-05-14T04:47:39.270Z,0.00
2018-05-14T04:48:39.466Z,0.00
2018-05-14T04:49:39.480Z,0.00
2018-05-14T04:50:39.521Z,0.00
2018-05-14T04:51:40.093Z,0.00
2018-05-14T04:52:40.100Z,0.00
2018-05-14T04:53:39.860Z,0.00
2018-05-14T04:54:39.556Z,0.00
2018-05-14T04:55:39.683Z,0.00
2018-05-14T04:56:39.733Z,0.00
2018-05-14T04:57:40.317Z,0.00
2018-05-14T04:58:38.998Z,0.00
2018-05-14T04:59:59.627Z,0.00
2018-05-14T05:01:00.247Z,0.00
2018-05-14T05:02:00.073Z,0.00
2018-05-14T05:02:59.725Z,0.00
2018-05-14T05:04:00.419Z,0.00
2018-05-14T05:05:00.356Z,0.00
2018-05-14T05:05:59.934Z,0.00
2018-05-14T05:07:00.022Z,0.00
2018-05-14T05:08:20.494Z,0.00
2018-05-14T05:09:21.452Z,0.00
2018-05-14T05:10:21.285Z,0.00
2018-05-14T05:11:21.138Z,0.00
2018-05-14T05:12:42.604Z,0.00
2018-05-14T05:13:42.466Z,0.00
2018-05-14T05:14:42.561Z,0.00
2018-05-14T05:15:43.674Z,0.00
2018-05-14T05:16:42.574Z,0.00
2018-05-14T05:18:03.643Z,0.00
2018-05-14T05:19:03.488Z,0.00
2018-05-14T05:20:04.063Z,0.00
2018-05-14T05:21:24.410Z,0.00
2018-05-14T05:22:24.227Z,0.00
2018-05-14T05:23:25.020Z,0.00
2018-05-14T05:24:45.896Z,0.00
2018-05-14T05:25:46.149Z,0.00
2018-05-14T05:26:46.113Z,0.00
2018-05-14T05:27:45.954Z,0.00
2018-05-14T05:28:46.454Z,0.00
2018-05-14T05:29:46.302Z,0.00
2018-05-14T05:30:46.225Z,0.00
2018-05-14T05:31:46.545Z,0.00
2018-05-14T05:32:46.831Z,0.00
2018-05-14T05:33:46.512Z,0.00
2018-05-14T05:34:46.465Z,0.00
2018-05-14T05:35:46.258Z,0.00
2018-05-14T05:36:47.013Z,0.00
2018-05-14T05:37:47.031Z,0.00
2018-05-14T05:38:46.612Z,0.00
2018-05-14T05:40:07.867Z,2.97
2018-05-14T05:41:08.728Z,1.43
2018-05-14T05:42:08.807Z,6.99
2018-05-14T05:43:37.462Z,9.00
2018-05-14T05:44:32.781Z,15.33
2018-05-14T05:46:33.633Z,37.16
2018-05-14T05:47:55.653Z,43.59
2018-05-14T05:48:55.480Z,50.20
2018-05-14T05:49:56.410Z,34.50
2018-05-14T05:50:56.314Z,43.90
2018-05-14T05:51:56.041Z,54.34
2018-05-14T05:52:56.030Z,49.65
2018-05-14T05:53:55.955Z,48.95
2018-05-14T05:54:55.840Z,44.18
2018-05-14T05:55:56.110Z,47.06
2018-05-14T05:56:55.931Z,39.77
2018-05-14T05:57:55.681Z,46.00
2018-05-14T05:58:55.639Z,53.48
2018-05-14T05:59:55.847Z,41.04
2018-05-14T06:00:56.079Z,60.47
2018-05-14T06:01:55.966Z,59.80
2018-05-14T06:02:55.770Z,56.07
2018-05-14T06:03:55.610Z,42.19
2018-05-14T06:05:08.134Z,60.05
2018-05-14T06:06:16.691Z,66.77
2018-05-14T06:07:17.556Z,56.89
2018-05-14T06:08:17.425Z,60.44
2018-05-14T06:09:17.658Z,61.98
2018-05-14T06:10:17.719Z,65.52
2018-05-14T06:11:17.929Z,71.66
2018-05-14T06:12:17.628Z,45.18
2018-05-14T06:13:38.316Z,46.07
2018-05-14T06:14:38.653Z,44.54
2018-05-14T06:15:59.552Z,55.60
2018-05-14T06:17:19.950Z,63.86
2018-05-14T06:18:21.782Z,71.12
2018-05-14T06:19:20.630Z,68.53
2018-05-14T06:20:21.079Z,63.48
2018-05-14T06:21:20.868Z,69.49
2018-05-14T06:22:21.783Z,63.48
2018-05-14T06:23:41.926Z,70.97
2018-05-14T06:25:03.419Z,70.68
2018-05-14T06:26:24.134Z,58.39
2018-05-14T06:27:24.991Z,80.28
2018-05-14T06:28:24.879Z,74.27
2018-05-14T06:29:24.710Z,81.57
2018-05-14T06:31:09.885Z,75.23
2018-05-14T06:31:57.605Z,80.51
2018-05-14T06:32:57.952Z,83.01
2018-05-14T06:33:56.890Z,81.86
2018-05-14T06:34:59.650Z,75.90
2018-05-14T06:35:57.555Z,79.50
2018-05-14T06:36:57.471Z,79.50
2018-05-14T06:37:57.699Z,84.30
2018-05-14T06:38:57.667Z,74.02
2018-05-14T06:39:57.784Z,72.23
2018-05-14T06:40:57.625Z,82.61
2018-05-14T06:41:57.862Z,86.56
2018-05-14T06:42:57.621Z,83.52
2018-05-14T06:43:58.428Z,76.78
2018-05-14T06:44:57.308Z,89.78
2018-05-14T06:45:57.691Z,87.95
2018-05-14T06:46:57.564Z,82.85
2018-05-14T06:47:58.165Z,80.15
2018-05-14T06:48:57.005Z,82.21
2018-05-14T06:50:18.019Z,91.89
2018-05-14T06:51:18.839Z,84.23
2018-05-14T06:52:18.970Z,82.54
2018-05-14T06:53:19.025Z,82.78
2018-05-14T06:54:18.456Z,85.05
2018-05-14T06:55:18.633Z,85.05
2018-05-14T06:56:39.341Z,80.81
2018-05-14T06:57:40.673Z,84.86
2018-05-14T06:58:39.542Z,83.45
2018-05-14T06:59:39.431Z,81.91
2018-05-14T07:00:39.333Z,83.01
2018-05-14T07:01:40.252Z,85.91
2018-05-14T07:02:40.436Z,84.36
2018-05-14T07:03:40.638Z,84.31
2018-05-14T07:04:39.948Z,85.27
2018-05-14T07:05:39.676Z,84.01
2018-05-14T07:07:00.651Z,83.87
2018-05-14T07:08:00.581Z,83.87
2018-05-14T07:09:00.480Z,83.91
2018-05-14T07:10:01.962Z,82.07
2018-05-14T07:11:01.194Z,82.56
2018-05-14T07:12:01.083Z,81.05
2018-05-14T07:13:00.818Z,79.50
2018-05-14T07:14:01.001Z,83.27
2018-05-14T07:15:00.717Z,80.03
2018-05-14T07:16:21.635Z,82.15
2018-05-14T07:17:21.908Z,79.74
2018-05-14T07:18:42.900Z,78.38
2018-05-14T07:19:42.886Z,79.99
2018-05-14T07:20:42.617Z,77.96
2018-05-14T07:22:04.690Z,77.44
2018-05-14T07:23:04.616Z,78.34
2018-05-14T07:24:04.344Z,79.12
2018-05-14T07:25:04.688Z,80.16
2018-05-14T07:26:04.691Z,77.75
2018-05-14T07:27:05.061Z,75.97
2018-05-14T07:28:05.000Z,77.94
2018-05-14T07:29:04.821Z,75.33
2018-05-14T07:30:04.782Z,75.43
2018-05-14T07:31:05.033Z,73.65
2018-05-14T07:32:04.814Z,74.62
2018-05-14T07:33:04.623Z,75.00
2018-05-14T07:34:04.873Z,74.46
2018-05-14T07:35:04.959Z,73.24
2018-05-14T07:36:05.099Z,73.66
2018-05-14T07:37:05.407Z,73.60
2018-05-14T07:38:05.192Z,72.67
2018-05-14T07:39:05.657Z,72.61
2018-05-14T07:40:04.653Z,69.27
2018-05-14T07:41:05.109Z,71.31
2018-05-14T07:42:05.277Z,70.18
2018-05-14T07:43:05.441Z,67.57
2018-05-14T07:44:04.313Z,70.47
2018-05-14T07:45:05.609Z,68.73
2018-05-14T07:46:04.586Z,68.24
2018-05-14T07:47:04.619Z,67.18
2018-05-14T07:48:15.469Z,69.02
2018-05-14T07:49:05.258Z,69.06
2018-05-14T07:50:06.455Z,66.11
2018-05-14T07:51:04.730Z,66.89
2018-05-14T07:52:47.257Z,66.89
2018-05-14T07:53:47.291Z,65.82
2018-05-14T07:54:47.530Z,66.69
2018-05-14T07:55:47.660Z,65.62
2018-05-14T07:56:47.777Z,64.95
2018-05-14T07:57:47.435Z,66.24
2018-05-14T07:58:47.693Z,66.08
2018-05-14T07:59:48.013Z,63.85
2018-05-14T08:00:46.896Z,64.33
2018-05-14T08:01:47.734Z,65.40
2018-05-14T08:03:09.095Z,64.95
2018-05-14T08:04:29.811Z,65.75
2018-05-14T08:05:29.687Z,63.71
2018-05-14T08:06:30.856Z,63.10
2018-05-14T08:07:50.225Z,63.29
2018-05-14T08:08:50.931Z,63.13
2018-05-14T08:09:50.710Z,64.04
2018-05-14T08:10:50.841Z,65.14
2018-05-14T08:12:11.899Z,62.64
2018-05-14T08:13:11.623Z,63.75
2018-05-14T08:14:12.406Z,60.46
2018-05-14T08:15:12.360Z,59.78
2018-05-14T08:16:13.047Z,58.39
2018-05-14T08:17:33.072Z,59.00
2018-05-14T08:18:33.057Z,57.81
2018-05-14T08:19:53.801Z,57.51
2018-05-14T08:20:53.644Z,57.49
2018-05-14T08:22:14.864Z,57.54
2018-05-14T08:23:15.177Z,56.27
2018-05-14T08:24:15.009Z,57.06
2018-05-14T08:25:14.886Z,56.27
2018-05-14T08:26:15.107Z,56.76
2018-05-14T08:27:14.899Z,58.54
2018-05-14T08:28:14.635Z,55.72
2018-05-14T08:29:15.832Z,57.21
2018-05-14T08:30:14.540Z,55.07
2018-05-14T08:31:15.246Z,55.09
2018-05-14T08:32:16.143Z,54.21
2018-05-14T08:33:15.040Z,54.31
2018-05-14T08:34:14.800Z,54.05
2018-05-14T08:35:14.605Z,54.17
2018-05-14T08:36:15.515Z,52.90
2018-05-14T08:37:15.236Z,52.87
2018-05-14T08:38:15.437Z,53.68
2018-05-14T08:39:15.591Z,51.53
2018-05-14T08:40:14.954Z,52.44
2018-05-14T08:41:15.047Z,52.34
2018-05-14T08:42:15.608Z,51.04
2018-05-14T08:43:14.640Z,51.46
2018-05-14T08:44:14.927Z,51.66
2018-05-14T08:45:15.258Z,50.98
2018-05-14T08:46:15.158Z,50.68
2018-05-14T08:47:14.945Z,50.88
2018-05-14T08:48:14.766Z,51.00
2018-05-14T08:49:14.759Z,51.71
2018-05-14T08:50:14.495Z,50.44
2018-05-14T08:51:16.153Z,50.27
2018-05-14T08:52:15.428Z,50.29
2018-05-14T08:53:15.204Z,47.06
2018-05-14T08:54:36.582Z,47.65
2018-05-14T08:55:36.486Z,48.53
2018-05-14T08:56:36.321Z,48.92
2018-05-14T08:57:36.657Z,48.55
2018-05-14T08:58:36.571Z,48.09
2018-05-14T08:59:36.885Z,46.03
2018-05-14T09:00:36.892Z,46.69
2018-05-14T09:01:37.048Z,46.57
2018-05-14T09:02:37.011Z,47.45
2018-05-14T09:03:57.642Z,47.45
2018-05-14T09:05:20.979Z,46.79
2018-05-14T09:06:21.528Z,46.30
2018-05-14T09:07:20.402Z,47.75
2018-05-14T09:08:22.250Z,46.97
2018-05-14T09:09:21.457Z,46.67
2018-05-14T09:10:41.554Z,45.79
2018-05-14T09:11:42.439Z,46.08
2018-05-14T09:12:42.406Z,46.37
2018-05-14T09:13:42.371Z,45.50
2018-05-14T09:14:42.513Z,45.28
2018-05-14T09:15:42.697Z,45.37
2018-05-14T09:16:41.603Z,46.40
2018-05-14T09:17:41.528Z,45.42
2018-05-14T09:18:43.218Z,44.54
2018-05-14T09:20:03.342Z,44.54
2018-05-14T09:21:03.721Z,44.56
2018-05-14T09:22:03.927Z,45.27
2018-05-14T09:23:04.210Z,45.37
2018-05-14T09:24:03.408Z,44.78
2018-05-14T09:25:03.852Z,44.41
2018-05-14T09:26:04.032Z,43.65
2018-05-14T09:27:04.241Z,41.88
2018-05-14T09:28:03.401Z,41.86
2018-05-14T09:29:03.789Z,43.33
2018-05-14T09:30:04.106Z,42.84
2018-05-14T09:31:24.788Z,42.18
2018-05-14T09:32:24.727Z,41.66
2018-05-14T09:33:25.053Z,43.35
2018-05-14T09:34:25.913Z,42.10
2018-05-14T09:35:25.104Z,42.02
2018-05-14T09:36:46.623Z,40.84
2018-05-14T09:37:46.770Z,41.43
2018-05-14T09:38:47.040Z,41.14
2018-05-14T09:39:47.246Z,42.65
2018-05-14T09:40:47.409Z,39.72
2018-05-14T09:41:46.569Z,38.95
2018-05-14T09:42:46.352Z,38.56
2018-05-14T09:43:46.183Z,38.44
2018-05-14T09:45:30.642Z,37.92
2018-05-14T09:46:30.422Z,38.58
2018-05-14T09:47:30.023Z,39.19
2018-05-14T09:48:30.983Z,38.82
2018-05-14T09:49:31.326Z,38.72
2018-05-14T09:50:53.745Z,38.70
2018-05-14T09:51:54.704Z,37.68
2018-05-14T09:53:14.610Z,37.68
2018-05-14T09:54:14.631Z,37.38
2018-05-14T09:55:14.511Z,38.15
2018-05-14T09:56:14.695Z,38.23
2018-05-14T09:57:14.881Z,38.43
2018-05-14T09:58:15.201Z,39.01
2018-05-14T09:59:15.524Z,38.93
2018-05-14T10:00:14.564Z,39.01
2018-05-14T10:01:15.990Z,39.01
2018-05-14T10:02:15.169Z,39.80
2018-05-14T10:03:35.941Z,40.13
2018-05-14T10:04:36.212Z,39.27
2018-05-14T10:05:36.369Z,37.52
2018-05-14T10:06:36.358Z,37.62
2018-05-14T10:07:36.302Z,37.72
2018-05-14T10:08:36.282Z,37.44
2018-05-14T10:09:36.390Z,36.97
2018-05-14T10:10:36.605Z,35.85
2018-05-14T10:11:36.848Z,37.15
2018-05-14T10:12:56.708Z,37.84
2018-05-14T10:13:56.492Z,35.75
2018-05-14T10:14:57.696Z,36.72
2018-05-14T10:15:57.063Z,37.01
2018-05-14T10:16:56.933Z,36.91
2018-05-14T10:17:57.140Z,37.38
2018-05-14T10:18:56.849Z,38.29
2018-05-14T10:20:17.973Z,37.50
2018-05-14T10:21:17.810Z,37.17
2018-05-14T10:22:17.707Z,37.86
2018-05-14T10:23:17.662Z,38.25
2018-05-14T10:24:17.619Z,37.38
2018-05-14T10:25:18.119Z,36.49
2018-05-14T10:26:17.914Z,36.58
2018-05-14T10:27:17.683Z,37.23
2018-05-14T10:28:17.519Z,37.52
2018-05-14T10:29:18.188Z,37.90
2018-05-14T10:30:18.337Z,38.72
2018-05-14T10:31:18.397Z,37.46
2018-05-14T10:32:39.263Z,36.68
2018-05-14T10:33:40.038Z,37.56
2018-05-14T10:34:41.257Z,36.78
2018-05-14T10:35:41.055Z,37.09
2018-05-14T10:36:40.403Z,37.21
2018-05-14T10:37:39.669Z,36.70
2018-05-14T10:38:40.869Z,37.07
2018-05-14T10:39:40.259Z,37.07
2018-05-14T10:40:39.125Z,37.54
2018-05-14T10:41:39.236Z,38.46
2018-05-14T10:42:39.483Z,36.90
2018-05-14T10:43:39.586Z,35.60
2018-05-14T10:44:39.959Z,35.70
2018-05-14T10:45:40.259Z,36.39
2018-05-14T10:46:39.936Z,35.13
2018-05-14T10:48:00.601Z,36.62
2018-05-14T10:49:01.471Z,35.52
2018-05-14T10:50:01.622Z,35.89
2018-05-14T10:51:22.806Z,36.47
2018-05-14T10:52:22.682Z,37.15
2018-05-14T10:53:43.828Z,37.29
2018-05-14T10:54:43.718Z,36.52
2018-05-14T10:55:43.992Z,35.70
2018-05-14T10:56:44.148Z,36.70
2018-05-14T10:57:44.325Z,36.42
2018-05-14T10:58:16.844Z,37.01
2018-05-14T10:59:17.138Z,36.54
2018-05-14T11:00:16.929Z,34.99
2018-05-14T11:01:39.444Z,34.77
2018-05-14T11:02:40.266Z,36.16
2018-05-14T11:03:40.199Z,33.89
2018-05-14T11:04:40.171Z,34.28
2018-05-14T11:05:41.137Z,34.28
2018-05-14T11:06:40.173Z,33.77
2018-05-14T11:08:12.476Z,34.51
2018-05-14T11:09:12.318Z,34.52
2018-05-14T11:10:13.149Z,34.54
2018-05-14T11:11:13.006Z,34.83
2018-05-14T11:12:12.739Z,34.34
2018-05-14T11:13:13.031Z,35.55
2018-05-14T11:14:12.945Z,36.47
2018-05-14T11:15:34.146Z,33.15
2018-05-14T11:16:33.819Z,32.93
2018-05-14T11:17:35.107Z,32.62
2018-05-14T11:18:34.255Z,33.00
2018-05-14T11:19:55.253Z,32.50
2018-05-14T11:20:55.334Z,31.97
2018-05-14T11:21:55.181Z,33.44
2018-05-14T11:23:16.105Z,34.52
2018-05-14T11:24:16.480Z,34.06
2018-05-14T11:25:16.697Z,33.49
2018-05-14T11:26:16.605Z,33.20
2018-05-14T11:27:16.381Z,32.78
2018-05-14T11:28:16.778Z,34.05
2018-05-14T11:29:17.041Z,34.36
2018-05-14T11:30:17.406Z,33.98
2018-05-14T11:31:16.733Z,31.81
2018-05-14T11:32:16.431Z,31.79
2018-05-14T11:33:59.540Z,31.22
2018-05-14T11:35:00.510Z,31.33
2018-05-14T11:36:00.274Z,31.12
2018-05-14T11:37:20.515Z,31.92
2018-05-14T11:38:21.531Z,31.92
2018-05-14T11:39:21.531Z,31.23
2018-05-14T11:40:21.398Z,31.90
2018-05-14T11:41:21.604Z,31.51
2018-05-14T11:42:20.525Z,31.51
2018-05-14T11:43:21.361Z,32.02
2018-05-14T11:44:21.620Z,31.71
2018-05-14T11:45:20.909Z,31.41
2018-05-14T11:46:44.653Z,31.02
2018-05-14T11:47:43.607Z,31.02
2018-05-14T11:48:44.679Z,30.94
2018-05-14T11:49:43.497Z,30.33
2018-05-14T11:50:44.369Z,31.02
2018-05-14T11:52:05.620Z,32.12
2018-05-14T11:53:05.893Z,30.73
2018-05-14T11:54:05.619Z,31.60
2018-05-14T11:55:29.267Z,31.84
2018-05-14T11:56:29.162Z,31.45
2018-05-14T11:57:29.122Z,31.46
2018-05-14T11:58:29.573Z,32.07
2018-05-14T11:59:29.913Z,30.30
2018-05-14T12:00:29.674Z,29.90
2018-05-14T12:01:29.826Z,31.20
2018-05-14T12:02:29.615Z,30.82
2018-05-14T12:03:29.667Z,28.34
2018-05-14T12:04:29.531Z,29.02
2018-05-14T12:05:29.429Z,29.69
2018-05-14T12:06:29.562Z,29.31
2018-05-14T12:07:29.438Z,29.20
2018-05-14T12:08:29.425Z,29.99
2018-05-14T12:09:29.507Z,30.00
2018-05-14T12:10:29.616Z,29.21
2018-05-14T12:11:29.711Z,29.52
2018-05-14T12:12:29.841Z,28.54
2018-05-14T12:13:29.963Z,28.65
2018-05-14T12:14:28.854Z,30.24
2018-05-14T12:15:29.231Z,29.27
2018-05-14T12:16:28.877Z,28.97
2018-05-14T12:17:29.276Z,27.89
2018-05-14T12:18:29.178Z,28.26
2018-05-14T12:19:50.560Z,27.78
2018-05-14T12:20:50.754Z,27.78
2018-05-14T12:21:50.591Z,27.94
2018-05-14T12:22:50.372Z,28.30
2018-05-14T12:23:50.642Z,29.38
2018-05-14T12:24:50.379Z,29.30
2018-05-14T12:25:50.054Z,27.71
2018-05-14T12:26:51.346Z,29.59
2018-05-14T12:27:50.689Z,29.89
2018-05-14T12:28:50.916Z,27.62
2018-05-14T12:29:51.185Z,28.63
2018-05-14T12:30:50.977Z,27.22
2018-05-14T12:31:51.388Z,27.42
2018-05-14T12:32:50.606Z,27.31
2018-05-14T12:33:50.524Z,27.01
2018-05-14T12:34:50.868Z,27.70
2018-05-14T12:35:51.449Z,27.81
2018-05-14T12:36:50.858Z,27.00
2018-05-14T12:37:50.800Z,28.27
2018-05-14T12:38:50.690Z,28.39
2018-05-14T12:39:50.724Z,27.42
2018-05-14T12:40:51.667Z,27.53
2018-05-14T12:41:51.012Z,26.64
2018-05-14T12:42:50.922Z,26.82
2018-05-14T12:44:11.747Z,28.12
2018-05-14T12:45:33.680Z,28.70
2018-05-14T12:46:34.259Z,29.19
2018-05-14T12:47:34.491Z,29.87
2018-05-14T12:48:56.652Z,28.41
2018-05-14T12:49:57.527Z,28.02
2018-05-14T12:50:56.412Z,26.42
2018-05-14T12:51:56.407Z,27.70
2018-05-14T12:53:17.286Z,27.70
2018-05-14T12:54:18.202Z,28.79
2018-05-14T12:55:18.536Z,28.70
2018-05-14T12:56:17.206Z,28.13
2018-05-14T12:57:18.022Z,27.04
2018-05-14T12:58:17.852Z,28.20
2018-05-14T12:59:17.764Z,26.92
2018-05-14T13:00:41.237Z,27.00
2018-05-14T13:01:41.411Z,26.90
2018-05-14T13:02:42.368Z,26.78
2018-05-14T13:04:02.221Z,27.57
2018-05-14T13:05:03.413Z,28.17
2018-05-14T13:06:03.515Z,26.90
2018-05-14T13:07:03.409Z,27.67
2018-05-14T13:08:03.315Z,28.06
2018-05-14T13:09:02.149Z,28.93
2018-05-14T13:10:04.217Z,29.22
2018-05-14T13:11:02.232Z,30.02
2018-05-14T13:12:04.845Z,30.50
2018-05-14T13:13:03.407Z,31.40
2018-05-14T13:14:03.637Z,29.14
2018-05-14T13:15:23.590Z,29.55
2018-05-14T13:16:24.702Z,29.16
2018-05-14T13:17:24.019Z,28.75
2018-05-14T13:18:24.344Z,30.00
2018-05-14T13:19:25.372Z,30.30
2018-05-14T13:20:24.273Z,29.52
2018-05-14T13:21:24.492Z,29.83
2018-05-14T13:22:24.323Z,29.14
2018-05-14T13:23:24.284Z,28.45
2018-05-14T13:24:24.684Z,28.67
2018-05-14T13:25:44.623Z,27.56
2018-05-14T13:26:44.824Z,27.67
2018-05-14T13:27:45.621Z,27.75
2018-05-14T13:28:44.416Z,28.83
2018-05-14T13:29:44.232Z,28.72
2018-05-14T13:30:44.241Z,28.54
2018-05-14T13:31:45.066Z,29.79
2018-05-14T13:32:45.279Z,30.67
2018-05-14T13:33:44.209Z,30.46
2018-05-14T13:34:44.137Z,30.57
2018-05-14T13:35:45.332Z,31.03