createdAt,value
2023-10-27T00:00:59.127Z,10.70
2023-10-27T00:03:25.987Z,10.70
2023-10-27T00:05:52.688Z,10.70
2023-10-27T00:08:19.379Z,10.60
2023-10-27T00:10:46.259Z,10.60
2023-10-27T00:13:13.044Z,10.60
2023-10-27T00:15:39.846Z,10.60
2023-10-27T00:18:06.725Z,10.60
2023-10-27T00:20:33.638Z,10.60
2023-10-27T00:23:00.493Z,10.60
2023-10-27T00:25:27.304Z,10.60
2023-10-27T00:27:54.132Z,10.60
2023-10-27T00:30:21.341Z,10.60
2023-10-27T00:32:48.294Z,10.60
2023-10-27T00:35:15.725Z,10.60
2023-10-27T00:37:42.612Z,10.50
2023-10-27T00:40:09.867Z,10.50
2023-10-27T00:42:36.697Z,10.50
2023-10-27T00:45:04.532Z,10.40
2023-10-27T00:47:31.970Z,10.50
2023-10-27T00:49:59.972Z,10.50
2023-10-27T00:52:28.055Z,10.50
2023-10-27T00:54:55.982Z,10.40
2023-10-27T00:57:24.151Z,10.40
2023-10-27T00:59:53.742Z,10.40
2023-10-27T01:02:22.254Z,10.40
2023-10-27T01:04:49.739Z,10.40
2023-10-27T01:07:17.462Z,10.40
2023-10-27T01:09:44.910Z,10.40
2023-10-27T01:12:12.027Z,10.40
2023-10-27T01:14:39.006Z,10.40
2023-10-27T01:17:05.934Z,10.40
2023-10-27T01:19:32.828Z,10.40
2023-10-27T01:21:59.724Z,10.40
2023-10-27T01:24:26.775Z,10.40
2023-10-27T01:26:53.437Z,10.40
2023-10-27T01:29:21.591Z,10.40
2023-10-27T01:31:48.348Z,10.40
2023-10-27T01:34:15.890Z,10.40
2023-10-27T01:36:42.612Z,10.40
2023-10-27T01:39:09.439Z,10.40
2023-10-27T01:41:36.165Z,10.40
2023-10-27T01:44:02.911Z,10.40
2023-10-27T01:46:29.661Z,10.40
2023-10-27T01:48:56.457Z,10.40
2023-10-27T01:51:23.200Z,10.30
2023-10-27T01:53:49.884Z,10.30
2023-10-27T01:56:16.610Z,10.30
2023-10-27T01:58:45.312Z,10.30
2023-10-27T02:01:15.505Z,10.30
2023-10-27T02:03:42.726Z,10.30
2023-10-27T02:06:09.488Z,10.20
2023-10-27T02:08:36.431Z,10.20
2023-10-27T02:11:04.212Z,10.20
2023-10-27T02:13:31.207Z,10.20
2023-10-27T02:15:58.646Z,10.20
2023-10-27T02:18:25.370Z,10.20
2023-10-27T02:20:52.037Z,10.20
2023-10-27T02:23:19.419Z,10.20
2023-10-27T02:25:46.897Z,10.20
2023-10-27T02:28:13.646Z,10.20
2023-10-27T02:30:40.452Z,10.20
2023-10-27T02:33:07.240Z,10.20
2023-10-27T02:35:33.975Z,10.10
2023-10-27T02:38:00.707Z,10.10
2023-10-27T02:40:27.406Z,10.10
2023-10-27T02:42:54.208Z,10.10
2023-10-27T02:45:22.313Z,10.10
2023-10-27T02:47:49.111Z,10.10
2023-10-27T02:50:15.924Z,10.00
2023-10-27T02:52:42.665Z,10.00
2023-10-27T02:55:09.812Z,10.00
2023-10-27T02:57:36.629Z,10.00
2023-10-27T03:00:05.218Z,10.10
2023-10-27T03:02:31.993Z,10.10
2023-10-27T03:04:58.835Z,10.10
2023-10-27T03:07:25.872Z,10.00
2023-10-27T03:09:52.651Z,10.10
2023-10-27T03:12:20.438Z,10.00
2023-10-27T03:14:47.224Z,10.10
2023-10-27T03:17:13.962Z,10.10
2023-10-27T03:19:40.781Z,10.10
2023-10-27T03:22:07.843Z,10.00
2023-10-27T03:24:34.649Z,10.00
2023-10-27T03:27:01.428Z,10.00
2023-10-27T03:29:28.339Z,9.90
2023-10-27T03:31:55.350Z,9.90
2023-10-27T03:34:22.174Z,9.90
2023-10-27T03:36:48.950Z,9.90
2023-10-27T03:39:15.710Z,9.90
2023-10-27T03:41:42.523Z,9.90
2023-10-27T03:44:10.297Z,9.90
2023-10-27T03:46:36.986Z,9.90
2023-10-27T03:49:03.769Z,9.80
2023-10-27T03:51:30.490Z,9.80
2023-10-27T03:53:57.195Z,9.80
2023-10-27T03:56:23.900Z,9.80
2023-10-27T03:58:50.633Z,9.80
2023-10-27T04:01:17.801Z,9.80
2023-10-27T04:03:44.527Z,9.90
2023-10-27T04:06:12.701Z,9.90
2023-10-27T04:08:39.571Z,9.90
2023-10-27T04:11:06.301Z,9.90
2023-10-27T04:13:33.195Z,9.90
2023-10-27T04:16:00.257Z,9.80
2023-10-27T04:18:27.005Z,9.80
2023-10-27T04:20:53.709Z,9.90
2023-10-27T04:23:20.379Z,9.90
2023-10-27T04:25:48.478Z,9.80
2023-10-27T04:28:15.851Z,9.80
2023-10-27T04:30:42.587Z,9.80
2023-10-27T04:33:11.106Z,9.80
2023-10-27T04:35:38.225Z,9.80
2023-10-27T04:38:12.415Z,9.80
2023-10-27T04:40:39.217Z,9.80
2023-10-27T04:43:06.071Z,9.80
2023-10-27T04:45:32.901Z,9.80
2023-10-27T04:47:59.739Z,9.80
2023-10-27T04:50:26.826Z,9.80
2023-10-27T04:52:53.601Z,9.80
2023-10-27T04:55:20.423Z,9.80
2023-10-27T04:57:47.249Z,9.80
2023-10-27T05:00:14.299Z,9.70
2023-10-27T05:02:42.056Z,9.70
2023-10-27T05:05:09.885Z,9.70
2023-10-27T05:07:37.580Z,9.70
2023-10-27T05:10:08.720Z,9.70
2023-10-27T05:12:37.343Z,9.70
2023-10-27T05:15:04.512Z,9.70
2023-10-27T05:17:34.908Z,9.70
2023-10-27T05:20:03.912Z,9.70
2023-10-27T05:22:31.350Z,9.70
2023-10-27T05:25:04.712Z,9.70
2023-10-27T05:27:31.982Z,9.70
2023-10-27T05:29:58.701Z,9.60
2023-10-27T05:32:25.449Z,9.60
2023-10-27T05:34:52.778Z,9.60
2023-10-27T05:37:21.812Z,9.60
2023-10-27T05:39:49.208Z,9.60
2023-10-27T05:42:16.101Z,9.60
2023-10-27T05:44:43.299Z,9.60
2023-10-27T05:47:10.424Z,9.60
2023-10-27T05:49:37.445Z,9.60
2023-10-27T05:52:05.032Z,9.60
2023-10-27T05:54:31.961Z,9.60
2023-10-27T05:56:58.928Z,9.50
2023-10-27T05:59:25.709Z,9.60
2023-10-27T06:02:06.177Z,9.50
2023-10-27T06:04:41.101Z,9.50
2023-10-27T06:07:07.899Z,9.50
2023-10-27T06:09:36.069Z,9.50
2023-10-27T06:12:02.963Z,9.50
2023-10-27T06:14:29.721Z,9.50
2023-10-27T06:16:56.405Z,9.60
2023-10-27T06:19:23.168Z,9.60
2023-10-27T06:21:49.954Z,9.60
2023-10-27T06:24:16.748Z,9.60
2023-10-27T06:26:43.579Z,9.50
2023-10-27T06:29:10.283Z,9.50
2023-10-27T06:31:37.068Z,9.50
2023-10-27T06:34:03.802Z,9.50
2023-10-27T06:36:31.635Z,9.40
2023-10-27T06:38:58.500Z,9.40
2023-10-27T06:41:25.253Z,9.40
2023-10-27T06:43:51.970Z,9.40
2023-10-27T06:46:19.527Z,9.40
2023-10-27T06:48:47.165Z,9.40
2023-10-27T06:51:13.942Z,9.50
2023-10-27T06:53:41.955Z,9.50
2023-10-27T06:56:08.642Z,9.50
2023-10-27T06:58:35.408Z,9.60
2023-10-27T07:01:06.972Z,9.60
2023-10-27T07:03:35.569Z,9.60
2023-10-27T07:06:04.440Z,9.60
2023-10-27T07:08:31.915Z,9.60
2023-10-27T07:10:59.942Z,9.50
2023-10-27T07:13:27.592Z,9.60
2023-10-27T07:15:54.400Z,9.60
2023-10-27T07:18:21.586Z,9.60
2023-10-27T07:20:48.943Z,9.50
2023-10-27T07:23:17.205Z,9.50
2023-10-27T07:25:44.096Z,9.60
2023-10-27T07:28:11.004Z,9.60
2023-10-27T07:30:37.899Z,9.60
2023-10-27T07:33:05.429Z,9.60
2023-10-27T07:35:32.583Z,9.70
2023-10-27T07:37:59.846Z,9.70
2023-10-27T07:40:27.077Z,9.70
2023-10-27T07:42:58.164Z,9.60
2023-10-27T07:45:26.340Z,9.60
2023-10-27T07:47:55.641Z,9.60
2023-10-27T07:50:22.324Z,9.70
2023-10-27T07:52:49.094Z,9.70
2023-10-27T07:55:16.106Z,9.70
2023-10-27T07:57:42.827Z,9.70
2023-10-27T08:00:11.115Z,9.70
2023-10-27T08:02:39.287Z,9.80
2023-10-27T08:05:07.834Z,9.70
2023-10-27T08:07:37.713Z,9.70
2023-10-27T08:10:08.278Z,9.70
2023-10-27T08:12:35.677Z,9.80
2023-10-27T08:15:06.267Z,9.80
2023-10-27T08:17:37.500Z,9.80
2023-10-27T08:20:05.305Z,9.70
2023-10-27T08:22:34.093Z,9.70
2023-10-27T08:25:01.057Z,9.80
2023-10-27T08:27:27.878Z,9.80
2023-10-27T08:29:55.722Z,9.80
2023-10-27T08:32:22.949Z,9.90
2023-10-27T08:34:50.135Z,10.00
2023-10-27T08:37:17.926Z,10.10
2023-10-27T08:39:45.096Z,10.20
2023-10-27T08:42:11.953Z,10.30
2023-10-27T08:44:41.400Z,10.40
2023-10-27T08:47:08.173Z,10.40
2023-10-27T08:49:34.962Z,10.40
2023-10-27T08:52:03.569Z,10.30
2023-10-27T08:54:33.464Z,10.40
2023-10-27T08:57:00.191Z,10.40
2023-10-27T08:59:26.924Z,10.40
2023-10-27T09:01:56.462Z,10.40
2023-10-27T09:04:25.743Z,10.40
2023-10-27T09:06:52.610Z,10.30
2023-10-27T09:09:21.051Z,10.30
2023-10-27T09:11:49.942Z,10.30
2023-10-27T09:14:25.126Z,10.40
2023-10-27T09:16:52.331Z,10.40
2023-10-27T09:19:22.901Z,10.40
2023-10-27T09:21:49.647Z,10.40
2023-10-27T09:24:26.268Z,10.40
2023-10-27T09:26:53.919Z,10.50
2023-10-27T09:29:21.351Z,10.50
2023-10-27T09:31:48.476Z,10.70
2023-10-27T09:34:24.551Z,10.90
2023-10-27T09:36:59.987Z,10.90
2023-10-27T09:39:27.203Z,10.90
2023-10-27T09:42:04.540Z,10.90
2023-10-27T09:44:54.322Z,10.90
2023-10-27T09:47:34.180Z,10.80
2023-10-27T09:50:07.365Z,10.80
2023-10-27T09:52:35.175Z,10.80
2023-10-27T09:55:15.303Z,10.80
2023-10-27T09:57:45.664Z,10.80
2023-10-27T10:00:16.985Z,10.80
2023-10-27T10:02:44.632Z,10.80
2023-10-27T10:05:13.039Z,10.80
2023-10-27T10:08:07.107Z,10.80
2023-10-27T10:10:34.345Z,10.80
2023-10-27T10:13:04.747Z,10.40
2023-10-27T10:15:43.014Z,10.70
2023-10-27T10:18:21.927Z,10.70
2023-10-27T10:20:48.835Z,10.70
2023-10-27T10:23:15.951Z,10.60
2023-10-27T10:25:55.064Z,10.60
2023-10-27T10:28:26.252Z,10.60
2023-10-27T10:31:08.515Z,10.60
2023-10-27T10:33:36.451Z,10.60
2023-10-27T10:36:13.041Z,10.70
2023-10-27T10:38:42.301Z,10.70
2023-10-27T10:41:09.111Z,10.70
2023-10-27T10:43:39.373Z,10.70
2023-10-27T10:46:08.456Z,10.80
2023-10-27T10:48:37.229Z,10.80
2023-10-27T10:51:40.889Z,10.80
2023-10-27T10:54:13.170Z,10.80
2023-10-27T10:56:39.894Z,10.90
2023-10-27T10:59:06.620Z,10.90
2023-10-27T11:01:34.392Z,10.90
2023-10-27T11:04:01.289Z,11.00
2023-10-27T11:06:29.677Z,11.00
2023-10-27T11:08:56.543Z,11.00
2023-10-27T11:11:29.371Z,11.40
2023-10-27T11:14:05.258Z,11.10
2023-10-27T11:16:33.058Z,11.10
2023-10-27T11:19:03.416Z,11.20
2023-10-27T11:21:33.502Z,11.20
2023-10-27T11:24:07.413Z,11.30
2023-10-27T11:26:41.534Z,11.40
2023-10-27T11:29:09.035Z,11.50
2023-10-27T11:31:43.341Z,11.70
2023-10-27T11:34:23.042Z,11.90
2023-10-27T11:37:02.451Z,12.20
2023-10-27T11:39:29.732Z,12.60
2023-10-27T11:42:01.673Z,12.70
2023-10-27T11:44:29.526Z,12.60
2023-10-27T11:46:58.887Z,12.50
2023-10-27T11:49:27.329Z,12.30
2023-10-27T11:51:58.037Z,12.20
2023-10-27T11:54:26.588Z,12.10
2023-10-27T11:56:53.394Z,12.00
2023-10-27T11:59:26.001Z,11.90
2023-10-27T12:01:53.669Z,11.80
2023-10-27T12:04:20.476Z,11.70
2023-10-27T12:06:47.309Z,11.70
2023-10-27T12:09:14.121Z,11.70
2023-10-27T12:11:44.021Z,11.70
2023-10-27T12:14:11.833Z,11.60
2023-10-27T12:16:39.298Z,11.70
2023-10-27T12:19:06.029Z,11.60
2023-10-27T12:21:34.394Z,11.60
2023-10-27T12:24:01.279Z,11.60
2023-10-27T12:26:28.795Z,11.60
2023-10-27T12:28:55.571Z,11.70
2023-10-27T12:31:22.253Z,12.00
2023-10-27T12:33:50.295Z,12.10
2023-10-27T12:36:17.114Z,12.20
2023-10-27T12:38:43.793Z,12.30
2023-10-27T12:41:10.800Z,12.70
2023-10-27T12:43:37.771Z,13.20
2023-10-27T12:46:05.682Z,13.60
2023-10-27T12:48:34.063Z,13.80
2023-10-27T12:51:02.160Z,13.80
2023-10-27T12:53:28.947Z,13.70
2023-10-27T12:55:57.361Z,13.70
2023-10-27T12:58:24.835Z,13.70
2023-10-27T13:00:52.235Z,13.70
2023-10-27T13:03:19.690Z,13.70
2023-10-27T13:05:46.591Z,13.70
2023-10-27T13:08:13.832Z,13.60
2023-10-27T13:10:40.992Z,13.60
2023-10-27T13:13:07.926Z,13.70
2023-10-27T13:15:35.511Z,14.30
2023-10-27T13:18:07.001Z,14.70
2023-10-27T13:20:34.724Z,14.90
2023-10-27T13:23:03.225Z,15.00
2023-10-27T13:25:30.871Z,15.30
2023-10-27T13:27:57.738Z,15.80
2023-10-27T13:30:24.575Z,16.30
2023-10-27T13:32:51.709Z,16.00
2023-10-27T13:35:21.887Z,15.50
2023-10-27T13:37:49.490Z,15.00
2023-10-27T13:40:19.551Z,14.60
2023-10-27T13:42:50.156Z,14.30
2023-10-27T13:45:17.492Z,14.90
2023-10-27T13:47:46.059Z,17.10
2023-10-27T13:50:13.393Z,18.40
2023-10-27T13:52:40.197Z,18.90
2023-10-27T13:55:09.814Z,18.20
2023-10-27T13:57:36.982Z,17.30
2023-10-27T14:00:04.530Z,16.50
2023-10-27T14:02:31.722Z,15.90
2023-10-27T14:04:58.650Z,15.30
2023-10-27T14:07:26.364Z,15.10
2023-10-27T14:09:53.134Z,17.00
2023-10-27T14:12:19.854Z,18.30
2023-10-27T14:14:46.730Z,18.30
2023-10-27T14:17:13.631Z,18.60
2023-10-27T14:19:40.684Z,18.80
2023-10-27T14:22:07.524Z,18.10
2023-10-27T14:24:34.258Z,17.10
2023-10-27T14:27:01.160Z,16.10
2023-10-27T14:29:28.014Z,15.40
2023-10-27T14:31:55.509Z,14.70
2023-10-27T14:34:22.441Z,14.20
2023-10-27T14:36:50.545Z,13.80
2023-10-27T14:39:17.718Z,13.50
2023-10-27T14:41:44.408Z,13.30
2023-10-27T14:44:12.439Z,13.20
2023-10-27T14:46:39.552Z,13.00
2023-10-27T14:49:07.494Z,12.90
2023-10-27T14:51:35.951Z,12.80
2023-10-27T14:54:03.313Z,12.70
2023-10-27T14:56:30.139Z,12.70
2023-10-27T14:58:58.614Z,12.60
2023-10-27T15:01:28.555Z,12.60
2023-10-27T15:03:55.365Z,12.50
2023-10-27T15:06:22.513Z,12.50
2023-10-27T15:08:49.219Z,12.50
2023-10-27T15:11:16.072Z,12.40
2023-10-27T15:13:42.959Z,12.40
2023-10-27T15:16:14.200Z,12.30
2023-10-27T15:18:43.900Z,12.20
2023-10-27T15:21:12.559Z,12.20
2023-10-27T15:23:39.756Z,12.10
2023-10-27T15:26:09.274Z,12.00
2023-10-27T15:28:36.438Z,12.00
2023-10-27T15:31:08.311Z,11.90
2023-10-27T15:33:36.341Z,11.90
2023-10-27T15:36:08.482Z,11.80
2023-10-27T15:38:36.333Z,11.80
2023-10-27T15:41:04.625Z,11.70
2023-10-27T15:43:32.507Z,11.70
2023-10-27T15:46:01.617Z,11.70
2023-10-27T15:48:34.776Z,11.60
2023-10-27T15:51:03.345Z,11.60
2023-10-27T15:53:31.969Z,11.50
2023-10-27T15:55:59.351Z,11.50
2023-10-27T15:58:27.504Z,11.40
2023-10-27T16:00:56.664Z,11.40
2023-10-27T16:03:25.262Z,11.40
2023-10-27T16:05:53.412Z,11.30
2023-10-27T16:08:20.212Z,11.30
2023-10-27T16:10:46.990Z,11.30
2023-10-27T16:13:13.750Z,11.20
2023-10-27T16:15:40.634Z,11.20
2023-10-27T16:18:10.471Z,11.20
2023-10-27T16:20:38.751Z,11.20
2023-10-27T16:23:06.037Z,11.10
2023-10-27T16:25:34.380Z,11.10
2023-10-27T16:28:01.469Z,11.00
2023-10-27T16:30:30.617Z,10.90
2023-10-27T16:32:59.170Z,10.80
2023-10-27T16:35:26.022Z,10.80
2023-10-27T16:37:53.174Z,10.70
2023-10-27T16:40:21.496Z,10.60
2023-10-27T16:42:48.283Z,10.60
2023-10-27T16:45:15.780Z,10.60
2023-10-27T16:47:44.158Z,10.50
2023-10-27T16:50:11.170Z,10.50
2023-10-27T16:52:39.311Z,10.60
2023-10-27T16:55:07.963Z,10.60
2023-10-27T16:57:34.787Z,10.50
2023-10-27T17:00:04.554Z,10.50
2023-10-27T17:02:31.406Z,10.40
2023-10-27T17:04:58.421Z,10.40
2023-10-27T17:07:25.178Z,10.40
2023-10-27T17:09:52.068Z,10.30
2023-10-27T17:12:19.838Z,10.20
2023-10-27T17:14:51.597Z,10.20
2023-10-27T17:17:18.970Z,10.10
2023-10-27T17:19:47.136Z,10.20
2023-10-27T17:22:16.169Z,10.10
2023-10-27T17:24:44.307Z,10.10
2023-10-27T17:27:14.056Z,10.10
2023-10-27T17:29:43.831Z,10.10
2023-10-27T17:32:12.168Z,10.10
2023-10-27T17:34:39.250Z,10.10
2023-10-27T17:37:06.019Z,10.00
2023-10-27T17:39:33.261Z,10.10
2023-10-27T17:41:59.968Z,10.00
2023-10-27T17:44:26.654Z,10.00
2023-10-27T17:46:54.207Z,10.00
2023-10-27T17:49:22.710Z,10.00
2023-10-27T17:51:49.694Z,10.00
2023-10-27T17:54:16.536Z,9.90
2023-10-27T17:56:43.387Z,9.90
2023-10-27T17:59:13.118Z,9.90
2023-10-27T18:01:39.857Z,9.80
2023-10-27T18:04:06.808Z,9.80
2023-10-27T18:06:33.540Z,9.70
2023-10-27T18:09:00.552Z,9.70
2023-10-27T18:11:27.366Z,9.60
2023-10-27T18:13:55.223Z,9.60
2023-10-27T18:16:22.100Z,9.60
2023-10-27T18:18:49.002Z,9.50
2023-10-27T18:21:15.957Z,9.50
2023-10-27T18:23:42.725Z,9.40
2023-10-27T18:26:20.793Z,9.40
2023-10-27T18:28:50.395Z,9.40
2023-10-27T18:31:17.778Z,9.40
2023-10-27T18:33:45.407Z,9.40
2023-10-27T18:36:15.877Z,9.30
2023-10-27T18:38:44.143Z,9.30
2023-10-27T18:41:11.004Z,9.20
2023-10-27T18:43:40.501Z,9.20
2023-10-27T18:46:10.067Z,9.20
2023-10-27T18:48:37.613Z,9.20
2023-10-27T18:51:04.542Z,9.30
2023-10-27T18:53:33.802Z,9.20
2023-10-27T18:56:07.520Z,9.20
2023-10-27T18:58:36.338Z,9.30
2023-10-27T19:01:09.515Z,9.30
2023-10-27T19:03:39.836Z,9.30
2023-10-27T19:06:07.419Z,9.40
2023-10-27T19:08:35.067Z,9.40
2023-10-27T19:11:11.848Z,9.40
2023-10-27T19:13:40.852Z,9.40
2023-10-27T19:16:09.825Z,9.40
2023-10-27T19:18:39.047Z,9.40
2023-10-27T19:21:11.737Z,9.40
2023-10-27T19:23:39.333Z,9.50
2023-10-27T19:26:13.645Z,9.50
2023-10-27T19:28:40.967Z,9.50
2023-10-27T19:31:08.042Z,9.50
2023-10-27T19:33:35.100Z,9.50
2023-10-27T19:36:02.458Z,9.50
2023-10-27T19:38:29.790Z,9.50
2023-10-27T19:40:56.495Z,9.50
2023-10-27T19:43:23.231Z,9.50
2023-10-27T19:45:50.515Z,9.40
2023-10-27T19:48:17.477Z,9.40
2023-10-27T19:50:52.507Z,9.30
2023-10-27T19:53:20.126Z,9.30
2023-10-27T19:55:46.903Z,9.20
2023-10-27T19:58:13.599Z,9.10
2023-10-27T20:00:40.417Z,9.10
2023-10-27T20:03:09.898Z,9.00
2023-10-27T20:05:39.842Z,9.00
2023-10-27T20:08:09.567Z,8.90
2023-10-27T20:10:37.177Z,8.80
2023-10-27T20:13:09.518Z,8.80
2023-10-27T20:15:37.540Z,8.70
2023-10-27T20:18:05.816Z,8.60
2023-10-27T20:20:33.640Z,8.60
2023-10-27T20:23:00.642Z,8.50
2023-10-27T20:25:31.024Z,8.50
2023-10-27T20:28:01.250Z,8.50
2023-10-27T20:30:28.780Z,8.50
2023-10-27T20:32:57.723Z,8.40
2023-10-27T20:35:28.914Z,8.30
2023-10-27T20:37:55.990Z,8.30
2023-10-27T20:40:25.137Z,8.20
2023-10-27T20:42:51.925Z,8.20
2023-10-27T20:45:19.673Z,8.10
2023-10-27T20:47:47.703Z,8.10
2023-10-27T20:50:15.186Z,8.10
2023-10-27T20:52:46.211Z,8.10
2023-10-27T20:55:19.537Z,8.00
2023-10-27T20:57:47.054Z,8.00
2023-10-27T21:00:16.527Z,7.90
2023-10-27T21:02:44.383Z,7.90
2023-10-27T21:05:11.559Z,7.90
2023-10-27T21:07:38.794Z,8.00
2023-10-27T21:10:06.476Z,7.90
2023-10-27T21:12:33.639Z,7.90
2023-10-27T21:15:01.016Z,7.90
2023-10-27T21:17:30.516Z,7.80
2023-10-27T21:19:57.400Z,7.80
2023-10-27T21:22:26.029Z,7.80
2023-10-27T21:24:53.432Z,7.70
2023-10-27T21:27:20.503Z,7.70
2023-10-27T21:29:50.084Z,7.60
2023-10-27T21:32:19.807Z,7.70
2023-10-27T21:34:46.678Z,7.60
2023-10-27T21:37:14.722Z,7.60
2023-10-27T21:39:45.618Z,7.50
2023-10-27T21:42:13.709Z,7.50
2023-10-27T21:44:40.706Z,7.40
2023-10-27T21:47:08.988Z,7.40
2023-10-27T21:49:36.080Z,7.40
2023-10-27T21:52:06.191Z,7.40
2023-10-27T21:54:37.602Z,7.30
2023-10-27T21:57:07.428Z,7.30
2023-10-27T21:59:34.690Z,7.20
2023-10-27T22:02:01.939Z,7.20
2023-10-27T22:04:29.730Z,7.20
2023-10-27T22:06:57.795Z,7.30
2023-10-27T22:09:26.726Z,7.20
2023-10-27T22:11:53.893Z,7.20
2023-10-27T22:14:21.156Z,7.10
2023-10-27T22:16:48.193Z,7.10
2023-10-27T22:19:16.400Z,7.00
2023-10-27T22:21:44.898Z,7.00
2023-10-27T22:24:15.658Z,7.00
2023-10-27T22:26:43.374Z,7.00
2023-10-27T22:29:10.209Z,7.00
2023-10-27T22:31:37.314Z,7.00
2023-10-27T22:34:04.588Z,7.00
2023-10-27T22:36:31.625Z,7.00
2023-10-27T22:38:59.603Z,7.10
2023-10-27T22:41:26.348Z,7.10
2023-10-27T22:43:53.079Z,7.20
2023-10-27T22:46:19.976Z,7.20
2023-10-27T22:48:47.381Z,7.10
2023-10-27T22:51:14.103Z,7.10
2023-10-27T22:53:42.245Z,7.10
2023-10-27T22:56:09.548Z,7.10
2023-10-27T22:58:36.651Z,7.10
2023-10-27T23:01:05.707Z,7.10
2023-10-27T23:03:32.783Z,7.10
2023-10-27T23:06:10.931Z,7.20
2023-10-27T23:08:39.012Z,7.10
2023-10-27T23:11:10.428Z,7.10
2023-10-27T23:13:42.466Z,7.10
2023-10-27T23:16:09.664Z,7.10
2023-10-27T23:18:44.338Z,7.20
2023-10-27T23:21:13.136Z,7.20
2023-10-27T23:23:42.836Z,7.30
2023-10-27T23:26:10.370Z,7.40
2023-10-27T23:28:40.010Z,7.40
2023-10-27T23:31:09.735Z,7.50
2023-10-27T23:33:39.640Z,7.60
2023-10-27T23:36:09.108Z,7.70
2023-10-27T23:38:39.061Z,7.80
2023-10-27T23:41:06.377Z,7.90
2023-10-27T23:43:34.155Z,8.00
2023-10-27T23:46:05.369Z,8.00
2023-10-27T23:48:33.552Z,8.10
2023-10-27T23:51:02.599Z,8.10
2023-10-27T23:53:31.097Z,8.20
2023-10-27T23:55:58.503Z,8.20
2023-10-27T23:58:25.446Z,8.30
