createdAt,value
2017-12-16T00:02:09.432Z,0.90
2017-12-16T00:04:36.082Z,0.90
2017-12-16T00:07:02.702Z,0.80
2017-12-16T00:09:29.324Z,0.80
2017-12-16T00:11:56.441Z,0.80
2017-12-16T00:14:22.996Z,0.80
2017-12-16T00:16:49.625Z,0.80
2017-12-16T00:19:16.192Z,0.70
2017-12-16T00:21:42.809Z,0.70
2017-12-16T00:24:09.406Z,0.70
2017-12-16T00:26:36.028Z,0.70
2017-12-16T00:29:02.662Z,0.70
2017-12-16T00:31:29.434Z,0.70
2017-12-16T00:33:56.079Z,0.80
2017-12-16T00:36:22.732Z,0.90
2017-12-16T00:38:49.376Z,0.90
2017-12-16T00:41:16.026Z,0.90
2017-12-16T00:43:42.650Z,0.90
2017-12-16T00:46:09.326Z,0.80
2017-12-16T00:48:35.886Z,0.90
2017-12-16T00:51:02.522Z,0.90
2017-12-16T00:53:29.274Z,0.80
2017-12-16T00:55:55.924Z,0.80
2017-12-16T00:58:22.545Z,0.80
2017-12-16T01:00:49.325Z,0.90
2017-12-16T01:03:15.890Z,0.90
2017-12-16T01:05:42.484Z,0.80
2017-12-16T01:08:09.118Z,0.80
2017-12-16T01:10:36.227Z,0.80
2017-12-16T01:13:02.879Z,0.80
2017-12-16T01:15:29.514Z,0.80
2017-12-16T01:17:56.149Z,0.80
2017-12-16T01:20:22.726Z,0.70
2017-12-16T01:22:49.578Z,0.70
2017-12-16T01:25:16.227Z,0.70
2017-12-16T01:27:42.850Z,0.70
2017-12-16T01:30:09.498Z,0.60
2017-12-16T01:32:36.072Z,0.70
2017-12-16T01:35:15.012Z,0.60
2017-12-16T01:37:53.733Z,0.70
2017-12-16T01:40:20.571Z,0.80
2017-12-16T01:42:47.223Z,0.80
2017-12-16T01:45:13.898Z,0.80
2017-12-16T01:47:40.622Z,0.80
2017-12-16T01:50:07.300Z,0.80
2017-12-16T01:52:33.862Z,0.80
2017-12-16T01:55:00.609Z,0.90
2017-12-16T01:57:27.205Z,0.90
2017-12-16T01:59:53.813Z,0.90
2017-12-16T02:02:20.619Z,0.80
2017-12-16T02:04:47.269Z,0.80
2017-12-16T02:07:13.921Z,0.80
2017-12-16T02:09:40.597Z,0.80
2017-12-16T02:12:07.247Z,0.80
2017-12-16T02:14:33.897Z,0.70
2017-12-16T02:17:00.727Z,0.70
2017-12-16T02:19:27.347Z,0.80
2017-12-16T02:21:54.342Z,0.80
2017-12-16T02:24:21.079Z,0.80
2017-12-16T02:26:47.733Z,0.80
2017-12-16T02:29:14.354Z,0.80
2017-12-16T02:31:41.567Z,0.80
2017-12-16T02:34:08.202Z,0.80
2017-12-16T02:36:34.823Z,0.80
2017-12-16T02:39:01.490Z,0.90
2017-12-16T02:41:28.118Z,0.90
2017-12-16T02:43:55.124Z,0.90
2017-12-16T02:46:21.814Z,0.90
2017-12-16T02:48:48.832Z,0.90
2017-12-16T02:51:15.479Z,0.90
2017-12-16T02:53:42.144Z,0.90
2017-12-16T02:56:08.882Z,0.90
2017-12-16T02:58:35.634Z,0.80
2017-12-16T03:01:02.310Z,0.90
2017-12-16T03:03:29.005Z,0.90
2017-12-16T03:05:55.684Z,0.80
2017-12-16T03:08:22.536Z,0.80
2017-12-16T03:10:49.595Z,0.80
2017-12-16T03:13:16.206Z,0.80
2017-12-16T03:15:42.931Z,0.90
2017-12-16T03:18:10.057Z,0.90
2017-12-16T03:20:36.684Z,0.90
2017-12-16T03:23:03.430Z,0.90
2017-12-16T03:25:30.108Z,0.90
2017-12-16T03:27:56.733Z,0.90
2017-12-16T03:30:23.484Z,0.80
2017-12-16T03:32:50.130Z,0.80
2017-12-16T03:35:16.758Z,0.90
2017-12-16T03:37:43.430Z,0.90
2017-12-16T03:40:10.041Z,0.90
2017-12-16T03:42:37.138Z,0.80
2017-12-16T03:45:03.890Z,0.80
2017-12-16T03:47:30.538Z,0.80
2017-12-16T03:49:57.216Z,0.80
2017-12-16T03:52:23.969Z,0.80
2017-12-16T03:54:50.598Z,0.80
2017-12-16T03:57:17.243Z,0.80
2017-12-16T03:59:43.918Z,0.90
2017-12-16T04:02:10.667Z,0.90
2017-12-16T04:04:37.286Z,1.00
2017-12-16T04:07:03.958Z,0.90
2017-12-16T04:09:30.693Z,1.00
2017-12-16T04:11:57.471Z,1.00
2017-12-16T04:14:24.142Z,1.10
2017-12-16T04:16:50.845Z,1.10
2017-12-16T04:19:17.467Z,1.00
2017-12-16T04:21:44.621Z,1.00
2017-12-16T04:24:11.610Z,0.90
2017-12-16T04:26:38.258Z,0.90
2017-12-16T04:29:04.926Z,0.90
2017-12-16T04:31:31.662Z,0.90
2017-12-16T04:33:58.271Z,0.80
2017-12-16T04:36:25.373Z,0.70
2017-12-16T04:38:52.030Z,0.70
2017-12-16T04:41:18.695Z,0.70
2017-12-16T04:43:45.523Z,0.70
2017-12-16T04:46:12.139Z,0.80
2017-12-16T04:48:38.782Z,0.80
2017-12-16T04:51:05.581Z,0.80
2017-12-16T04:53:32.242Z,0.80
2017-12-16T04:55:58.914Z,0.80
2017-12-16T04:58:25.665Z,0.80
2017-12-16T05:00:52.414Z,0.80
2017-12-16T05:03:19.063Z,0.80
2017-12-16T05:05:45.712Z,0.80
2017-12-16T05:08:12.368Z,0.90
2017-12-16T05:10:39.124Z,1.00
2017-12-16T05:13:05.972Z,1.00
2017-12-16T05:15:32.586Z,1.00
2017-12-16T05:17:59.202Z,0.90
2017-12-16T05:20:26.329Z,0.90
2017-12-16T05:22:52.977Z,0.90
2017-12-16T05:25:19.709Z,0.90
2017-12-16T05:27:46.581Z,0.90
2017-12-16T05:30:13.204Z,0.90
2017-12-16T05:32:39.958Z,0.90
2017-12-16T05:35:06.777Z,0.90
2017-12-16T05:37:33.896Z,0.80
2017-12-16T05:40:00.622Z,0.80
2017-12-16T05:42:27.474Z,0.70
2017-12-16T05:44:54.066Z,0.70
2017-12-16T05:47:20.803Z,0.70
2017-12-16T05:49:47.481Z,0.70
2017-12-16T05:52:14.202Z,0.70
2017-12-16T05:54:40.933Z,0.70
2017-12-16T05:57:07.678Z,0.70
2017-12-16T05:59:34.456Z,0.70
2017-12-16T06:02:01.074Z,0.70
2017-12-16T06:04:27.960Z,0.70
2017-12-16T06:06:54.710Z,0.70
2017-12-16T06:09:21.434Z,0.80
2017-12-16T06:11:48.316Z,0.80
2017-12-16T06:14:15.042Z,0.80
2017-12-16T06:16:41.722Z,0.90
2017-12-16T06:19:08.421Z,0.90
2017-12-16T06:21:35.502Z,0.90
2017-12-16T06:24:02.282Z,0.90
2017-12-16T06:26:29.137Z,0.90
2017-12-16T06:28:55.783Z,0.90
2017-12-16T06:31:22.609Z,0.80
2017-12-16T06:33:49.394Z,0.80
2017-12-16T06:36:16.040Z,0.80
2017-12-16T06:38:42.661Z,0.80
2017-12-16T06:41:09.440Z,0.70
2017-12-16T06:43:36.092Z,0.70
2017-12-16T06:46:02.741Z,0.70
2017-12-16T06:48:29.595Z,0.70
2017-12-16T06:50:56.245Z,0.60
2017-12-16T06:53:23.097Z,0.50
2017-12-16T06:55:49.806Z,0.50
2017-12-16T06:58:16.418Z,0.60
2017-12-16T07:00:42.969Z,0.60
2017-12-16T07:03:09.618Z,0.50
2017-12-16T07:05:36.253Z,0.60
2017-12-16T07:08:02.864Z,0.60
2017-12-16T07:10:29.619Z,0.50
2017-12-16T07:12:56.238Z,0.50
2017-12-16T07:15:22.859Z,0.50
2017-12-16T07:17:49.634Z,0.50
2017-12-16T07:20:16.722Z,0.50
2017-12-16T07:22:43.329Z,0.50
2017-12-16T07:25:10.458Z,0.60
2017-12-16T07:27:37.181Z,0.60
2017-12-16T07:30:03.860Z,0.60
2017-12-16T07:32:30.713Z,0.70
2017-12-16T07:34:57.363Z,0.70
2017-12-16T07:37:23.987Z,0.70
2017-12-16T07:39:50.634Z,0.80
2017-12-16T07:42:17.309Z,0.80
2017-12-16T07:44:43.934Z,0.90
2017-12-16T07:47:10.749Z,0.90
2017-12-16T07:49:37.687Z,0.90
2017-12-16T07:52:04.292Z,0.90
2017-12-16T07:54:30.925Z,0.90
2017-12-16T07:56:57.512Z,0.90
2017-12-16T07:59:24.162Z,0.90
2017-12-16T08:01:50.825Z,0.90
2017-12-16T08:04:17.414Z,1.00
2017-12-16T08:06:43.967Z,1.10
2017-12-16T08:09:10.652Z,1.10
2017-12-16T08:11:37.305Z,1.10
2017-12-16T08:14:03.850Z,1.20
2017-12-16T08:16:30.497Z,1.20
2017-12-16T08:18:57.120Z,1.10
2017-12-16T08:21:23.795Z,1.20
2017-12-16T08:23:50.647Z,1.20
2017-12-16T08:26:17.298Z,1.10
2017-12-16T08:28:43.846Z,1.10
2017-12-16T08:31:10.466Z,1.10
2017-12-16T08:33:37.125Z,1.10
2017-12-16T08:36:03.689Z,1.10
2017-12-16T08:38:30.409Z,1.20
2017-12-16T08:40:57.062Z,1.20
2017-12-16T08:43:23.615Z,1.30
2017-12-16T08:45:50.228Z,1.30
2017-12-16T08:48:17.145Z,1.30
2017-12-16T08:50:43.674Z,1.30
2017-12-16T08:53:10.281Z,1.30
2017-12-16T08:55:37.293Z,1.50
2017-12-16T08:58:03.886Z,1.50
2017-12-16T09:00:31.082Z,1.60
2017-12-16T09:02:57.651Z,1.60
2017-12-16T09:05:24.223Z,1.60
2017-12-16T09:07:50.922Z,1.60
2017-12-16T09:10:17.491Z,1.70
2017-12-16T09:12:44.120Z,1.70
2017-12-16T09:15:10.795Z,1.80
2017-12-16T09:17:37.353Z,1.90
2017-12-16T09:20:03.922Z,1.90
2017-12-16T09:22:30.950Z,2.00
2017-12-16T09:24:57.598Z,2.10
2017-12-16T09:27:24.251Z,2.10
2017-12-16T09:29:51.079Z,2.20
2017-12-16T09:32:17.653Z,2.20
2017-12-16T09:34:45.923Z,2.20
2017-12-16T09:37:12.673Z,2.20
2017-12-16T09:39:39.249Z,2.10
2017-12-16T09:42:05.962Z,2.10
2017-12-16T09:44:32.636Z,2.10
2017-12-16T09:46:59.259Z,2.10
2017-12-16T09:49:25.909Z,2.10
2017-12-16T09:51:52.767Z,2.10
2017-12-16T09:54:19.344Z,2.20
2017-12-16T09:56:45.886Z,2.20
2017-12-16T09:59:12.736Z,2.20
2017-12-16T10:01:39.358Z,2.30
2017-12-16T10:04:05.938Z,2.40
2017-12-16T10:06:32.658Z,2.40
2017-12-16T10:09:00.126Z,2.50
2017-12-16T10:11:26.690Z,2.50
2017-12-16T10:13:53.425Z,2.60
2017-12-16T10:16:20.075Z,2.60
2017-12-16T10:18:46.752Z,2.50
2017-12-16T10:21:13.400Z,2.60
2017-12-16T10:23:40.022Z,2.60
2017-12-16T10:26:06.673Z,2.60
2017-12-16T10:28:33.426Z,2.60
2017-12-16T10:30:59.981Z,2.60
2017-12-16T10:33:26.533Z,2.60
2017-12-16T10:35:53.239Z,2.60
2017-12-16T10:38:20.252Z,2.50
2017-12-16T10:40:46.901Z,2.50
2017-12-16T10:43:13.651Z,2.50
2017-12-16T10:45:40.278Z,2.50
2017-12-16T10:48:06.837Z,2.60
2017-12-16T10:50:33.445Z,2.60
2017-12-16T10:53:00.454Z,2.60
2017-12-16T10:55:27.104Z,2.60
2017-12-16T10:57:53.856Z,2.60
2017-12-16T11:00:20.608Z,2.60
2017-12-16T11:02:47.257Z,2.60
2017-12-16T11:05:13.882Z,2.60
2017-12-16T11:07:40.554Z,2.60
2017-12-16T11:10:07.154Z,2.60
2017-12-16T11:12:33.798Z,2.60
2017-12-16T11:15:00.810Z,2.80
2017-12-16T11:17:27.409Z,2.80
2017-12-16T11:19:54.490Z,2.80
2017-12-16T11:22:21.169Z,2.80
2017-12-16T11:24:47.921Z,2.80
2017-12-16T11:27:14.569Z,2.90
2017-12-16T11:29:41.190Z,2.90
2017-12-16T11:32:07.766Z,2.90
2017-12-16T11:34:34.418Z,2.80
2017-12-16T11:37:00.986Z,2.80
2017-12-16T11:39:27.612Z,2.80
2017-12-16T11:41:54.246Z,2.80
2017-12-16T11:44:20.911Z,2.80
2017-12-16T11:46:47.538Z,2.90
2017-12-16T11:49:14.142Z,2.80
2017-12-16T11:51:41.164Z,2.80
2017-12-16T11:54:07.818Z,2.80
2017-12-16T11:56:34.666Z,2.70
2017-12-16T11:59:01.233Z,2.70
2017-12-16T12:01:27.942Z,2.70
2017-12-16T12:03:54.719Z,2.80
2017-12-16T12:06:21.469Z,2.70
2017-12-16T12:08:48.095Z,2.80
2017-12-16T12:11:14.743Z,2.80
2017-12-16T12:13:41.319Z,2.80
2017-12-16T12:16:07.847Z,2.70
2017-12-16T12:18:34.690Z,2.70
2017-12-16T12:21:01.265Z,2.70
2017-12-16T12:23:27.886Z,2.70
2017-12-16T12:25:54.851Z,2.70
2017-12-16T12:28:21.520Z,2.70
2017-12-16T12:30:48.141Z,2.80
2017-12-16T12:33:14.921Z,2.80
2017-12-16T12:35:41.542Z,2.80
2017-12-16T12:38:08.117Z,2.90
2017-12-16T12:40:34.715Z,2.90
2017-12-16T12:43:01.619Z,2.90
2017-12-16T12:45:28.242Z,2.90
2017-12-16T12:47:54.854Z,2.90
2017-12-16T12:50:21.774Z,2.80
2017-12-16T12:52:48.314Z,2.80
2017-12-16T12:55:14.970Z,2.80
2017-12-16T12:57:41.506Z,2.70
2017-12-16T13:00:08.067Z,2.80
2017-12-16T13:02:34.703Z,2.80
2017-12-16T13:05:01.259Z,2.70
2017-12-16T13:07:27.797Z,2.80
2017-12-16T13:09:54.399Z,2.80
2017-12-16T13:12:21.398Z,2.80
2017-12-16T13:14:47.960Z,2.80
2017-12-16T13:17:14.651Z,2.80
2017-12-16T13:19:41.571Z,2.80
2017-12-16T13:22:08.317Z,2.80
2017-12-16T13:24:35.478Z,2.80
2017-12-16T13:27:02.686Z,2.80
2017-12-16T13:29:29.250Z,2.80
2017-12-16T13:31:55.969Z,2.80
2017-12-16T13:34:22.895Z,2.80
2017-12-16T13:36:49.522Z,2.80
2017-12-16T13:39:16.222Z,2.70
2017-12-16T13:41:42.765Z,2.70
2017-12-16T13:44:09.390Z,2.70
2017-12-16T13:46:36.075Z,2.70
2017-12-16T13:49:02.626Z,2.60
2017-12-16T13:51:29.565Z,2.50
2017-12-16T13:53:56.278Z,2.50
2017-12-16T13:56:22.833Z,2.50
2017-12-16T13:58:49.379Z,2.50
2017-12-16T14:01:15.991Z,2.50
2017-12-16T14:03:42.543Z,2.50
2017-12-16T14:06:09.111Z,2.40
2017-12-16T14:08:35.773Z,2.20
2017-12-16T14:11:02.319Z,2.10
2017-12-16T14:13:28.866Z,1.90
2017-12-16T14:15:55.466Z,1.70
2017-12-16T14:18:22.036Z,1.60
2017-12-16T14:20:48.581Z,1.60
2017-12-16T14:23:15.179Z,1.70
2017-12-16T14:25:41.742Z,1.80
2017-12-16T14:28:08.287Z,1.80
2017-12-16T14:30:34.912Z,1.70
2017-12-16T14:33:01.463Z,1.60
2017-12-16T14:35:28.046Z,1.70
2017-12-16T14:37:55.066Z,1.60
2017-12-16T14:40:21.654Z,1.60
2017-12-16T14:42:48.608Z,1.50
2017-12-16T14:45:15.590Z,1.50
2017-12-16T14:47:42.152Z,1.50
2017-12-16T14:50:08.730Z,1.40
2017-12-16T14:52:35.342Z,1.20
2017-12-16T14:55:01.877Z,1.10
2017-12-16T14:57:28.427Z,1.10
2017-12-16T14:59:55.129Z,1.00
2017-12-16T15:02:21.679Z,0.90
2017-12-16T15:04:48.217Z,0.80
2017-12-16T15:07:14.822Z,0.80
2017-12-16T15:09:41.423Z,0.70
2017-12-16T15:12:07.987Z,0.70
2017-12-16T15:14:34.969Z,0.70
2017-12-16T15:17:01.522Z,0.70
2017-12-16T15:19:28.084Z,0.60
2017-12-16T15:21:54.749Z,0.50
2017-12-16T15:24:21.399Z,0.50
2017-12-16T15:26:48.027Z,0.50
2017-12-16T15:29:14.682Z,0.50
2017-12-16T15:31:41.246Z,0.50
2017-12-16T15:34:07.896Z,0.50
2017-12-16T15:36:34.534Z,0.50
2017-12-16T15:39:01.130Z,0.50
2017-12-16T15:41:28.111Z,0.50
2017-12-16T15:43:54.949Z,0.50
2017-12-16T15:46:21.870Z,0.50
2017-12-16T15:48:48.446Z,0.50
2017-12-16T15:51:15.463Z,0.50
2017-12-16T15:53:42.002Z,0.50
2017-12-16T15:56:08.556Z,0.50
2017-12-16T15:58:35.178Z,0.50
2017-12-16T16:01:01.758Z,0.40
2017-12-16T16:03:28.337Z,0.40
2017-12-16T16:05:55.356Z,0.40
2017-12-16T16:08:21.951Z,0.40
2017-12-16T16:10:48.913Z,0.40
2017-12-16T16:13:15.971Z,0.40
2017-12-16T16:15:42.900Z,0.40
2017-12-16T16:18:09.461Z,0.40
2017-12-16T16:20:36.475Z,0.40
2017-12-16T16:23:03.058Z,0.40
2017-12-16T16:25:29.658Z,0.40
2017-12-16T16:27:56.302Z,0.50
2017-12-16T16:30:22.878Z,0.50
2017-12-16T16:32:49.466Z,0.50
2017-12-16T16:35:16.631Z,0.40
2017-12-16T16:37:43.571Z,0.40
2017-12-16T16:40:10.133Z,0.50
2017-12-16T16:42:36.818Z,0.40
2017-12-16T16:45:03.410Z,0.40
2017-12-16T16:47:29.975Z,0.40
2017-12-16T16:49:56.971Z,0.40
2017-12-16T16:52:23.542Z,0.50
2017-12-16T16:54:50.095Z,0.50
2017-12-16T16:57:16.718Z,0.50
2017-12-16T16:59:43.262Z,0.40
2017-12-16T17:02:09.835Z,0.50
2017-12-16T17:04:36.486Z,0.50
2017-12-16T17:07:03.054Z,0.50
2017-12-16T17:09:29.642Z,0.50
2017-12-16T17:11:56.282Z,0.50
2017-12-16T17:14:22.873Z,0.50
2017-12-16T17:16:49.447Z,0.50
2017-12-16T17:19:16.087Z,0.50
2017-12-16T17:21:42.646Z,0.50
2017-12-16T17:24:09.219Z,0.50
2017-12-16T17:26:35.829Z,0.50
2017-12-16T17:29:02.382Z,0.50
2017-12-16T17:31:28.958Z,0.50
2017-12-16T17:33:56.074Z,0.50
2017-12-16T17:36:22.740Z,0.50
2017-12-16T17:38:49.394Z,0.50
2017-12-16T17:41:15.995Z,0.40
2017-12-16T17:43:42.594Z,0.40
2017-12-16T17:46:09.158Z,0.40
2017-12-16T17:48:36.171Z,0.40
2017-12-16T17:51:02.742Z,0.40
2017-12-16T17:53:29.341Z,0.40
2017-12-16T17:55:56.120Z,0.40
2017-12-16T17:58:22.686Z,0.40
2017-12-16T18:00:49.314Z,0.40
2017-12-16T18:03:16.066Z,0.30
2017-12-16T18:05:42.645Z,0.30
2017-12-16T18:08:09.243Z,0.30
2017-12-16T18:10:35.883Z,0.30
2017-12-16T18:13:02.463Z,0.30
2017-12-16T18:15:29.056Z,0.20
2017-12-16T18:17:55.691Z,0.20
2017-12-16T18:20:22.654Z,0.20
2017-12-16T18:22:49.610Z,0.20
2017-12-16T18:25:16.606Z,0.20
2017-12-16T18:27:43.163Z,0.20
2017-12-16T18:30:09.747Z,0.20
2017-12-16T18:32:36.458Z,0.20
2017-12-16T18:35:03.126Z,0.20
2017-12-16T18:37:29.759Z,0.20
2017-12-16T18:39:56.371Z,0.30
2017-12-16T18:42:23.385Z,0.30
2017-12-16T18:44:50.350Z,0.30
2017-12-16T18:47:17.244Z,0.30
2017-12-16T18:49:43.882Z,0.30
2017-12-16T18:52:10.829Z,0.40
2017-12-16T18:54:37.838Z,0.40
2017-12-16T18:57:04.448Z,0.50
2017-12-16T18:59:31.354Z,0.40
2017-12-16T19:01:58.463Z,0.50
2017-12-16T19:04:25.795Z,0.50
2017-12-16T19:06:52.763Z,0.50
2017-12-16T19:09:19.956Z,0.60
2017-12-16T19:11:46.877Z,0.60
2017-12-16T19:14:13.727Z,0.60
2017-12-16T19:16:40.783Z,0.50
2017-12-16T19:19:07.751Z,0.50
2017-12-16T19:21:34.603Z,0.50
2017-12-16T19:24:01.965Z,0.60
2017-12-16T19:26:28.918Z,0.50
2017-12-16T19:28:55.773Z,0.50
2017-12-16T19:31:23.036Z,0.50
2017-12-16T19:33:49.999Z,0.40
2017-12-16T19:36:18.387Z,0.40
2017-12-16T19:38:45.550Z,0.40
2017-12-16T19:41:12.606Z,0.40
2017-12-16T19:43:39.662Z,0.40
2017-12-16T19:46:06.930Z,0.40
2017-12-16T19:48:33.982Z,0.40
2017-12-16T19:51:01.049Z,0.30
2017-12-16T19:53:28.316Z,0.30
2017-12-16T19:55:55.261Z,0.30
2017-12-16T19:58:22.226Z,0.30
2017-12-16T20:00:49.286Z,0.30
2017-12-16T20:03:16.240Z,0.20
2017-12-16T20:05:43.201Z,0.20
2017-12-16T20:08:10.255Z,0.20
2017-12-16T20:10:37.213Z,0.20
2017-12-16T20:13:04.166Z,0.20
2017-12-16T20:15:31.128Z,0.20
2017-12-16T20:17:58.187Z,0.10
2017-12-16T20:20:25.132Z,0.10
2017-12-16T20:22:52.194Z,0.10
2017-12-16T20:25:19.149Z,0.10
2017-12-16T20:27:46.112Z,0.10
2017-12-16T20:30:13.777Z,0.00
2017-12-16T20:32:40.744Z,0.00
2017-12-16T20:35:07.806Z,0.00
2017-12-16T20:37:34.752Z,0.10
2017-12-16T20:40:01.622Z,0.10
2017-12-16T20:42:28.977Z,0.20
2017-12-16T20:44:56.137Z,0.20
2017-12-16T20:47:23.099Z,0.20
2017-12-16T20:49:50.149Z,0.30
2017-12-16T20:52:17.135Z,0.30
2017-12-16T20:54:44.583Z,0.30
2017-12-16T20:57:11.533Z,0.30
2017-12-16T20:59:38.598Z,0.30
2017-12-16T21:02:05.549Z,0.40
2017-12-16T21:04:32.532Z,0.40
2017-12-16T21:07:00.928Z,0.40
2017-12-16T21:09:27.856Z,0.40
2017-12-16T21:11:54.813Z,0.30
2017-12-16T21:14:21.970Z,0.30
2017-12-16T21:16:48.931Z,0.30
2017-12-16T21:19:16.397Z,0.30
2017-12-16T21:21:43.555Z,0.30
2017-12-16T21:24:10.537Z,0.20
2017-12-16T21:26:37.885Z,0.10
2017-12-16T21:29:04.840Z,0.10
2017-12-16T21:31:31.907Z,0.10
2017-12-16T21:33:59.885Z,0.10
2017-12-16T21:36:27.177Z,0.20
2017-12-16T21:38:54.200Z,0.20
2017-12-16T21:41:21.077Z,0.10
2017-12-16T21:43:48.422Z,0.10
2017-12-16T21:46:15.374Z,0.10
2017-12-16T21:48:42.332Z,0.00
2017-12-16T21:51:09.390Z,-0.10
2017-12-16T21:53:36.346Z,0.00
2017-12-16T21:56:03.202Z,-0.10
2017-12-16T21:58:30.469Z,0.00
2017-12-16T22:00:57.434Z,0.00
2017-12-16T22:03:24.480Z,0.00
2017-12-16T22:05:51.544Z,0.10
2017-12-16T22:08:18.912Z,0.10
2017-12-16T22:10:45.972Z,0.10
2017-12-16T22:13:12.919Z,0.00
2017-12-16T22:15:39.881Z,0.10
2017-12-16T22:18:06.735Z,0.10
2017-12-16T22:20:33.743Z,0.10
2017-12-16T22:23:00.645Z,0.20
2017-12-16T22:25:27.468Z,0.10
2017-12-16T22:27:54.433Z,0.10
2017-12-16T22:30:21.427Z,0.10
2017-12-16T22:32:48.269Z,0.10
2017-12-16T22:35:15.330Z,0.10
2017-12-16T22:37:42.386Z,0.10
2017-12-16T22:40:09.543Z,0.20
2017-12-16T22:42:36.607Z,0.20
2017-12-16T22:45:03.560Z,0.20
2017-12-16T22:47:30.525Z,0.30
2017-12-16T22:49:57.679Z,0.20
2017-12-16T22:52:24.641Z,0.20
2017-12-16T22:54:51.517Z,0.20
2017-12-16T22:57:18.964Z,0.30
2017-12-16T22:59:45.814Z,0.30
2017-12-16T23:02:12.776Z,0.30
2017-12-16T23:04:39.931Z,0.30
2017-12-16T23:07:06.891Z,0.30
2017-12-16T23:09:33.952Z,0.30
2017-12-16T23:12:01.305Z,0.30
2017-12-16T23:14:28.268Z,0.30
2017-12-16T23:16:55.438Z,0.30
2017-12-16T23:19:22.108Z,0.30
2017-12-16T23:21:49.198Z,0.30
2017-12-16T23:24:15.834Z,0.30
2017-12-16T23:26:42.511Z,0.30
2017-12-16T23:29:09.183Z,0.30
2017-12-16T23:31:35.901Z,0.30
2017-12-16T23:34:02.677Z,0.40
2017-12-16T23:36:29.427Z,0.30
2017-12-16T23:38:56.079Z,0.30
2017-12-16T23:41:22.874Z,0.30
2017-12-16T23:43:49.988Z,0.30
2017-12-16T23:46:16.618Z,0.30
2017-12-16T23:48:43.364Z,0.30
2017-12-16T23:51:10.048Z,0.30
2017-12-16T23:53:37.099Z,0.30
2017-12-16T23:56:04.031Z,0.30
2017-12-16T23:58:30.708Z,0.30
