createdAt,value
2019-06-15T00:01:23.279Z,1.93
2019-06-15T00:05:35.089Z,2.33
2019-06-15T00:09:46.829Z,1.73
2019-06-15T00:13:58.640Z,1.80
2019-06-15T00:18:11.412Z,2.10
2019-06-15T00:22:23.036Z,2.57
2019-06-15T00:26:34.814Z,2.63
2019-06-15T00:30:46.664Z,2.40
2019-06-15T00:34:58.507Z,2.17
2019-06-15T00:39:10.416Z,2.30
2019-06-15T00:43:22.233Z,1.70
2019-06-15T00:47:33.831Z,1.80
2019-06-15T00:51:45.512Z,1.60
2019-06-15T00:55:57.312Z,1.73
2019-06-15T01:00:09.979Z,1.80
2019-06-15T01:04:21.615Z,2.10
2019-06-15T01:08:33.457Z,1.57
2019-06-15T01:12:45.488Z,2.10
2019-06-15T01:16:57.397Z,1.70
2019-06-15T01:21:09.244Z,2.00
2019-06-15T01:25:21.135Z,1.83
2019-06-15T01:29:32.761Z,2.13
2019-06-15T01:33:44.599Z,1.53
2019-06-15T01:37:56.347Z,1.83
2019-06-15T01:42:08.260Z,1.53
2019-06-15T01:46:20.056Z,1.77
2019-06-15T01:50:31.871Z,1.70
2019-06-15T01:54:43.468Z,1.80
2019-06-15T01:58:55.145Z,1.70
2019-06-15T02:03:07.097Z,1.50
2019-06-15T02:07:18.860Z,1.87
2019-06-15T02:11:30.556Z,1.70
2019-06-15T02:15:42.523Z,1.90
2019-06-15T02:19:54.294Z,1.93
2019-06-15T02:24:06.378Z,1.67
2019-06-15T02:28:18.186Z,1.80
2019-06-15T02:32:29.968Z,2.33
2019-06-15T02:36:41.815Z,2.10
2019-06-15T02:40:53.563Z,1.80
2019-06-15T02:45:05.541Z,1.90
2019-06-15T02:49:17.195Z,2.50
2019-06-15T02:53:29.083Z,2.90
2019-06-15T02:57:40.876Z,2.63
2019-06-15T03:01:52.687Z,2.83
2019-06-15T03:06:05.047Z,2.20
2019-06-15T03:10:16.951Z,2.67
2019-06-15T03:14:29.710Z,2.17
2019-06-15T03:18:41.703Z,2.40
2019-06-15T03:22:53.448Z,2.50
2019-06-15T03:27:05.224Z,2.83
2019-06-15T03:31:17.043Z,3.13
2019-06-15T03:35:28.907Z,2.97
2019-06-15T03:39:40.904Z,2.70
2019-06-15T03:43:52.552Z,3.30
2019-06-15T03:48:04.241Z,2.93
2019-06-15T03:52:16.031Z,2.90
2019-06-15T03:56:27.841Z,3.20
2019-06-15T04:00:47.975Z,3.40
2019-06-15T04:04:59.729Z,3.30
2019-06-15T04:09:11.584Z,3.63
2019-06-15T04:13:23.654Z,3.27
2019-06-15T04:17:35.610Z,3.30
2019-06-15T04:21:47.439Z,3.30
2019-06-15T04:25:59.070Z,3.67
2019-06-15T04:30:10.740Z,3.30
2019-06-15T04:34:22.544Z,3.30
2019-06-15T04:38:34.413Z,3.20
2019-06-15T04:42:46.304Z,2.53
2019-06-15T04:46:58.275Z,3.10
2019-06-15T04:51:10.060Z,3.10
2019-06-15T04:55:21.669Z,3.40
2019-06-15T04:59:33.581Z,3.57
2019-06-15T05:03:45.303Z,4.23
2019-06-15T05:07:57.053Z,5.10
2019-06-15T05:12:08.909Z,4.37
2019-06-15T05:16:20.764Z,4.63
2019-06-15T05:20:32.669Z,4.90
2019-06-15T05:24:44.286Z,4.30
2019-06-15T05:28:56.063Z,4.50
2019-06-15T05:33:07.967Z,5.80
2019-06-15T05:37:19.771Z,4.63
2019-06-15T05:41:31.717Z,5.07
2019-06-15T05:45:43.685Z,5.90
2019-06-15T05:49:55.478Z,6.03
2019-06-15T05:54:07.084Z,5.70
2019-06-15T05:58:18.759Z,5.97
2019-06-15T06:02:30.580Z,5.97
2019-06-15T06:06:42.484Z,6.03
2019-06-15T06:10:54.279Z,6.43
2019-06-15T06:15:06.847Z,7.13
2019-06-15T06:19:18.711Z,7.27
2019-06-15T06:23:30.643Z,6.10
2019-06-15T06:27:42.519Z,5.60
2019-06-15T06:31:54.320Z,6.27
2019-06-15T06:36:06.385Z,6.87
2019-06-15T06:40:18.631Z,6.40
2019-06-15T06:44:30.798Z,6.70
2019-06-15T06:48:42.641Z,7.00
2019-06-15T06:52:54.467Z,7.10
2019-06-15T06:57:06.360Z,6.77
2019-06-15T07:01:17.971Z,6.23
2019-06-15T07:05:29.756Z,7.53
2019-06-15T07:09:41.555Z,7.13
2019-06-15T07:13:53.444Z,6.57
2019-06-15T07:18:05.511Z,6.93
2019-06-15T07:22:17.388Z,6.90
2019-06-15T07:26:29.368Z,6.90
2019-06-15T07:30:41.291Z,6.27
2019-06-15T07:34:53.084Z,6.67
2019-06-15T07:39:06.184Z,6.00
2019-06-15T07:43:18.076Z,6.17
2019-06-15T07:47:29.888Z,6.23
2019-06-15T07:51:41.600Z,6.70
2019-06-15T07:55:53.407Z,6.53
2019-06-15T08:00:05.739Z,7.23
2019-06-15T08:04:17.520Z,6.37
2019-06-15T08:08:29.328Z,6.10
2019-06-15T08:12:41.122Z,6.07
2019-06-15T08:16:53.128Z,6.20
2019-06-15T08:21:05.091Z,5.83
2019-06-15T08:25:16.753Z,5.30
2019-06-15T08:29:28.554Z,5.60
2019-06-15T08:33:40.438Z,4.93
2019-06-15T08:37:52.232Z,4.83
2019-06-15T08:42:04.048Z,5.70
2019-06-15T08:46:15.848Z,4.70
2019-06-15T08:50:27.837Z,5.30
2019-06-15T08:54:39.464Z,5.53
2019-06-15T08:58:55.424Z,6.00
2019-06-15T09:03:05.957Z,5.80
2019-06-15T09:07:17.815Z,5.93
2019-06-15T09:11:29.627Z,6.00
2019-06-15T09:15:52.108Z,6.47
2019-06-15T09:20:03.962Z,6.40
2019-06-15T09:24:15.723Z,7.17
2019-06-15T09:28:28.512Z,6.53
2019-06-15T09:32:40.116Z,6.33
2019-06-15T09:36:51.893Z,6.77
2019-06-15T09:41:04.931Z,6.87
2019-06-15T09:45:16.720Z,6.70
2019-06-15T09:49:28.636Z,7.17
2019-06-15T09:53:40.300Z,6.83
2019-06-15T09:57:52.031Z,6.87
2019-06-15T10:02:03.820Z,7.63
2019-06-15T10:06:15.620Z,8.43
2019-06-15T10:10:27.428Z,8.20
2019-06-15T10:14:39.421Z,9.63
2019-06-15T10:18:51.097Z,7.00
2019-06-15T10:23:02.831Z,6.70
2019-06-15T10:27:14.799Z,7.10
2019-06-15T10:31:26.634Z,7.17
2019-06-15T10:35:38.249Z,5.37
2019-06-15T10:39:49.940Z,5.27
2019-06-15T10:44:01.792Z,5.27
2019-06-15T10:48:14.676Z,5.47
2019-06-15T10:52:26.420Z,5.17
2019-06-15T10:56:38.222Z,4.57
2019-06-15T11:00:50.060Z,3.90
2019-06-15T11:05:01.881Z,4.43
2019-06-15T11:09:14.723Z,5.03
2019-06-15T11:13:26.407Z,4.90
2019-06-15T11:17:38.380Z,4.90
2019-06-15T11:21:50.206Z,5.07
2019-06-15T11:26:01.992Z,4.97
2019-06-15T11:30:14.710Z,4.27
2019-06-15T11:34:26.441Z,4.73
2019-06-15T11:38:38.220Z,4.67
2019-06-15T11:42:50.023Z,5.07
2019-06-15T11:47:01.838Z,5.20
2019-06-15T11:51:14.013Z,4.30
2019-06-15T11:55:38.646Z,4.00
2019-06-15T11:59:39.950Z,4.60
2019-06-15T12:03:51.793Z,4.00
2019-06-15T12:08:03.604Z,3.53
2019-06-15T12:12:15.425Z,3.70
2019-06-15T12:16:27.368Z,4.03
2019-06-15T12:20:39.376Z,3.37
2019-06-15T12:24:51.023Z,4.27
2019-06-15T12:29:03.833Z,3.70
2019-06-15T12:33:15.681Z,4.37
2019-06-15T12:37:28.462Z,4.83
2019-06-15T12:41:40.369Z,4.67
2019-06-15T12:45:52.164Z,5.10
2019-06-15T12:50:04.264Z,6.00
2019-06-15T12:54:16.063Z,6.67
2019-06-15T12:58:27.873Z,7.53
2019-06-15T13:02:39.519Z,7.13
2019-06-15T13:06:51.298Z,8.20
2019-06-15T13:11:03.173Z,7.20
2019-06-15T13:15:15.871Z,6.63
2019-06-15T13:19:28.821Z,7.13
2019-06-15T13:23:40.880Z,7.57
2019-06-15T13:27:52.552Z,7.87
2019-06-15T13:32:04.342Z,7.03
2019-06-15T13:36:16.457Z,7.30
2019-06-15T13:40:28.423Z,6.80
2019-06-15T13:44:40.348Z,7.07
2019-06-15T13:48:52.143Z,6.53
2019-06-15T13:53:03.953Z,8.23
2019-06-15T13:57:15.749Z,6.80
2019-06-15T14:01:34.147Z,8.20
2019-06-15T14:05:40.736Z,7.03
2019-06-15T14:09:53.516Z,7.30
2019-06-15T14:14:05.611Z,7.97
2019-06-15T14:18:17.459Z,8.37
2019-06-15T14:22:29.122Z,7.67
2019-06-15T14:26:40.820Z,6.57
2019-06-15T14:30:52.613Z,6.53
2019-06-15T14:35:04.526Z,6.43
2019-06-15T14:39:16.365Z,6.70
2019-06-15T14:43:28.220Z,6.23
2019-06-15T14:47:40.034Z,6.20
2019-06-15T14:51:51.728Z,5.17
2019-06-15T14:56:03.508Z,5.27
2019-06-15T15:00:16.746Z,4.90
2019-06-15T15:04:28.758Z,4.43
2019-06-15T15:08:40.720Z,4.47
2019-06-15T15:12:52.681Z,4.63
2019-06-15T15:17:06.537Z,4.77
2019-06-15T15:21:18.128Z,5.00
2019-06-15T15:25:31.085Z,6.90
2019-06-15T15:29:43.460Z,6.10
2019-06-15T15:33:56.082Z,6.60
2019-06-15T15:38:07.797Z,5.23
2019-06-15T15:42:19.633Z,6.17
2019-06-15T15:46:31.484Z,4.90
2019-06-15T15:50:43.281Z,4.10
2019-06-15T15:54:56.541Z,4.60
2019-06-15T15:59:09.432Z,4.80
2019-06-15T16:03:21.249Z,4.40
2019-06-15T16:07:33.054Z,3.60
2019-06-15T16:11:46.333Z,4.90
2019-06-15T16:15:58.384Z,6.33
2019-06-15T16:20:17.252Z,9.40
2019-06-15T16:24:29.347Z,8.70
2019-06-15T16:28:41.160Z,9.10
2019-06-15T16:33:03.055Z,5.23
2019-06-15T16:37:06.556Z,6.87
2019-06-15T16:41:18.395Z,5.80
2019-06-15T16:45:30.266Z,7.00
2019-06-15T16:49:43.061Z,6.93
2019-06-15T16:53:56.906Z,7.90
2019-06-15T16:58:08.171Z,8.07
2019-06-15T17:02:19.985Z,8.87
2019-06-15T17:06:31.885Z,8.73
2019-06-15T17:10:44.097Z,8.83
2019-06-15T17:14:55.948Z,10.17
2019-06-15T17:19:07.797Z,9.53
2019-06-15T17:23:20.051Z,9.43
2019-06-15T17:27:32.650Z,9.83
2019-06-15T17:31:46.720Z,10.10
2019-06-15T17:36:02.896Z,9.33
2019-06-15T17:40:11.717Z,9.87
2019-06-15T17:44:25.931Z,10.37
2019-06-15T17:48:37.798Z,9.80
2019-06-15T17:52:49.576Z,9.67
2019-06-15T17:57:01.430Z,9.93
2019-06-15T18:01:13.413Z,10.20
2019-06-15T18:05:27.397Z,9.57
2019-06-15T18:09:38.961Z,11.47
2019-06-15T18:13:51.166Z,8.60
2019-06-15T18:18:03.138Z,8.70
2019-06-15T18:22:17.025Z,8.63
2019-06-15T18:26:28.384Z,8.07
2019-06-15T18:30:40.199Z,9.13
2019-06-15T18:34:51.812Z,8.90
2019-06-15T18:39:06.118Z,9.30
2019-06-15T18:43:18.047Z,8.77
2019-06-15T18:47:29.927Z,8.43
2019-06-15T18:51:41.572Z,8.57
2019-06-15T18:55:53.344Z,9.63
2019-06-15T19:00:07.181Z,8.53
2019-06-15T19:04:27.250Z,7.60
2019-06-15T19:08:32.548Z,6.40
2019-06-15T19:12:44.343Z,6.93
2019-06-15T19:16:56.641Z,6.97
2019-06-15T19:21:08.615Z,7.57
2019-06-15T19:25:20.325Z,7.73
2019-06-15T19:29:32.159Z,9.00
2019-06-15T19:33:46.667Z,8.73
2019-06-15T19:37:57.392Z,9.30
2019-06-15T19:42:09.033Z,8.23
2019-06-15T19:46:20.678Z,8.80
2019-06-15T19:50:32.549Z,9.57
2019-06-15T19:54:44.295Z,9.07
2019-06-15T19:58:56.529Z,8.23
2019-06-15T20:03:08.616Z,10.00
2019-06-15T20:07:20.407Z,9.47
2019-06-15T20:11:32.322Z,8.57
2019-06-15T20:15:46.691Z,8.33
2019-06-15T20:19:58.580Z,7.60
2019-06-15T20:24:10.563Z,7.30
2019-06-15T20:28:22.392Z,6.10
2019-06-15T20:32:36.731Z,5.73
2019-06-15T20:36:48.544Z,6.07
2019-06-15T20:41:00.457Z,6.03
2019-06-15T20:45:12.456Z,5.60
2019-06-15T20:49:24.257Z,6.07
2019-06-15T20:53:36.728Z,5.60
2019-06-15T20:57:49.956Z,5.80
2019-06-15T21:02:02.143Z,6.50
2019-06-15T21:06:16.711Z,6.77
2019-06-15T21:10:27.479Z,6.07
2019-06-15T21:14:39.285Z,7.13
2019-06-15T21:18:51.203Z,5.90
2019-06-15T21:23:02.849Z,6.60
2019-06-15T21:27:16.631Z,6.13
2019-06-15T21:31:28.235Z,6.77
2019-06-15T21:35:49.080Z,7.13
2019-06-15T21:39:55.944Z,7.30
2019-06-15T21:44:07.119Z,7.47
2019-06-15T21:48:18.930Z,6.83
2019-06-15T21:52:30.592Z,6.93
2019-06-15T21:56:42.565Z,7.57
2019-06-15T22:01:26.197Z,7.40
2019-06-15T22:05:38.260Z,7.13
2019-06-15T22:09:50.090Z,6.57
2019-06-15T22:14:01.754Z,6.70
2019-06-15T22:18:16.465Z,6.40
2019-06-15T22:22:28.105Z,6.37
2019-06-15T22:26:39.916Z,6.13
2019-06-15T22:30:51.798Z,6.70
2019-06-15T22:35:03.737Z,6.80
2019-06-15T22:39:17.142Z,7.67
2019-06-15T22:43:29.187Z,7.67
2019-06-15T22:47:41.003Z,7.97
2019-06-15T22:51:52.668Z,8.93
2019-06-15T22:56:06.532Z,8.20
2019-06-15T23:00:18.282Z,9.10
2019-06-15T23:04:30.027Z,8.87
2019-06-15T23:08:42.927Z,8.47
2019-06-15T23:12:56.782Z,8.03
2019-06-15T23:17:08.108Z,7.93
2019-06-15T23:21:19.996Z,8.43
2019-06-15T23:25:31.904Z,8.67
2019-06-15T23:29:46.092Z,8.03
2019-06-15T23:33:57.198Z,9.30
2019-06-15T23:38:09.990Z,9.50
2019-06-15T23:42:21.822Z,8.10
2019-06-15T23:46:35.999Z,8.53
2019-06-15T23:50:47.004Z,8.00
2019-06-15T23:54:58.638Z,8.53
2019-06-15T23:59:10.411Z,9.10
