createdAt,value
2018-10-07T00:01:51.373Z,78.10
2018-10-07T00:04:19.064Z,78.10
2018-10-07T00:06:46.747Z,78.20
2018-10-07T00:09:14.392Z,78.40
2018-10-07T00:11:43.059Z,78.60
2018-10-07T00:14:10.789Z,78.60
2018-10-07T00:16:38.469Z,78.70
2018-10-07T00:19:06.097Z,78.80
2018-10-07T00:21:33.740Z,78.80
2018-10-07T00:24:01.388Z,79.00
2018-10-07T00:26:28.985Z,79.80
2018-10-07T00:28:56.625Z,78.90
2018-10-07T00:31:24.337Z,79.20
2018-10-07T00:33:51.971Z,79.30
2018-10-07T00:36:20.390Z,79.30
2018-10-07T00:38:48.856Z,79.30
2018-10-07T00:41:17.410Z,79.40
2018-10-07T00:43:45.978Z,79.40
2018-10-07T00:46:14.359Z,79.50
2018-10-07T00:48:42.796Z,79.50
2018-10-07T00:51:11.326Z,79.60
2018-10-07T00:53:39.858Z,79.50
2018-10-07T00:56:08.329Z,79.30
2018-10-07T00:58:36.738Z,80.20
2018-10-07T01:01:05.259Z,79.30
2018-10-07T01:03:33.749Z,79.40
2018-10-07T01:06:02.259Z,79.40
2018-10-07T01:08:30.682Z,79.50
2018-10-07T01:10:59.043Z,79.60
2018-10-07T01:13:27.438Z,79.60
2018-10-07T01:15:55.910Z,79.90
2018-10-07T01:18:24.289Z,79.80
2018-10-07T01:20:52.768Z,79.70
2018-10-07T01:23:21.162Z,79.70
2018-10-07T01:25:49.565Z,79.80
2018-10-07T01:28:18.029Z,79.80
2018-10-07T01:30:46.495Z,79.90
2018-10-07T01:33:14.886Z,80.00
2018-10-07T01:35:43.362Z,80.00
2018-10-07T01:38:11.834Z,80.00
2018-10-07T01:40:40.242Z,80.20
2018-10-07T01:43:08.646Z,80.20
2018-10-07T01:45:37.050Z,80.30
2018-10-07T01:48:05.829Z,80.30
2018-10-07T01:50:34.252Z,80.40
2018-10-07T01:53:02.636Z,80.30
2018-10-07T01:55:31.102Z,80.40
2018-10-07T01:57:59.471Z,80.20
2018-10-07T02:00:27.967Z,80.10
2018-10-07T02:02:56.342Z,80.10
2018-10-07T02:05:24.764Z,80.00
2018-10-07T02:07:53.299Z,80.10
2018-10-07T02:10:21.708Z,80.20
2018-10-07T02:12:50.134Z,80.10
2018-10-07T02:15:18.658Z,79.80
2018-10-07T02:17:47.126Z,79.50
2018-10-07T02:20:15.521Z,79.10
2018-10-07T02:22:43.891Z,79.00
2018-10-07T02:25:12.392Z,79.10
2018-10-07T02:27:40.890Z,79.20
2018-10-07T02:30:09.433Z,79.30
2018-10-07T02:32:37.786Z,79.50
2018-10-07T02:35:06.346Z,79.50
2018-10-07T02:37:34.739Z,79.50
2018-10-07T02:40:03.259Z,79.60
2018-10-07T02:42:31.634Z,79.80
2018-10-07T02:45:00.059Z,79.80
2018-10-07T02:47:28.623Z,80.00
2018-10-07T02:49:57.065Z,79.90
2018-10-07T02:52:30.884Z,79.80
2018-10-07T02:54:59.406Z,80.00
2018-10-07T02:57:28.193Z,80.00
2018-10-07T02:59:56.730Z,80.00
2018-10-07T03:02:25.163Z,80.30
2018-10-07T03:04:53.571Z,80.20
2018-10-07T03:07:22.019Z,80.50
2018-10-07T03:09:50.490Z,80.50
2018-10-07T03:12:18.923Z,80.50
2018-10-07T03:14:47.438Z,80.50
2018-10-07T03:17:15.989Z,80.30
2018-10-07T03:19:44.380Z,80.30
2018-10-07T03:22:12.787Z,80.40
2018-10-07T03:24:41.190Z,80.30
2018-10-07T03:27:09.667Z,80.80
2018-10-07T03:29:38.105Z,80.30
2018-10-07T03:32:06.740Z,80.00
2018-10-07T03:34:35.226Z,80.20
2018-10-07T03:37:04.457Z,79.90
2018-10-07T03:39:32.877Z,80.00
2018-10-07T03:42:01.261Z,80.00
2018-10-07T03:44:29.766Z,80.10
2018-10-07T03:46:58.274Z,79.80
2018-10-07T03:49:26.754Z,80.10
2018-10-07T03:51:55.327Z,80.20
2018-10-07T03:54:23.692Z,79.90
2018-10-07T03:56:52.093Z,80.00
2018-10-07T03:59:20.590Z,80.00
2018-10-07T04:01:49.139Z,80.10
2018-10-07T04:04:17.554Z,80.30
2018-10-07T04:06:46.062Z,80.40
2018-10-07T04:09:14.454Z,80.40
2018-10-07T04:11:43.567Z,80.20
2018-10-07T04:14:13.059Z,80.60
2018-10-07T04:16:41.437Z,80.70
2018-10-07T04:19:10.943Z,80.50
2018-10-07T04:21:43.054Z,80.40
2018-10-07T04:24:11.749Z,80.70
2018-10-07T04:26:40.267Z,81.10
2018-10-07T04:29:08.774Z,81.20
2018-10-07T04:31:37.234Z,81.30
2018-10-07T04:34:05.727Z,81.10
2018-10-07T04:36:34.142Z,80.60
2018-10-07T04:39:02.689Z,81.30
2018-10-07T04:41:31.027Z,81.40
2018-10-07T04:43:59.479Z,82.10
2018-10-07T04:46:27.976Z,82.20
2018-10-07T04:48:56.341Z,82.30
2018-10-07T04:51:24.839Z,81.80
2018-10-07T04:53:53.250Z,81.20
2018-10-07T04:56:21.618Z,81.40
2018-10-07T04:58:50.109Z,81.60
2018-10-07T05:01:18.558Z,81.10
2018-10-07T05:03:47.075Z,80.50
2018-10-07T05:06:15.678Z,80.10
2018-10-07T05:08:44.130Z,79.80
2018-10-07T05:11:13.010Z,80.00
2018-10-07T05:13:55.609Z,79.60
2018-10-07T05:16:49.424Z,79.00
2018-10-07T05:19:17.864Z,79.00
2018-10-07T05:21:46.424Z,78.70
2018-10-07T05:24:14.964Z,78.70
2018-10-07T05:26:43.507Z,78.90
2018-10-07T05:29:11.963Z,78.90
2018-10-07T05:31:40.455Z,78.90
2018-10-07T05:34:08.958Z,79.10
2018-10-07T05:36:37.475Z,79.10
2018-10-07T05:39:08.291Z,79.10
2018-10-07T05:41:36.839Z,78.60
2018-10-07T05:44:05.350Z,78.60
2018-10-07T05:46:33.882Z,78.80
2018-10-07T05:49:02.246Z,79.40
2018-10-07T05:51:30.811Z,79.30
2018-10-07T05:53:59.355Z,79.00
2018-10-07T05:56:27.991Z,79.70
2018-10-07T05:58:57.909Z,79.30
2018-10-07T06:01:36.884Z,80.00
2018-10-07T06:04:11.585Z,80.40
2018-10-07T06:06:40.378Z,79.90
2018-10-07T06:09:12.903Z,79.50
2018-10-07T06:11:41.501Z,79.50
2018-10-07T06:14:21.722Z,79.40
2018-10-07T06:16:50.294Z,79.50
2018-10-07T06:19:18.792Z,79.90
2018-10-07T06:21:47.223Z,80.00
2018-10-07T06:24:15.781Z,79.80
2018-10-07T06:26:44.253Z,79.50
2018-10-07T06:29:12.710Z,79.60
2018-10-07T06:31:41.130Z,80.10
2018-10-07T06:34:09.562Z,80.20
2018-10-07T06:36:38.081Z,80.40
2018-10-07T06:39:06.478Z,80.10
2018-10-07T06:41:35.117Z,80.10
2018-10-07T06:44:03.733Z,80.10
2018-10-07T06:46:32.151Z,80.20
2018-10-07T06:49:00.671Z,80.20
2018-10-07T06:51:29.274Z,80.00
2018-10-07T06:53:57.694Z,79.80
2018-10-07T06:56:26.282Z,79.70
2018-10-07T06:58:54.831Z,79.80
2018-10-07T07:01:23.342Z,80.00
2018-10-07T07:03:52.242Z,80.10
2018-10-07T07:06:20.820Z,79.80
2018-10-07T07:08:49.240Z,79.50
2018-10-07T07:11:17.769Z,79.60
2018-10-07T07:13:46.279Z,79.00
2018-10-07T07:16:14.773Z,78.80
2018-10-07T07:18:43.218Z,78.60
2018-10-07T07:21:12.435Z,78.20
2018-10-07T07:23:41.309Z,77.90
2018-10-07T07:26:09.920Z,77.80
2018-10-07T07:28:38.383Z,77.60
2018-10-07T07:31:06.946Z,77.40
2018-10-07T07:33:35.372Z,77.20
2018-10-07T07:36:03.814Z,78.10
2018-10-07T07:38:32.232Z,77.30
2018-10-07T07:41:00.814Z,77.10
2018-10-07T07:43:29.334Z,76.40
2018-10-07T07:45:57.865Z,76.00
2018-10-07T07:48:26.441Z,75.80
2018-10-07T07:50:55.129Z,75.40
2018-10-07T07:53:23.589Z,75.20
2018-10-07T07:55:52.070Z,75.00
2018-10-07T07:58:20.602Z,74.80
2018-10-07T08:00:49.143Z,74.50
2018-10-07T08:03:17.691Z,74.10
2018-10-07T08:05:46.113Z,73.80
2018-10-07T08:08:14.493Z,73.70
2018-10-07T08:10:42.995Z,73.20
2018-10-07T08:13:11.458Z,72.90
2018-10-07T08:15:39.961Z,72.40
2018-10-07T08:18:08.452Z,71.70
2018-10-07T08:20:36.998Z,71.40
2018-10-07T08:23:05.511Z,71.70
2018-10-07T08:25:33.917Z,71.70
2018-10-07T08:28:02.342Z,71.60
2018-10-07T08:30:30.699Z,69.80
2018-10-07T08:32:59.116Z,69.80
2018-10-07T08:35:27.578Z,68.90
2018-10-07T08:37:55.995Z,68.00
2018-10-07T08:40:24.411Z,67.60
2018-10-07T08:42:52.986Z,67.60
2018-10-07T08:45:21.431Z,67.60
2018-10-07T08:47:49.887Z,67.30
2018-10-07T08:50:18.307Z,67.20
2018-10-07T08:52:46.824Z,67.20
2018-10-07T08:55:15.285Z,67.00
2018-10-07T08:57:43.823Z,67.00
2018-10-07T09:00:12.378Z,66.80
2018-10-07T09:02:40.854Z,67.00
2018-10-07T09:05:09.407Z,67.00
2018-10-07T09:07:37.905Z,66.80
2018-10-07T09:10:06.480Z,66.60
2018-10-07T09:12:34.909Z,66.40
2018-10-07T09:15:03.349Z,66.60
2018-10-07T09:17:32.043Z,67.00
2018-10-07T09:20:00.501Z,66.80
2018-10-07T09:22:28.995Z,66.70
2018-10-07T09:24:57.433Z,66.60
2018-10-07T09:27:25.991Z,66.80
2018-10-07T09:29:54.590Z,66.20
2018-10-07T09:32:23.194Z,64.90
2018-10-07T09:34:51.610Z,65.00
2018-10-07T09:37:20.050Z,64.80
2018-10-07T09:39:48.607Z,65.10
2018-10-07T09:42:17.114Z,65.30
2018-10-07T09:44:45.761Z,65.40
2018-10-07T09:47:14.330Z,65.00
2018-10-07T09:49:42.795Z,65.10
2018-10-07T09:52:11.450Z,65.10
2018-10-07T09:54:39.981Z,65.00
2018-10-07T09:57:08.602Z,65.20
2018-10-07T09:59:37.000Z,65.30
2018-10-07T10:02:05.645Z,65.30
2018-10-07T10:04:34.254Z,65.20
2018-10-07T10:07:02.694Z,65.40
2018-10-07T10:09:31.365Z,65.70
2018-10-07T10:11:59.942Z,65.90
2018-10-07T10:14:28.584Z,66.10
2018-10-07T10:17:06.545Z,65.90
2018-10-07T10:20:12.238Z,66.00
2018-10-07T10:22:57.071Z,65.80
2018-10-07T10:25:46.657Z,64.70
2018-10-07T10:28:17.651Z,64.00
2018-10-07T10:31:00.197Z,64.50
2018-10-07T10:33:32.159Z,63.90
2018-10-07T10:36:11.305Z,64.00
2018-10-07T10:38:47.081Z,64.10
2018-10-07T10:41:26.259Z,63.60
2018-10-07T10:43:57.449Z,62.90
2018-10-07T10:46:37.624Z,62.20
2018-10-07T10:49:19.705Z,61.80
2018-10-07T10:52:06.809Z,60.60
2018-10-07T10:54:44.926Z,59.60
2018-10-07T10:57:17.707Z,59.10
2018-10-07T10:59:59.958Z,58.20
2018-10-07T11:03:35.744Z,57.10
2018-10-07T11:06:13.012Z,56.80
2018-10-07T11:09:07.510Z,56.50
2018-10-07T11:13:18.067Z,56.20
2018-10-07T11:16:52.297Z,55.90
2018-10-07T11:19:32.565Z,54.70
2018-10-07T11:24:15.455Z,53.90
2018-10-07T11:27:02.598Z,53.50
2018-10-07T11:29:49.395Z,54.00
2018-10-07T11:33:26.149Z,54.30
2018-10-07T11:36:04.453Z,53.20
2018-10-07T11:39:12.249Z,52.90
2018-10-07T11:41:46.513Z,52.70
2018-10-07T11:44:22.554Z,51.80
2018-10-07T11:47:26.013Z,51.50
2018-10-07T11:50:08.979Z,51.80
2018-10-07T11:52:57.262Z,50.80
2018-10-07T11:55:25.689Z,50.50
2018-10-07T11:57:54.245Z,50.70
2018-10-07T12:00:22.823Z,50.10
2018-10-07T12:02:51.330Z,50.10
2018-10-07T12:05:19.760Z,49.50
2018-10-07T12:07:48.222Z,49.60
2018-10-07T12:10:16.737Z,49.50
2018-10-07T12:12:45.225Z,49.30
2018-10-07T12:15:13.698Z,48.90
2018-10-07T12:17:42.173Z,49.20
2018-10-07T12:20:10.834Z,48.80
2018-10-07T12:22:39.233Z,48.40
2018-10-07T12:25:07.782Z,48.70
2018-10-07T12:27:36.235Z,48.00
2018-10-07T12:30:04.907Z,48.00
2018-10-07T12:32:33.395Z,47.90
2018-10-07T12:35:02.267Z,47.80
2018-10-07T12:37:30.730Z,47.30
2018-10-07T12:39:59.183Z,47.60
2018-10-07T12:42:27.827Z,47.30
2018-10-07T12:44:56.282Z,47.00
2018-10-07T12:47:24.908Z,47.20
2018-10-07T12:49:53.275Z,46.90
2018-10-07T12:52:21.712Z,46.80
2018-10-07T12:54:50.179Z,46.80
2018-10-07T12:57:18.641Z,46.60
2018-10-07T12:59:47.047Z,46.60
2018-10-07T13:02:15.659Z,46.60
2018-10-07T13:04:44.086Z,46.60
2018-10-07T13:07:12.576Z,46.30
2018-10-07T13:09:41.157Z,46.20
2018-10-07T13:12:09.621Z,46.20
2018-10-07T13:14:38.182Z,46.40
2018-10-07T13:17:07.044Z,46.30
2018-10-07T13:19:35.503Z,46.10
2018-10-07T13:22:04.062Z,45.90
2018-10-07T13:24:32.679Z,45.90
2018-10-07T13:27:01.121Z,45.70
2018-10-07T13:29:29.564Z,46.20
2018-10-07T13:31:58.021Z,45.70
2018-10-07T13:34:26.450Z,45.80
2018-10-07T13:36:55.019Z,46.40
2018-10-07T13:39:23.601Z,45.40
2018-10-07T13:41:52.008Z,45.30
2018-10-07T13:44:20.535Z,45.10
2018-10-07T13:46:49.055Z,45.30
2018-10-07T13:49:17.644Z,45.40
2018-10-07T13:51:46.060Z,45.70
2018-10-07T13:54:14.550Z,45.60
2018-10-07T13:56:43.077Z,45.30
2018-10-07T13:59:11.464Z,45.50
2018-10-07T14:01:39.950Z,44.90
2018-10-07T14:04:12.257Z,45.10
2018-10-07T14:06:40.831Z,45.30
2018-10-07T14:09:09.899Z,45.50
2018-10-07T14:11:38.452Z,45.60
2018-10-07T14:14:06.892Z,45.70
2018-10-07T14:16:35.439Z,45.80
2018-10-07T14:19:03.972Z,45.80
2018-10-07T14:21:32.471Z,46.10
2018-10-07T14:24:01.069Z,46.30
2018-10-07T14:26:29.800Z,46.40
2018-10-07T14:28:58.394Z,46.70
2018-10-07T14:31:26.923Z,46.90
2018-10-07T14:33:55.478Z,47.20
2018-10-07T14:36:24.092Z,46.80
2018-10-07T14:38:52.710Z,47.10
2018-10-07T14:41:21.175Z,47.50
2018-10-07T14:43:49.645Z,47.60
2018-10-07T14:46:18.117Z,48.40
2018-10-07T14:48:46.556Z,48.10
2018-10-07T14:51:15.045Z,49.00
2018-10-07T14:53:43.563Z,48.50
2018-10-07T14:56:12.183Z,48.60
2018-10-07T14:58:40.683Z,48.70
2018-10-07T15:01:09.179Z,48.90
2018-10-07T15:03:37.647Z,49.00
2018-10-07T15:06:06.106Z,49.30
2018-10-07T15:08:34.558Z,49.70
2018-10-07T15:11:03.006Z,50.00
2018-10-07T15:13:31.440Z,50.10
2018-10-07T15:16:00.124Z,50.90
2018-10-07T15:18:28.654Z,50.10
2018-10-07T15:20:58.274Z,50.40
2018-10-07T15:23:26.796Z,50.80
2018-10-07T15:25:55.399Z,51.00
2018-10-07T15:28:24.161Z,51.20
2018-10-07T15:30:52.662Z,51.40
2018-10-07T15:33:21.127Z,51.50
2018-10-07T15:35:49.647Z,51.50
2018-10-07T15:38:18.036Z,51.80
2018-10-07T15:40:46.453Z,51.90
2018-10-07T15:43:14.977Z,52.10
2018-10-07T15:45:43.443Z,52.30
2018-10-07T15:48:11.871Z,52.40
2018-10-07T15:50:40.272Z,52.50
2018-10-07T15:53:08.866Z,52.50
2018-10-07T15:55:38.371Z,52.70
2018-10-07T15:58:06.860Z,52.70
2018-10-07T16:00:35.687Z,53.60
2018-10-07T16:03:04.235Z,53.10
2018-10-07T16:05:32.778Z,53.20
2018-10-07T16:08:01.381Z,53.40
2018-10-07T16:10:29.881Z,53.50
2018-10-07T16:12:58.920Z,53.60
2018-10-07T16:15:27.408Z,53.60
2018-10-07T16:17:55.868Z,53.70
2018-10-07T16:20:24.389Z,53.80
2018-10-07T16:22:52.963Z,53.90
2018-10-07T16:25:21.519Z,54.00
2018-10-07T16:27:50.203Z,54.10
2018-10-07T16:30:19.000Z,54.80
2018-10-07T16:32:47.383Z,54.40
2018-10-07T16:35:16.031Z,54.60
2018-10-07T16:37:44.650Z,55.00
2018-10-07T16:40:13.167Z,55.10
2018-10-07T16:42:41.862Z,55.60
2018-10-07T16:45:10.400Z,55.50
2018-10-07T16:47:38.825Z,55.80
2018-10-07T16:50:07.805Z,56.00
2018-10-07T16:52:36.294Z,56.20
2018-10-07T16:55:04.859Z,56.50
2018-10-07T16:57:33.227Z,56.50
2018-10-07T17:00:01.891Z,56.70
2018-10-07T17:02:30.543Z,56.80
2018-10-07T17:04:59.271Z,56.80
2018-10-07T17:07:27.934Z,57.10
2018-10-07T17:09:56.483Z,57.50
2018-10-07T17:12:25.079Z,57.40
2018-10-07T17:14:53.882Z,57.40
2018-10-07T17:17:29.014Z,57.60
2018-10-07T17:19:57.434Z,57.70
2018-10-07T17:22:25.944Z,58.00
2018-10-07T17:24:54.461Z,58.20
2018-10-07T17:27:22.958Z,58.20
2018-10-07T17:29:51.389Z,58.50
2018-10-07T17:32:19.959Z,58.70
2018-10-07T17:34:48.511Z,58.90
2018-10-07T17:37:16.974Z,59.00
2018-10-07T17:39:45.493Z,59.30
2018-10-07T17:42:14.059Z,59.40
2018-10-07T17:44:42.440Z,59.70
2018-10-07T17:47:10.920Z,59.80
2018-10-07T17:49:39.366Z,59.70
2018-10-07T17:52:07.888Z,59.80
2018-10-07T17:54:36.483Z,59.90
2018-10-07T17:57:05.110Z,60.20
2018-10-07T17:59:33.779Z,60.30
2018-10-07T18:02:02.875Z,60.50
2018-10-07T18:04:31.439Z,60.70
2018-10-07T18:06:59.822Z,60.90
2018-10-07T18:09:28.344Z,61.10
2018-10-07T18:11:56.761Z,61.20
2018-10-07T18:14:25.249Z,62.10
2018-10-07T18:16:53.741Z,61.20
2018-10-07T18:19:22.331Z,61.30
2018-10-07T18:21:51.281Z,61.30
2018-10-07T18:24:20.064Z,61.50
2018-10-07T18:26:48.645Z,61.60
2018-10-07T18:29:17.192Z,62.40
2018-10-07T18:31:45.860Z,61.90
2018-10-07T18:34:14.416Z,61.90
2018-10-07T18:36:42.964Z,62.00
2018-10-07T18:39:11.414Z,62.30
2018-10-07T18:41:40.244Z,62.60
2018-10-07T18:44:09.089Z,62.60
2018-10-07T18:46:37.648Z,63.00
2018-10-07T18:49:06.578Z,63.10
2018-10-07T18:51:34.943Z,63.40
2018-10-07T18:54:03.413Z,63.80
2018-10-07T18:56:32.353Z,63.40
2018-10-07T18:59:00.887Z,63.70
2018-10-07T19:01:29.614Z,63.80
2018-10-07T19:03:58.334Z,63.90
2018-10-07T19:06:26.870Z,64.00
2018-10-07T19:08:55.324Z,65.00
2018-10-07T19:11:23.745Z,64.30
2018-10-07T19:13:52.284Z,64.50
2018-10-07T19:16:20.928Z,64.70
2018-10-07T19:18:49.528Z,64.80
2018-10-07T19:21:18.037Z,64.90
2018-10-07T19:23:46.424Z,65.00
2018-10-07T19:26:14.941Z,65.10
2018-10-07T19:28:43.580Z,65.30
2018-10-07T19:31:12.064Z,65.50
2018-10-07T19:33:40.599Z,65.40
2018-10-07T19:36:09.135Z,65.50
2018-10-07T19:38:37.782Z,65.70
2018-10-07T19:41:06.454Z,65.80
2018-10-07T19:43:35.189Z,65.70
2018-10-07T19:46:03.864Z,65.70
2018-10-07T19:48:32.311Z,65.90
2018-10-07T19:51:00.820Z,65.90
2018-10-07T19:53:29.407Z,66.00
2018-10-07T19:55:58.046Z,66.10
2018-10-07T19:58:26.666Z,65.90
2018-10-07T20:00:55.719Z,66.10
2018-10-07T20:03:24.567Z,66.20
2018-10-07T20:05:53.297Z,66.30
2018-10-07T20:08:22.372Z,66.40
2018-10-07T20:10:51.198Z,66.50
2018-10-07T20:13:19.792Z,66.50
2018-10-07T20:15:48.190Z,66.60
2018-10-07T20:18:16.950Z,66.60
2018-10-07T20:20:45.458Z,66.70
2018-10-07T20:23:14.313Z,66.70
2018-10-07T20:25:42.891Z,66.80
2018-10-07T20:28:11.777Z,66.90
2018-10-07T20:30:40.389Z,66.90
2018-10-07T20:33:08.883Z,67.90
2018-10-07T20:35:37.382Z,66.80
2018-10-07T20:38:07.249Z,66.70
2018-10-07T20:40:36.203Z,67.00
2018-10-07T20:43:04.682Z,67.10
2018-10-07T20:45:33.118Z,67.20
2018-10-07T20:48:01.515Z,68.00
2018-10-07T20:50:29.959Z,67.50
2018-10-07T20:52:58.453Z,67.60
2018-10-07T20:55:27.010Z,67.60
2018-10-07T20:57:55.480Z,67.80
2018-10-07T21:00:23.927Z,68.10
2018-10-07T21:02:52.478Z,68.20
2018-10-07T21:05:20.962Z,68.50
2018-10-07T21:07:49.595Z,68.40
2018-10-07T21:10:18.034Z,68.40
2018-10-07T21:12:46.618Z,68.40
2018-10-07T21:15:15.178Z,68.30
2018-10-07T21:17:43.584Z,68.30
2018-10-07T21:20:12.131Z,68.30
2018-10-07T21:22:40.565Z,68.40
2018-10-07T21:25:08.966Z,68.40
2018-10-07T21:27:37.385Z,68.70
2018-10-07T21:30:06.105Z,68.40
2018-10-07T21:32:34.737Z,68.30
2018-10-07T21:35:03.230Z,68.20
2018-10-07T21:37:31.795Z,68.20
2018-10-07T21:40:00.314Z,68.20
2018-10-07T21:42:28.723Z,68.20
2018-10-07T21:44:57.234Z,68.10
2018-10-07T21:47:25.826Z,68.00
2018-10-07T21:49:54.262Z,68.20
2018-10-07T21:52:23.098Z,68.30
2018-10-07T21:54:51.633Z,68.40
2018-10-07T21:57:20.103Z,68.60
2018-10-07T21:59:48.538Z,68.70
2018-10-07T22:02:17.035Z,68.70
2018-10-07T22:04:45.567Z,68.60
2018-10-07T22:07:14.011Z,68.70
2018-10-07T22:09:42.651Z,68.70
2018-10-07T22:12:11.078Z,68.70
2018-10-07T22:14:39.481Z,68.80
2018-10-07T22:17:08.002Z,68.70
2018-10-07T22:19:36.413Z,68.80
2018-10-07T22:22:04.870Z,68.90
2018-10-07T22:24:33.279Z,68.90
2018-10-07T22:27:01.825Z,68.90
2018-10-07T22:29:30.262Z,69.70
2018-10-07T22:31:58.674Z,69.00
2018-10-07T22:34:27.240Z,68.90
2018-10-07T22:36:55.762Z,68.90
2018-10-07T22:39:24.174Z,69.10
2018-10-07T22:41:52.607Z,69.10
2018-10-07T22:44:21.138Z,69.20
2018-10-07T22:46:49.713Z,69.40
2018-10-07T22:49:18.231Z,69.60
2018-10-07T22:51:46.726Z,69.60
2018-10-07T22:54:15.179Z,69.80
2018-10-07T22:56:43.619Z,69.80
2018-10-07T22:59:11.969Z,69.70
2018-10-07T23:01:40.530Z,69.70
2018-10-07T23:04:08.926Z,69.60
2018-10-07T23:06:37.436Z,69.50
2018-10-07T23:09:08.834Z,69.50
2018-10-07T23:11:37.411Z,69.60
2018-10-07T23:14:05.805Z,69.70
2018-10-07T23:16:34.274Z,69.70
2018-10-07T23:19:02.744Z,69.90
2018-10-07T23:21:31.143Z,69.70
2018-10-07T23:23:59.582Z,69.80
2018-10-07T23:26:28.040Z,70.00
2018-10-07T23:28:56.407Z,70.20
2018-10-07T23:31:24.850Z,71.00
2018-10-07T23:33:53.249Z,70.10
2018-10-07T23:36:21.914Z,70.10
2018-10-07T23:38:50.941Z,70.30
2018-10-07T23:41:21.455Z,70.30
2018-10-07T23:43:51.436Z,70.20
2018-10-07T23:46:21.270Z,70.40
2018-10-07T23:48:52.546Z,70.40
2018-10-07T23:51:22.099Z,70.50
2018-10-07T23:53:50.469Z,70.70
2018-10-07T23:56:18.847Z,70.80
2018-10-07T23:58:47.381Z,70.90
