createdAt,value
2022-11-10T00:01:19.058Z,21.90
2022-11-10T00:03:48.784Z,23.65
2022-11-10T00:06:18.868Z,22.45
2022-11-10T00:08:46.110Z,23.23
2022-11-10T00:11:13.209Z,21.77
2022-11-10T00:14:00.154Z,22.80
2022-11-10T00:16:46.042Z,21.13
2022-11-10T00:19:13.097Z,22.73
2022-11-10T00:21:40.152Z,22.13
2022-11-10T00:24:07.525Z,20.42
2022-11-10T00:26:34.557Z,22.30
2022-11-10T00:29:01.652Z,21.17
2022-11-10T00:31:28.803Z,21.92
2022-11-10T00:33:56.651Z,21.75
2022-11-10T00:36:24.501Z,22.13
2022-11-10T00:38:52.067Z,21.42
2022-11-10T00:41:21.773Z,21.38
2022-11-10T00:43:49.306Z,19.95
2022-11-10T00:46:19.022Z,21.05
2022-11-10T00:48:46.178Z,20.20
2022-11-10T00:51:22.892Z,20.40
2022-11-10T00:53:53.600Z,20.10
2022-11-10T00:56:24.846Z,20.13
2022-11-10T00:58:52.098Z,14.83
2022-11-10T01:01:22.457Z,19.77
2022-11-10T01:03:50.018Z,21.23
2022-11-10T01:06:18.896Z,22.25
2022-11-10T01:08:46.395Z,21.85
2022-11-10T01:11:26.100Z,21.70
2022-11-10T01:13:55.810Z,21.15
2022-11-10T01:16:28.018Z,21.25
2022-11-10T01:18:58.886Z,19.95
2022-11-10T01:21:27.213Z,18.77
2022-11-10T01:23:55.074Z,19.35
2022-11-10T01:26:23.126Z,17.27
2022-11-10T01:28:50.275Z,17.20
2022-11-10T01:31:20.749Z,19.10
2022-11-10T01:33:47.910Z,17.63
2022-11-10T01:36:15.050Z,16.80
2022-11-10T01:38:43.615Z,17.75
2022-11-10T01:41:13.670Z,17.30
2022-11-10T01:43:41.515Z,17.25
2022-11-10T01:46:14.090Z,17.52
2022-11-10T01:48:52.724Z,17.92
2022-11-10T01:51:28.364Z,16.90
2022-11-10T01:54:08.250Z,16.90
2022-11-10T01:56:42.145Z,15.85
2022-11-10T01:59:15.226Z,15.82
2022-11-10T02:01:43.274Z,16.15
2022-11-10T02:04:20.693Z,15.85
2022-11-10T02:06:49.992Z,15.43
2022-11-10T02:09:17.966Z,14.52
2022-11-10T02:11:45.990Z,14.82
2022-11-10T02:14:15.173Z,15.93
2022-11-10T02:16:42.647Z,15.45
2022-11-10T02:19:42.180Z,15.40
2022-11-10T02:22:09.461Z,14.90
2022-11-10T02:24:36.494Z,15.40
2022-11-10T02:27:03.641Z,15.63
2022-11-10T02:29:30.736Z,15.25
2022-11-10T02:32:00.245Z,16.40
2022-11-10T02:34:27.248Z,17.02
2022-11-10T02:36:54.259Z,18.48
2022-11-10T02:39:23.528Z,18.08
2022-11-10T02:41:52.813Z,18.30
2022-11-10T02:44:20.340Z,18.02
2022-11-10T02:46:47.588Z,17.88
2022-11-10T02:49:14.699Z,16.58
2022-11-10T02:51:41.741Z,17.17
2022-11-10T02:54:08.875Z,16.98
2022-11-10T02:56:35.840Z,16.75
2022-11-10T02:59:03.439Z,17.73
2022-11-10T03:01:30.647Z,16.02
2022-11-10T03:03:57.758Z,18.00
2022-11-10T03:06:24.803Z,16.25
2022-11-10T03:08:51.906Z,16.83
2022-11-10T03:11:19.064Z,17.45
2022-11-10T03:14:01.015Z,16.60
2022-11-10T03:16:31.276Z,18.52
2022-11-10T03:18:58.904Z,19.08
2022-11-10T03:21:25.970Z,17.02
2022-11-10T03:23:55.465Z,17.10
2022-11-10T03:26:22.662Z,17.42
2022-11-10T03:28:49.730Z,16.15
2022-11-10T03:31:16.804Z,16.23
2022-11-10T03:33:43.953Z,17.33
2022-11-10T03:36:12.276Z,17.20
2022-11-10T03:38:39.429Z,18.20
2022-11-10T03:41:21.815Z,17.35
2022-11-10T03:46:19.097Z,16.95
2022-11-10T03:48:52.816Z,16.23
2022-11-10T03:51:21.113Z,15.05
2022-11-10T03:53:48.403Z,15.25
2022-11-10T03:56:15.667Z,15.07
2022-11-10T03:58:43.006Z,15.15
2022-11-10T04:01:10.138Z,16.13
2022-11-10T04:03:37.492Z,14.75
2022-11-10T04:06:23.177Z,14.15
2022-11-10T04:08:59.385Z,13.50
2022-11-10T04:11:47.303Z,13.68
2022-11-10T04:14:33.319Z,14.30
2022-11-10T04:17:01.484Z,13.70
2022-11-10T04:19:29.319Z,13.30
2022-11-10T04:21:57.060Z,13.20
2022-11-10T04:24:24.247Z,12.55
2022-11-10T04:26:51.423Z,12.68
2022-11-10T04:29:23.007Z,12.65
2022-11-10T04:31:50.014Z,13.18
2022-11-10T04:34:17.106Z,13.00
2022-11-10T04:36:45.225Z,14.15
2022-11-10T04:39:12.764Z,13.98
2022-11-10T04:41:40.109Z,13.88
2022-11-10T04:44:07.408Z,12.93
2022-11-10T04:46:39.818Z,14.05
2022-11-10T04:49:10.480Z,13.13
2022-11-10T04:51:40.708Z,12.95
2022-11-10T04:54:08.854Z,14.55
2022-11-10T04:56:36.057Z,14.15
2022-11-10T04:59:03.294Z,14.45
2022-11-10T05:01:30.569Z,14.07
2022-11-10T05:03:57.998Z,13.32
2022-11-10T05:06:25.271Z,13.80
2022-11-10T05:08:52.662Z,13.57
2022-11-10T05:11:19.784Z,13.73
2022-11-10T05:13:47.149Z,12.70
2022-11-10T05:16:14.706Z,13.27
2022-11-10T05:18:42.280Z,13.30
2022-11-10T05:21:09.390Z,12.60
2022-11-10T05:23:39.713Z,13.23
2022-11-10T05:26:18.669Z,13.57
2022-11-10T05:28:46.507Z,13.63
2022-11-10T05:31:13.775Z,12.80
2022-11-10T05:33:43.077Z,13.15
2022-11-10T05:36:11.125Z,12.75
2022-11-10T05:38:43.245Z,13.18
2022-11-10T05:41:11.561Z,13.15
2022-11-10T05:43:38.630Z,12.65
2022-11-10T05:46:05.940Z,12.43
2022-11-10T05:48:33.050Z,12.98
2022-11-10T05:51:00.033Z,13.57
2022-11-10T05:53:27.169Z,12.82
2022-11-10T05:55:54.363Z,13.43
2022-11-10T05:58:21.656Z,12.13
2022-11-10T06:00:48.838Z,13.00
2022-11-10T06:03:20.103Z,12.55
2022-11-10T06:05:48.007Z,11.93
2022-11-10T06:11:01.648Z,12.65
2022-11-10T06:13:29.395Z,11.93
2022-11-10T06:15:56.547Z,12.15
2022-11-10T06:18:23.867Z,11.55
2022-11-10T06:20:50.887Z,11.25
2022-11-10T06:23:18.132Z,10.98
2022-11-10T06:25:46.142Z,11.90
2022-11-10T06:28:14.964Z,10.60
2022-11-10T06:30:46.551Z,10.05
2022-11-10T06:33:13.911Z,9.90
2022-11-10T06:35:40.961Z,10.13
2022-11-10T06:38:12.650Z,9.38
2022-11-10T06:40:39.809Z,7.07
2022-11-10T06:43:07.083Z,9.63
2022-11-10T06:45:34.250Z,9.23
2022-11-10T06:48:13.832Z,9.48
2022-11-10T06:50:40.981Z,8.60
2022-11-10T06:53:08.028Z,9.10
2022-11-10T06:55:35.144Z,8.02
2022-11-10T06:58:02.613Z,8.63
2022-11-10T07:00:30.497Z,7.35
2022-11-10T07:03:07.119Z,7.90
2022-11-10T07:05:37.382Z,7.70
2022-11-10T07:08:18.853Z,6.65
2022-11-10T07:10:54.211Z,6.90
2022-11-10T07:13:22.508Z,7.03
2022-11-10T07:15:52.449Z,6.55
2022-11-10T07:18:19.438Z,6.78
2022-11-10T07:20:46.637Z,7.10
2022-11-10T07:23:13.922Z,6.60
2022-11-10T07:25:40.938Z,5.97
2022-11-10T07:28:10.732Z,5.97
2022-11-10T07:30:37.962Z,6.18
2022-11-10T07:33:13.134Z,5.50
2022-11-10T07:35:41.289Z,5.57
2022-11-10T07:38:14.801Z,5.20
2022-11-10T07:40:41.988Z,6.07
2022-11-10T07:43:09.193Z,5.55
2022-11-10T07:45:36.561Z,5.03
2022-11-10T07:48:06.667Z,6.03
2022-11-10T07:50:34.542Z,4.75
2022-11-10T07:53:13.047Z,5.65
2022-11-10T07:55:43.586Z,5.25
2022-11-10T07:58:15.865Z,4.22
2022-11-10T08:00:44.491Z,4.35
2022-11-10T08:03:20.512Z,4.50
2022-11-10T08:05:48.270Z,4.07
2022-11-10T08:08:18.225Z,4.40
2022-11-10T08:10:45.595Z,3.78
2022-11-10T08:13:15.253Z,4.03
2022-11-10T08:15:43.395Z,3.60
2022-11-10T08:18:23.485Z,3.72
2022-11-10T08:20:50.503Z,3.85
2022-11-10T08:23:20.300Z,3.40
2022-11-10T08:25:48.031Z,3.53
2022-11-10T08:28:18.095Z,3.35
2022-11-10T08:30:47.705Z,3.58
2022-11-10T08:33:18.802Z,3.35
2022-11-10T08:35:49.117Z,2.83
2022-11-10T08:38:19.445Z,2.90
2022-11-10T08:40:47.025Z,3.15
2022-11-10T08:43:15.544Z,3.20
2022-11-10T08:45:44.333Z,3.03
2022-11-10T08:48:17.954Z,4.28
2022-11-10T08:50:46.565Z,2.90
2022-11-10T08:53:20.243Z,3.28
2022-11-10T08:55:48.193Z,2.90
2022-11-10T08:58:22.956Z,2.85
2022-11-10T09:00:52.931Z,3.30
2022-11-10T09:03:25.897Z,3.17
2022-11-10T09:05:58.206Z,3.15
2022-11-10T09:08:26.514Z,3.70
2022-11-10T09:10:53.508Z,3.20
2022-11-10T09:13:29.570Z,3.20
2022-11-10T09:16:05.476Z,3.15
2022-11-10T09:18:33.286Z,3.63
2022-11-10T09:21:02.495Z,2.78
2022-11-10T09:23:30.156Z,3.10
2022-11-10T09:25:57.382Z,2.70
2022-11-10T09:28:25.020Z,2.50
2022-11-10T09:30:52.771Z,2.90
2022-11-10T09:33:20.826Z,2.85
2022-11-10T09:35:48.433Z,3.17
2022-11-10T09:38:15.562Z,2.42
2022-11-10T09:41:08.432Z,2.90
2022-11-10T09:43:41.770Z,2.40
2022-11-10T09:46:26.025Z,2.90
2022-11-10T09:49:03.516Z,2.72
2022-11-10T09:51:48.047Z,3.08
2022-11-10T09:54:37.236Z,2.90
2022-11-10T09:57:07.524Z,3.53
2022-11-10T09:59:36.403Z,2.78
2022-11-10T10:02:24.517Z,3.05
2022-11-10T10:05:22.207Z,2.75
2022-11-10T10:08:02.430Z,3.40
2022-11-10T10:10:49.433Z,3.03
2022-11-10T10:13:43.190Z,3.38
2022-11-10T10:17:18.141Z,2.45
2022-11-10T10:20:06.552Z,2.38
2022-11-10T10:22:56.596Z,2.55
2022-11-10T10:25:26.594Z,2.45
2022-11-10T10:28:19.893Z,2.60
2022-11-10T10:30:50.015Z,3.03
2022-11-10T10:33:20.796Z,2.85
2022-11-10T10:35:52.251Z,2.53
2022-11-10T10:38:31.910Z,2.90
2022-11-10T10:41:10.300Z,3.10
2022-11-10T10:43:40.350Z,2.45
2022-11-10T10:46:11.827Z,2.50
2022-11-10T10:48:39.051Z,2.45
2022-11-10T10:51:06.107Z,2.55
2022-11-10T10:53:45.525Z,2.80
2022-11-10T10:56:29.075Z,3.40
2022-11-10T10:58:58.831Z,3.63
2022-11-10T11:01:38.762Z,2.85
2022-11-10T11:04:33.181Z,3.50
2022-11-10T11:07:24.350Z,3.42
2022-11-10T11:09:55.263Z,2.97
2022-11-10T11:12:22.238Z,2.67
2022-11-10T11:14:49.466Z,2.85
2022-11-10T11:17:22.848Z,2.63
2022-11-10T11:19:59.780Z,2.70
2022-11-10T11:22:57.643Z,2.67
2022-11-10T11:25:42.371Z,2.47
2022-11-10T11:28:32.769Z,2.78
2022-11-10T11:31:06.017Z,2.28
2022-11-10T11:34:14.194Z,2.67
2022-11-10T11:37:19.679Z,2.17
2022-11-10T11:40:20.747Z,1.75
2022-11-10T11:43:33.424Z,2.30
2022-11-10T11:46:28.617Z,3.08
2022-11-10T11:49:35.670Z,2.80
2022-11-10T11:52:42.072Z,2.72
2022-11-10T11:55:37.184Z,2.25
2022-11-10T11:58:28.328Z,2.50
2022-11-10T12:01:31.871Z,2.67
2022-11-10T12:04:22.898Z,2.60
2022-11-10T12:07:45.287Z,2.85
2022-11-10T12:11:03.756Z,2.20
2022-11-10T12:14:18.291Z,2.45
2022-11-10T12:17:02.706Z,2.05
2022-11-10T12:19:54.108Z,1.80
2022-11-10T12:22:51.294Z,1.60
2022-11-10T12:25:52.083Z,2.08
2022-11-10T12:28:33.054Z,1.75
2022-11-10T12:31:04.182Z,1.70
2022-11-10T12:33:45.171Z,2.07
2022-11-10T12:36:16.573Z,1.70
2022-11-10T12:39:13.289Z,1.58
2022-11-10T12:41:48.609Z,1.73
2022-11-10T12:44:37.369Z,2.20
2022-11-10T12:47:11.916Z,1.40
2022-11-10T12:49:49.407Z,2.25
2022-11-10T12:52:43.768Z,2.33
2022-11-10T12:55:17.733Z,1.95
2022-11-10T12:57:45.624Z,2.58
2022-11-10T13:00:55.555Z,2.60
2022-11-10T13:03:32.878Z,2.38
2022-11-10T13:06:31.080Z,2.15
2022-11-10T13:09:02.845Z,2.00
2022-11-10T13:11:37.650Z,2.40
2022-11-10T13:14:28.114Z,2.60
2022-11-10T13:16:56.597Z,2.20
2022-11-10T13:19:23.595Z,1.83
2022-11-10T13:21:53.675Z,2.30
2022-11-10T13:24:29.157Z,1.73
2022-11-10T13:27:05.652Z,2.55
2022-11-10T13:29:52.892Z,2.08
2022-11-10T13:32:34.626Z,2.25
2022-11-10T13:35:29.978Z,2.28
2022-11-10T13:37:57.998Z,2.70
2022-11-10T13:40:25.168Z,2.40
2022-11-10T13:43:01.163Z,2.42
2022-11-10T13:45:34.428Z,2.70
2022-11-10T13:48:13.830Z,2.67
2022-11-10T13:51:26.531Z,2.10
2022-11-10T13:54:20.671Z,2.90
2022-11-10T13:57:12.686Z,2.10
2022-11-10T13:59:56.957Z,2.35
2022-11-10T14:02:39.400Z,2.80
2022-11-10T14:05:09.168Z,1.98
2022-11-10T14:07:45.576Z,2.70
2022-11-10T14:10:23.299Z,3.53
2022-11-10T14:13:02.880Z,2.35
2022-11-10T14:15:48.836Z,3.20
2022-11-10T14:18:28.447Z,3.10
2022-11-10T14:20:59.503Z,3.28
2022-11-10T14:23:32.022Z,2.90
2022-11-10T14:26:07.459Z,3.22
2022-11-10T14:28:38.162Z,4.55
2022-11-10T14:31:06.116Z,3.40
2022-11-10T14:33:33.197Z,3.40
2022-11-10T14:36:10.730Z,3.10
2022-11-10T14:38:44.783Z,4.07
2022-11-10T14:41:30.155Z,3.83
2022-11-10T14:44:11.422Z,3.33
2022-11-10T14:46:38.616Z,3.20
2022-11-10T14:49:09.822Z,3.60
2022-11-10T14:51:41.772Z,3.20
2022-11-10T14:54:17.173Z,3.60
2022-11-10T14:56:44.383Z,4.10
2022-11-10T14:59:14.158Z,3.45
2022-11-10T15:01:49.730Z,4.50
2022-11-10T15:04:17.197Z,3.72
2022-11-10T15:06:53.266Z,4.93
2022-11-10T15:09:30.626Z,5.25
2022-11-10T15:12:03.487Z,5.20
2022-11-10T15:14:39.550Z,5.75
2022-11-10T15:17:14.611Z,4.95
2022-11-10T15:19:47.425Z,4.68
2022-11-10T15:22:36.527Z,4.95
2022-11-10T15:25:20.210Z,4.85
2022-11-10T15:28:00.875Z,5.03
2022-11-10T15:30:28.181Z,5.20
2022-11-10T15:33:02.082Z,5.13
2022-11-10T15:35:32.042Z,5.80
2022-11-10T15:38:19.589Z,6.28
2022-11-10T15:40:50.465Z,6.63
2022-11-10T15:43:22.234Z,6.93
2022-11-10T15:45:57.529Z,6.22
2022-11-10T15:48:26.680Z,7.70
2022-11-10T15:50:56.124Z,7.25
2022-11-10T15:53:49.376Z,7.75
2022-11-10T15:56:24.143Z,7.05
2022-11-10T15:59:02.053Z,7.22
2022-11-10T16:01:31.289Z,5.85
2022-11-10T16:03:58.498Z,6.75
2022-11-10T16:06:25.610Z,6.90
2022-11-10T16:08:52.774Z,7.45
2022-11-10T16:11:22.658Z,7.72
2022-11-10T16:13:51.812Z,7.00
2022-11-10T16:16:23.924Z,7.45
2022-11-10T16:18:52.584Z,7.90
2022-11-10T16:21:25.711Z,7.35
2022-11-10T16:23:54.241Z,7.65
2022-11-10T16:26:25.854Z,7.53
2022-11-10T16:28:53.208Z,7.45
2022-11-10T16:31:24.340Z,8.27
2022-11-10T16:33:51.329Z,13.90
2022-11-10T16:36:30.684Z,13.03
2022-11-10T16:38:58.881Z,16.20
2022-11-10T16:41:26.783Z,13.93
2022-11-10T16:43:53.774Z,12.52
2022-11-10T16:46:28.122Z,12.50
2022-11-10T16:49:01.559Z,17.92
2022-11-10T16:51:48.313Z,17.75
2022-11-10T16:54:17.403Z,16.65
2022-11-10T16:56:44.601Z,15.35
2022-11-10T16:59:15.215Z,14.02
2022-11-10T17:01:45.560Z,14.73
2022-11-10T17:04:14.160Z,14.25
2022-11-10T17:06:43.787Z,19.50
2022-11-10T17:09:21.719Z,19.17
2022-11-10T17:11:48.807Z,21.48
2022-11-10T17:14:16.638Z,20.58
2022-11-10T17:16:46.072Z,24.80
2022-11-10T17:19:24.084Z,21.13
2022-11-10T17:21:53.963Z,20.13
2022-11-10T17:24:23.880Z,20.90
2022-11-10T17:26:51.064Z,17.98
2022-11-10T17:29:21.198Z,22.85
2022-11-10T17:31:50.510Z,23.65
2022-11-10T17:34:17.659Z,22.23
2022-11-10T17:36:44.929Z,20.70
2022-11-10T17:39:16.791Z,21.60
2022-11-10T17:41:44.087Z,20.88
2022-11-10T17:44:16.278Z,20.15
2022-11-10T17:46:45.568Z,21.08
2022-11-10T17:49:16.401Z,19.77
2022-11-10T17:51:43.691Z,19.25
2022-11-10T17:54:15.346Z,17.90
2022-11-10T17:56:42.392Z,17.17
2022-11-10T17:59:09.462Z,16.48
2022-11-10T18:01:39.021Z,17.02
2022-11-10T18:04:06.126Z,16.40
2022-11-10T18:06:33.309Z,17.30
2022-11-10T18:09:00.477Z,18.02
2022-11-10T18:11:27.625Z,16.77
2022-11-10T18:13:54.731Z,16.05
2022-11-10T18:16:22.351Z,16.90
2022-11-10T18:18:51.942Z,15.10
2022-11-10T18:21:18.917Z,14.20
2022-11-10T18:23:45.938Z,13.60
2022-11-10T18:26:13.132Z,13.52
2022-11-10T18:28:40.547Z,13.75
2022-11-10T18:31:10.594Z,14.07
2022-11-10T18:33:37.828Z,12.98
2022-11-10T18:36:05.224Z,13.73
2022-11-10T18:38:35.978Z,13.82
2022-11-10T18:41:26.055Z,14.32
2022-11-10T18:43:55.383Z,16.85
2022-11-10T18:46:24.912Z,18.83
2022-11-10T18:48:51.956Z,16.13
2022-11-10T18:51:18.998Z,14.07
2022-11-10T18:53:46.147Z,14.75
2022-11-10T18:56:14.431Z,13.60
2022-11-10T18:58:42.427Z,13.75
2022-11-10T19:01:11.636Z,12.20
2022-11-10T19:03:38.731Z,12.90
2022-11-10T19:06:06.422Z,12.45
2022-11-10T19:08:33.492Z,13.05
2022-11-10T19:11:00.571Z,12.85
2022-11-10T19:13:27.697Z,15.15
2022-11-10T19:15:56.843Z,12.40
2022-11-10T19:18:23.804Z,12.20
2022-11-10T19:20:53.374Z,11.38
2022-11-10T19:23:20.802Z,13.05
2022-11-10T19:25:48.109Z,12.65
2022-11-10T19:28:15.211Z,10.70
2022-11-10T19:30:42.357Z,10.65
2022-11-10T19:33:09.367Z,10.85
2022-11-10T19:35:42.521Z,10.57
2022-11-10T19:38:13.379Z,10.57
2022-11-10T19:40:40.867Z,11.15
2022-11-10T19:43:10.446Z,11.00
2022-11-10T19:45:37.454Z,9.68
2022-11-10T19:48:04.929Z,9.48
2022-11-10T19:50:31.941Z,9.85
2022-11-10T19:52:58.999Z,9.70
2022-11-10T19:55:26.131Z,10.80
2022-11-10T19:57:53.241Z,11.50
2022-11-10T20:00:20.430Z,11.77
2022-11-10T20:02:47.494Z,12.77
2022-11-10T20:05:16.230Z,12.98
2022-11-10T20:08:06.293Z,12.70
2022-11-10T20:10:42.103Z,13.35
2022-11-10T20:13:10.694Z,14.23
2022-11-10T20:15:43.288Z,14.80
2022-11-10T20:18:11.870Z,12.70
2022-11-10T20:20:41.529Z,11.82
2022-11-10T20:23:11.752Z,10.80
2022-11-10T20:25:39.170Z,10.50
2022-11-10T20:28:07.103Z,10.23
2022-11-10T20:30:37.798Z,8.60
2022-11-10T20:33:08.583Z,10.88
2022-11-10T20:35:44.380Z,8.75
2022-11-10T20:38:11.805Z,8.77
2022-11-10T20:40:44.551Z,8.30
2022-11-10T20:43:25.665Z,8.85
2022-11-10T20:45:53.257Z,8.50
2022-11-10T20:48:20.312Z,8.07
2022-11-10T20:50:49.705Z,8.52
2022-11-10T20:53:16.734Z,8.52
2022-11-10T20:56:06.891Z,8.10
2022-11-10T20:58:49.319Z,8.57
2022-11-10T21:01:18.633Z,8.30
2022-11-10T21:03:46.799Z,9.05
2022-11-10T21:06:14.090Z,8.00
2022-11-10T21:08:41.290Z,8.07
2022-11-10T21:11:32.346Z,7.00
2022-11-10T21:14:01.577Z,6.90
2022-11-10T21:16:29.112Z,8.20
2022-11-10T21:18:57.080Z,7.18
2022-11-10T21:21:34.556Z,7.60
2022-11-10T21:24:06.735Z,8.05
2022-11-10T21:26:37.718Z,8.30
2022-11-10T21:29:07.898Z,7.53
2022-11-10T21:31:35.157Z,8.32
2022-11-10T21:34:02.351Z,7.47
2022-11-10T21:36:29.971Z,7.82
2022-11-10T21:38:58.807Z,7.70
2022-11-10T21:41:29.542Z,7.38
2022-11-10T21:43:57.189Z,7.65
2022-11-10T21:46:24.436Z,7.82
2022-11-10T21:48:52.484Z,7.20
2022-11-10T21:51:22.504Z,7.47
2022-11-10T21:53:49.563Z,8.10
2022-11-10T21:56:17.567Z,8.27
2022-11-10T21:58:44.673Z,8.73
2022-11-10T22:01:15.441Z,8.20
2022-11-10T22:03:42.881Z,9.20
2022-11-10T22:06:17.174Z,8.75
2022-11-10T22:08:47.205Z,8.63
2022-11-10T22:11:40.333Z,10.38
2022-11-10T22:14:20.214Z,9.15
2022-11-10T22:17:09.003Z,8.82
2022-11-10T22:19:37.248Z,9.18
2022-11-10T22:22:07.002Z,9.48
2022-11-10T22:24:36.364Z,8.95
2022-11-10T22:27:04.945Z,9.57
2022-11-10T22:29:33.978Z,8.57
2022-11-10T22:32:02.590Z,9.05
2022-11-10T22:34:30.438Z,8.38
2022-11-10T22:36:59.655Z,8.43
2022-11-10T22:39:45.959Z,7.93
2022-11-10T22:42:31.919Z,7.25
2022-11-10T22:45:00.805Z,7.82
2022-11-10T22:47:47.930Z,7.28
2022-11-10T22:50:15.100Z,7.88
2022-11-10T22:52:44.509Z,8.07
2022-11-10T22:55:14.069Z,8.32
2022-11-10T22:57:41.167Z,7.95
2022-11-10T23:00:09.934Z,7.32
2022-11-10T23:02:37.209Z,7.47
2022-11-10T23:05:04.559Z,8.07
2022-11-10T23:07:31.773Z,6.85
2022-11-10T23:09:59.024Z,6.65
2022-11-10T23:12:26.081Z,6.85
2022-11-10T23:14:53.267Z,7.35
2022-11-10T23:17:20.293Z,6.97
2022-11-10T23:19:47.408Z,6.38
2022-11-10T23:22:14.484Z,6.75
2022-11-10T23:24:41.851Z,5.80
2022-11-10T23:27:12.668Z,6.68
2022-11-10T23:29:39.746Z,6.93
2022-11-10T23:32:09.282Z,6.10
2022-11-10T23:34:36.360Z,5.47
2022-11-10T23:37:04.175Z,5.35
2022-11-10T23:39:33.641Z,5.35
2022-11-10T23:42:00.828Z,5.70
2022-11-10T23:44:27.908Z,6.13
2022-11-10T23:46:55.025Z,5.15
2022-11-10T23:49:24.589Z,5.72
2022-11-10T23:51:52.040Z,5.60
2022-11-10T23:54:20.118Z,5.18
2022-11-10T23:56:47.152Z,5.03
2022-11-10T23:59:14.530Z,5.35
