createdAt,value
2022-11-28T00:01:02.888Z,6.37
2022-11-28T00:03:48.521Z,6.17
2022-11-28T00:06:37.486Z,6.90
2022-11-28T00:09:24.174Z,7.67
2022-11-28T00:12:09.584Z,5.97
2022-11-28T00:14:55.637Z,6.47
2022-11-28T00:17:41.625Z,7.10
2022-11-28T00:20:31.818Z,7.63
2022-11-28T00:23:17.448Z,7.63
2022-11-28T00:26:09.308Z,7.27
2022-11-28T00:28:58.363Z,6.90
2022-11-28T00:31:44.450Z,7.93
2022-11-28T00:34:32.419Z,6.53
2022-11-28T00:37:17.592Z,7.60
2022-11-28T00:40:03.040Z,7.90
2022-11-28T00:42:50.867Z,7.23
2022-11-28T00:45:36.475Z,7.33
2022-11-28T00:48:22.405Z,8.60
2022-11-28T00:51:21.689Z,7.80
2022-11-28T00:54:12.296Z,7.70
2022-11-28T00:57:00.144Z,7.10
2022-11-28T00:59:46.357Z,8.20
2022-11-28T01:02:31.748Z,8.30
2022-11-28T01:05:17.637Z,7.13
2022-11-28T01:08:05.062Z,8.13
2022-11-28T01:10:52.953Z,8.57
2022-11-28T01:13:41.585Z,7.53
2022-11-28T01:16:30.990Z,7.53
2022-11-28T01:19:16.872Z,7.20
2022-11-28T01:22:06.468Z,7.27
2022-11-28T01:24:54.535Z,7.13
2022-11-28T01:27:44.297Z,6.40
2022-11-28T01:30:29.677Z,7.27
2022-11-28T01:33:15.140Z,7.77
2022-11-28T01:36:00.925Z,6.90
2022-11-28T01:38:49.439Z,7.80
2022-11-28T01:41:35.310Z,7.33
2022-11-28T01:44:20.643Z,7.27
2022-11-28T01:47:08.916Z,6.80
2022-11-28T01:49:57.724Z,6.43
2022-11-28T01:52:48.123Z,7.70
2022-11-28T01:55:39.830Z,7.03
2022-11-28T01:58:26.005Z,6.93
2022-11-28T02:01:12.223Z,7.07
2022-11-28T02:03:59.741Z,6.33
2022-11-28T02:06:45.976Z,6.50
2022-11-28T02:09:31.850Z,6.67
2022-11-28T02:12:37.828Z,6.80
2022-11-28T02:15:45.922Z,6.73
2022-11-28T02:18:53.588Z,5.27
2022-11-28T02:21:42.380Z,6.70
2022-11-28T02:24:55.374Z,6.37
2022-11-28T02:27:44.103Z,7.10
2022-11-28T02:30:48.903Z,6.83
2022-11-28T02:33:38.384Z,6.20
2022-11-28T02:37:01.401Z,7.57
2022-11-28T02:40:18.620Z,6.40
2022-11-28T02:43:12.841Z,6.80
2022-11-28T02:46:05.463Z,7.20
2022-11-28T02:48:53.060Z,5.67
2022-11-28T02:51:47.343Z,6.20
2022-11-28T02:54:33.174Z,6.50
2022-11-28T02:57:18.611Z,7.17
2022-11-28T03:00:28.565Z,6.23
2022-11-28T03:03:46.923Z,6.90
2022-11-28T03:06:44.231Z,7.30
2022-11-28T03:09:51.620Z,6.60
2022-11-28T03:12:54.035Z,7.90
2022-11-28T03:15:59.696Z,6.83
2022-11-28T03:19:05.543Z,7.40
2022-11-28T03:22:07.425Z,6.97
2022-11-28T03:25:08.043Z,7.20
2022-11-28T03:28:00.900Z,7.73
2022-11-28T03:30:52.306Z,6.80
2022-11-28T03:33:42.455Z,6.87
2022-11-28T03:36:33.116Z,8.10
2022-11-28T03:39:24.965Z,8.23
2022-11-28T03:42:11.183Z,7.97
2022-11-28T03:45:05.003Z,7.77
2022-11-28T03:47:57.533Z,8.20
2022-11-28T03:50:48.639Z,8.13
2022-11-28T03:53:49.046Z,7.73
2022-11-28T03:56:52.825Z,7.60
2022-11-28T03:59:40.022Z,8.83
2022-11-28T04:02:38.472Z,7.53
2022-11-28T04:05:45.443Z,8.93
2022-11-28T04:08:44.994Z,8.43
2022-11-28T04:11:51.424Z,7.83
2022-11-28T04:14:51.692Z,8.83
2022-11-28T04:17:49.065Z,8.30
2022-11-28T04:20:41.833Z,8.90
2022-11-28T04:23:29.329Z,8.33
2022-11-28T04:26:19.112Z,7.60
2022-11-28T04:29:09.912Z,7.73
2022-11-28T04:31:58.834Z,8.40
2022-11-28T04:34:49.775Z,8.50
2022-11-28T04:37:37.320Z,8.53
2022-11-28T04:40:25.058Z,8.37
2022-11-28T04:43:22.510Z,8.63
2022-11-28T04:46:14.929Z,9.07
2022-11-28T04:49:00.648Z,8.40
2022-11-28T04:52:04.430Z,6.57
2022-11-28T04:55:04.551Z,8.43
2022-11-28T04:57:57.355Z,8.50
2022-11-28T05:00:44.339Z,6.93
2022-11-28T05:03:30.925Z,7.87
2022-11-28T05:06:28.308Z,8.00
2022-11-28T05:09:13.696Z,8.30
2022-11-28T05:11:59.631Z,6.83
2022-11-28T05:14:47.754Z,7.07
2022-11-28T05:17:35.609Z,8.87
2022-11-28T05:20:25.914Z,7.60
2022-11-28T05:23:11.375Z,8.53
2022-11-28T05:25:56.890Z,7.30
2022-11-28T05:28:52.562Z,6.50
2022-11-28T05:31:41.511Z,8.60
2022-11-28T05:34:26.754Z,7.50
2022-11-28T05:37:12.923Z,7.90
2022-11-28T05:40:03.370Z,8.30
2022-11-28T05:42:48.787Z,7.20
2022-11-28T05:45:34.309Z,9.40
2022-11-28T05:48:20.031Z,7.57
2022-11-28T05:51:06.397Z,8.27
2022-11-28T05:53:55.016Z,7.10
2022-11-28T05:56:42.545Z,9.00
2022-11-28T05:59:28.459Z,8.23
2022-11-28T06:02:14.126Z,7.90
2022-11-28T06:05:04.328Z,8.40
2022-11-28T06:08:02.401Z,7.17
2022-11-28T06:10:57.059Z,9.17
2022-11-28T06:13:44.082Z,6.77
2022-11-28T06:16:31.244Z,7.70
2022-11-28T06:19:16.988Z,8.33
2022-11-28T06:22:05.018Z,6.90
2022-11-28T06:24:53.076Z,7.50
2022-11-28T06:27:40.630Z,7.93
2022-11-28T06:30:28.130Z,8.17
2022-11-28T06:33:14.427Z,8.67
2022-11-28T06:36:01.552Z,8.23
2022-11-28T06:38:47.811Z,7.87
2022-11-28T06:41:35.582Z,8.70
2022-11-28T06:44:23.665Z,7.33
2022-11-28T06:47:11.456Z,8.30
2022-11-28T06:49:59.033Z,8.57
2022-11-28T06:52:44.936Z,8.87
2022-11-28T06:55:30.949Z,8.07
2022-11-28T06:58:18.711Z,7.83
2022-11-28T07:01:14.805Z,7.80
2022-11-28T07:04:03.130Z,8.57
2022-11-28T07:06:50.326Z,7.80
2022-11-28T07:09:35.788Z,8.80
2022-11-28T07:12:21.194Z,8.23
2022-11-28T07:15:12.676Z,7.50
2022-11-28T07:18:00.960Z,9.20
2022-11-28T07:20:46.511Z,8.77
2022-11-28T07:23:32.131Z,7.73
2022-11-28T07:26:21.317Z,8.73
2022-11-28T07:29:10.146Z,9.30
2022-11-28T07:31:55.523Z,9.07
2022-11-28T07:34:46.672Z,8.30
2022-11-28T07:37:36.208Z,10.13
2022-11-28T07:40:22.856Z,9.53
2022-11-28T07:43:08.216Z,9.37
2022-11-28T07:46:00.839Z,8.23
2022-11-28T07:48:48.460Z,8.57
2022-11-28T07:51:35.238Z,9.10
2022-11-28T07:54:20.902Z,8.03
2022-11-28T07:57:13.637Z,9.50
2022-11-28T07:59:58.956Z,8.70
2022-11-28T08:02:44.429Z,8.90
2022-11-28T08:05:34.846Z,8.07
2022-11-28T08:08:20.338Z,9.07
2022-11-28T08:11:09.147Z,8.60
2022-11-28T08:13:56.554Z,8.57
2022-11-28T08:16:46.365Z,8.53
2022-11-28T08:19:35.364Z,8.50
2022-11-28T08:22:21.208Z,9.00
2022-11-28T08:25:07.053Z,7.80
2022-11-28T08:27:54.610Z,8.67
2022-11-28T08:30:39.955Z,7.37
2022-11-28T08:33:25.673Z,8.77
2022-11-28T08:36:14.777Z,8.57
2022-11-28T08:39:22.344Z,9.97
2022-11-28T08:42:07.517Z,7.87
2022-11-28T08:44:52.916Z,10.07
2022-11-28T08:47:38.458Z,9.37
2022-11-28T08:50:23.702Z,9.70
2022-11-28T08:53:08.963Z,8.47
2022-11-28T08:55:54.553Z,7.73
2022-11-28T08:58:42.995Z,9.00
2022-11-28T09:01:31.403Z,8.53
2022-11-28T09:04:17.173Z,8.87
2022-11-28T09:07:02.748Z,9.10
2022-11-28T09:09:48.645Z,7.83
2022-11-28T09:12:36.379Z,9.60
2022-11-28T09:15:21.608Z,8.73
2022-11-28T09:18:07.107Z,9.33
2022-11-28T09:20:58.068Z,9.07
2022-11-28T09:23:45.060Z,8.47
2022-11-28T09:26:30.750Z,8.30
2022-11-28T09:29:16.186Z,8.60
2022-11-28T09:32:02.108Z,7.97
2022-11-28T09:34:47.534Z,8.90
2022-11-28T09:37:33.382Z,8.17
2022-11-28T09:40:32.209Z,9.17
2022-11-28T09:43:31.905Z,7.83
2022-11-28T09:46:34.320Z,9.30
2022-11-28T09:49:44.905Z,9.03
2022-11-28T09:52:44.609Z,8.93
2022-11-28T09:55:44.697Z,8.33
2022-11-28T09:58:51.584Z,8.30
2022-11-28T10:01:49.617Z,8.43
2022-11-28T10:04:42.807Z,10.00
2022-11-28T10:07:32.280Z,8.23
2022-11-28T10:10:57.302Z,8.57
2022-11-28T10:14:24.680Z,8.30
2022-11-28T10:17:35.517Z,8.70
2022-11-28T10:20:27.435Z,8.80
2022-11-28T10:24:00.589Z,9.17
2022-11-28T10:26:54.244Z,9.60
2022-11-28T10:29:48.022Z,10.27
2022-11-28T10:32:44.934Z,10.00
2022-11-28T10:35:53.952Z,9.40
2022-11-28T10:38:39.343Z,8.20
2022-11-28T10:41:37.160Z,8.87
2022-11-28T10:44:33.514Z,7.90
2022-11-28T10:47:24.383Z,8.60
2022-11-28T10:50:30.816Z,8.40
2022-11-28T10:53:35.555Z,8.87
2022-11-28T10:56:41.039Z,9.93
2022-11-28T10:59:38.303Z,8.87
2022-11-28T11:02:38.626Z,8.77
2022-11-28T11:05:32.603Z,8.70
2022-11-28T11:08:23.084Z,9.77
2022-11-28T11:11:29.954Z,8.80
2022-11-28T11:14:34.420Z,8.80
2022-11-28T11:17:36.485Z,8.93
2022-11-28T11:20:30.477Z,8.73
2022-11-28T11:23:19.102Z,9.00
2022-11-28T11:26:10.260Z,9.10
2022-11-28T11:28:58.474Z,8.10
2022-11-28T11:31:49.757Z,7.60
2022-11-28T11:34:46.535Z,8.60
2022-11-28T11:37:37.549Z,8.03
2022-11-28T11:40:28.958Z,8.10
2022-11-28T11:43:29.551Z,8.20
2022-11-28T11:46:17.781Z,7.93
2022-11-28T11:49:05.630Z,8.30
2022-11-28T11:51:59.728Z,8.03
2022-11-28T11:54:57.625Z,7.40
2022-11-28T11:57:50.823Z,6.80
2022-11-28T12:00:39.914Z,7.60
2022-11-28T12:04:23.787Z,7.50
2022-11-28T12:07:28.513Z,8.10
2022-11-28T12:10:18.762Z,7.30
2022-11-28T12:13:06.931Z,6.87
2022-11-28T12:16:20.434Z,8.10
2022-11-28T12:19:38.938Z,7.47
2022-11-28T12:22:39.457Z,7.27
2022-11-28T12:25:54.562Z,6.70
2022-11-28T12:28:52.457Z,7.67
2022-11-28T12:31:56.113Z,7.00
2022-11-28T12:34:47.157Z,7.27
2022-11-28T12:38:10.636Z,7.00
2022-11-28T12:41:08.355Z,7.70
2022-11-28T12:44:02.929Z,8.10
2022-11-28T12:47:00.505Z,7.57
2022-11-28T12:50:07.179Z,7.40
2022-11-28T12:53:23.260Z,7.37
2022-11-28T12:56:48.694Z,7.77
2022-11-28T13:00:08.450Z,7.90
2022-11-28T13:03:13.085Z,7.57
2022-11-28T13:06:01.992Z,9.07
2022-11-28T13:09:32.539Z,8.57
2022-11-28T13:12:35.981Z,8.93
2022-11-28T13:15:59.539Z,8.83
2022-11-28T13:18:53.994Z,9.90
2022-11-28T13:22:00.937Z,9.03
2022-11-28T13:25:10.589Z,10.17
2022-11-28T13:28:28.466Z,9.43
2022-11-28T13:31:40.385Z,9.40
2022-11-28T13:34:28.651Z,10.00
2022-11-28T13:40:41.857Z,8.60
2022-11-28T13:44:02.045Z,8.97
2022-11-28T13:46:47.460Z,9.03
2022-11-28T13:49:33.256Z,9.07
2022-11-28T13:52:18.701Z,9.73
2022-11-28T13:55:04.820Z,8.90
2022-11-28T13:57:50.670Z,8.80
2022-11-28T14:00:36.147Z,9.60
2022-11-28T14:03:23.812Z,10.40
2022-11-28T14:06:10.304Z,12.20
2022-11-28T14:09:06.560Z,11.80
2022-11-28T14:12:26.213Z,12.67
2022-11-28T14:15:26.489Z,12.10
2022-11-28T14:18:56.824Z,12.83
2022-11-28T14:21:51.329Z,12.80
2022-11-28T14:25:13.352Z,12.90
2022-11-28T14:28:04.000Z,12.70
2022-11-28T14:31:02.192Z,12.83
2022-11-28T14:33:48.298Z,12.00
2022-11-28T14:36:41.846Z,12.73
2022-11-28T14:39:34.960Z,11.90
2022-11-28T14:42:58.326Z,11.13
2022-11-28T14:45:45.165Z,13.60
2022-11-28T14:48:31.036Z,12.03
2022-11-28T14:51:16.920Z,12.17
2022-11-28T14:54:02.566Z,13.00
2022-11-28T14:56:56.616Z,11.93
2022-11-28T14:59:48.211Z,12.90
2022-11-28T15:02:48.807Z,11.80
2022-11-28T15:05:34.214Z,12.40
2022-11-28T15:08:47.059Z,12.07
2022-11-28T15:12:16.889Z,11.90
2022-11-28T15:15:04.035Z,12.00
2022-11-28T15:17:55.464Z,11.30
2022-11-28T15:21:01.119Z,12.17
2022-11-28T15:23:50.298Z,13.50
2022-11-28T15:26:38.055Z,12.30
2022-11-28T15:29:26.455Z,13.47
2022-11-28T15:32:14.843Z,13.80
2022-11-28T15:35:05.432Z,11.67
2022-11-28T15:37:57.273Z,12.37
2022-11-28T15:40:50.276Z,12.20
2022-11-28T15:43:38.276Z,11.77
2022-11-28T15:46:35.737Z,12.37
2022-11-28T15:49:38.462Z,11.80
2022-11-28T15:52:28.893Z,13.03
2022-11-28T15:55:17.711Z,12.03
2022-11-28T15:58:25.489Z,14.70
2022-11-28T16:01:14.515Z,12.03
2022-11-28T16:04:07.710Z,12.53
2022-11-28T16:06:59.166Z,12.43
2022-11-28T16:09:59.592Z,12.80
2022-11-28T16:12:45.479Z,12.03
2022-11-28T16:15:33.839Z,13.37
2022-11-28T16:18:19.737Z,12.40
2022-11-28T16:21:11.416Z,12.63
2022-11-28T16:23:56.974Z,11.13
2022-11-28T16:26:42.232Z,12.23
2022-11-28T16:29:46.947Z,12.33
2022-11-28T16:32:41.325Z,14.00
2022-11-28T16:35:40.606Z,13.67
2022-11-28T16:38:26.221Z,13.60
2022-11-28T16:41:25.834Z,13.40
2022-11-28T16:44:18.511Z,12.77
2022-11-28T16:47:06.478Z,13.90
2022-11-28T16:50:15.534Z,14.53
2022-11-28T16:53:02.934Z,13.37
2022-11-28T16:55:48.895Z,14.20
2022-11-28T16:58:34.636Z,13.00
2022-11-28T17:01:21.864Z,13.60
2022-11-28T17:04:18.457Z,11.77
2022-11-28T17:07:07.322Z,13.50
2022-11-28T17:09:52.587Z,14.40
2022-11-28T17:12:41.271Z,14.23
2022-11-28T17:15:27.029Z,12.50
2022-11-28T17:18:17.373Z,14.30
2022-11-28T17:21:02.568Z,15.13
2022-11-28T17:23:48.710Z,15.57
2022-11-28T17:26:34.694Z,13.17
2022-11-28T17:29:25.253Z,15.03
2022-11-28T17:32:14.948Z,13.70
2022-11-28T17:35:03.957Z,13.43
2022-11-28T17:37:50.399Z,14.00
2022-11-28T17:40:37.433Z,13.03
2022-11-28T17:43:25.162Z,15.43
2022-11-28T17:46:11.292Z,15.60
2022-11-28T17:48:59.055Z,14.57
2022-11-28T17:51:44.785Z,14.10
2022-11-28T17:54:30.618Z,14.97
2022-11-28T17:57:16.285Z,14.90
2022-11-28T18:00:01.991Z,15.30
2022-11-28T18:02:47.599Z,14.20
2022-11-28T18:05:40.703Z,14.63
2022-11-28T18:08:26.084Z,14.93
2022-11-28T18:11:14.989Z,16.00
2022-11-28T18:14:02.759Z,14.43
2022-11-28T18:16:50.315Z,15.00
2022-11-28T18:19:35.601Z,14.60
2022-11-28T18:22:20.861Z,16.73
2022-11-28T18:25:08.258Z,16.43
2022-11-28T18:27:54.239Z,14.77
2022-11-28T18:30:47.642Z,15.17
2022-11-28T18:33:36.156Z,15.33
2022-11-28T18:36:26.911Z,16.20
2022-11-28T18:39:15.294Z,16.53
2022-11-28T18:42:00.923Z,15.30
2022-11-28T18:44:49.443Z,13.70
2022-11-28T18:47:36.373Z,15.60
2022-11-28T18:50:22.613Z,13.50
2022-11-28T18:53:08.063Z,14.80
2022-11-28T18:56:04.901Z,15.20
2022-11-28T18:58:52.838Z,16.17
2022-11-28T19:01:40.470Z,15.00
2022-11-28T19:04:26.324Z,15.07
2022-11-28T19:07:12.714Z,16.77
2022-11-28T19:09:57.915Z,14.87
2022-11-28T19:12:43.716Z,16.40
2022-11-28T19:15:29.531Z,16.30
2022-11-28T19:18:15.091Z,16.30
2022-11-28T19:21:00.561Z,14.03
2022-11-28T19:23:49.962Z,16.57
2022-11-28T19:26:37.336Z,14.77
2022-11-28T19:29:23.152Z,16.57
2022-11-28T19:32:09.320Z,15.43
2022-11-28T19:34:54.873Z,15.83
2022-11-28T19:37:42.710Z,15.83
2022-11-28T19:40:28.338Z,15.40
2022-11-28T19:43:14.373Z,15.07
2022-11-28T19:46:00.152Z,16.97
2022-11-28T19:48:47.501Z,17.30
2022-11-28T19:51:34.647Z,15.90
2022-11-28T19:54:21.397Z,16.70
2022-11-28T19:57:10.531Z,15.03
2022-11-28T19:59:56.269Z,14.60
2022-11-28T20:02:42.385Z,15.67
2022-11-28T20:05:30.238Z,14.33
2022-11-28T20:08:16.068Z,14.83
2022-11-28T20:11:08.990Z,15.03
2022-11-28T20:14:03.557Z,15.40
2022-11-28T20:16:49.425Z,14.60
2022-11-28T20:19:38.164Z,14.77
2022-11-28T20:22:24.842Z,15.00
2022-11-28T20:25:17.842Z,15.20
2022-11-28T20:28:06.419Z,15.00
2022-11-28T20:30:53.796Z,15.53
2022-11-28T20:33:39.717Z,16.80
2022-11-28T20:36:29.347Z,14.90
2022-11-28T20:39:14.885Z,15.60
2022-11-28T20:42:00.764Z,15.67
2022-11-28T20:44:48.820Z,15.53
2022-11-28T20:47:37.420Z,15.63
2022-11-28T20:50:22.752Z,14.07
2022-11-28T20:53:10.473Z,16.03
2022-11-28T20:56:05.186Z,15.30
2022-11-28T20:58:51.555Z,14.40
2022-11-28T21:01:37.769Z,14.30
2022-11-28T21:04:26.490Z,14.67
2022-11-28T21:07:11.867Z,13.40
2022-11-28T21:10:03.742Z,13.90
2022-11-28T21:12:51.653Z,15.90
2022-11-28T21:15:48.399Z,15.10
2022-11-28T21:18:37.621Z,14.33
2022-11-28T21:21:28.616Z,14.97
2022-11-28T21:24:14.578Z,14.63
2022-11-28T21:26:59.921Z,15.60
2022-11-28T21:29:46.376Z,14.30
2022-11-28T21:32:32.168Z,13.33
2022-11-28T21:35:17.388Z,14.77
2022-11-28T21:38:03.030Z,14.00
2022-11-28T21:40:54.677Z,14.83
2022-11-28T21:43:40.167Z,15.27
2022-11-28T21:46:26.401Z,14.87
2022-11-28T21:49:14.299Z,13.60
2022-11-28T21:51:59.654Z,15.50
2022-11-28T21:54:45.606Z,13.50
2022-11-28T21:57:31.262Z,13.83
2022-11-28T22:00:45.919Z,14.47
2022-11-28T22:03:28.457Z,13.63
2022-11-28T22:06:25.819Z,14.37
2022-11-28T22:09:11.103Z,13.60
2022-11-28T22:11:56.211Z,13.33
2022-11-28T22:14:41.945Z,12.63
2022-11-28T22:17:27.289Z,12.80
2022-11-28T22:20:13.531Z,14.07
2022-11-28T22:23:00.897Z,13.67
2022-11-28T22:25:54.993Z,14.20
2022-11-28T22:28:49.034Z,13.33
2022-11-28T22:31:40.890Z,12.67
2022-11-28T22:34:28.855Z,13.83
2022-11-28T22:37:16.159Z,13.73
2022-11-28T22:40:03.245Z,15.20
2022-11-28T22:42:48.736Z,13.03
2022-11-28T22:45:34.562Z,12.07
2022-11-28T22:48:20.249Z,14.17
2022-11-28T22:51:14.495Z,13.77
2022-11-28T22:54:02.348Z,14.93
2022-11-28T22:56:49.901Z,14.37
2022-11-28T22:59:38.563Z,15.87
2022-11-28T23:02:24.734Z,13.70
2022-11-28T23:05:10.311Z,14.20
2022-11-28T23:07:55.863Z,14.03
2022-11-28T23:10:43.958Z,12.37
2022-11-28T23:13:31.518Z,13.93
2022-11-28T23:16:30.288Z,12.50
2022-11-28T23:19:19.274Z,13.17
2022-11-28T23:22:05.724Z,13.87
2022-11-28T23:24:53.689Z,13.80
2022-11-28T23:27:39.244Z,13.87
2022-11-28T23:30:25.441Z,12.67
2022-11-28T23:33:13.446Z,13.27
2022-11-28T23:35:58.779Z,14.30
2022-11-28T23:38:50.682Z,14.00
2022-11-28T23:41:35.934Z,12.93
2022-11-28T23:44:21.378Z,13.57
2022-11-28T23:47:06.693Z,13.53
2022-11-28T23:49:51.905Z,12.40
2022-11-28T23:52:39.651Z,13.30
2022-11-28T23:55:27.363Z,12.93
2022-11-28T23:58:18.534Z,12.93
