createdAt,value
2023-04-07T00:00:32.804Z,100.00
2023-04-07T00:03:02.448Z,100.00
2023-04-07T00:05:30.465Z,100.00
2023-04-07T00:07:57.745Z,100.00
2023-04-07T00:10:27.739Z,100.00
2023-04-07T00:12:57.055Z,100.00
2023-04-07T00:15:24.284Z,100.00
2023-04-07T00:17:51.589Z,100.00
2023-04-07T00:20:19.019Z,100.00
2023-04-07T00:22:46.356Z,100.00
2023-04-07T00:25:13.584Z,100.00
2023-04-07T00:27:41.572Z,100.00
2023-04-07T00:30:10.932Z,100.00
2023-04-07T00:32:38.547Z,100.00
2023-04-07T00:35:06.232Z,100.00
2023-04-07T00:37:33.787Z,100.00
2023-04-07T00:40:01.277Z,100.00
2023-04-07T00:42:28.718Z,100.00
2023-04-07T00:44:56.113Z,100.00
2023-04-07T00:47:23.385Z,100.00
2023-04-07T00:49:50.905Z,100.00
2023-04-07T00:52:19.103Z,100.00
2023-04-07T00:54:50.706Z,100.00
2023-04-07T00:57:18.008Z,100.00
2023-04-07T00:59:45.354Z,100.00
2023-04-07T01:02:20.960Z,100.00
2023-04-07T01:04:54.427Z,100.00
2023-04-07T01:07:29.009Z,100.00
2023-04-07T01:10:05.697Z,100.00
2023-04-07T01:12:57.942Z,100.00
2023-04-07T01:15:25.233Z,100.00
2023-04-07T01:17:56.152Z,100.00
2023-04-07T01:20:23.602Z,100.00
2023-04-07T01:22:55.430Z,100.00
2023-04-07T01:25:44.729Z,100.00
2023-04-07T01:28:26.937Z,100.00
2023-04-07T01:30:54.282Z,100.00
2023-04-07T01:33:21.721Z,100.00
2023-04-07T01:35:49.228Z,100.00
2023-04-07T01:38:17.398Z,100.00
2023-04-07T01:40:44.673Z,100.00
2023-04-07T01:43:11.959Z,100.00
2023-04-07T01:45:39.399Z,100.00
2023-04-07T01:48:07.377Z,100.00
2023-04-07T01:50:35.057Z,100.00
2023-04-07T01:53:03.196Z,100.00
2023-04-07T01:55:30.509Z,100.00
2023-04-07T01:57:57.783Z,100.00
2023-04-07T02:00:25.401Z,100.00
2023-04-07T02:02:55.828Z,100.00
2023-04-07T02:05:23.603Z,100.00
2023-04-07T02:07:57.278Z,100.00
2023-04-07T02:10:25.395Z,100.00
2023-04-07T02:12:53.463Z,100.00
2023-04-07T02:15:20.756Z,100.00
2023-04-07T02:17:53.002Z,100.00
2023-04-07T02:20:20.441Z,100.00
2023-04-07T02:22:47.970Z,100.00
2023-04-07T02:25:26.641Z,100.00
2023-04-07T02:27:54.455Z,100.00
2023-04-07T02:30:23.530Z,100.00
2023-04-07T02:32:51.444Z,100.00
2023-04-07T02:35:18.967Z,100.00
2023-04-07T02:37:49.348Z,100.00
2023-04-07T02:40:16.899Z,100.00
2023-04-07T02:42:44.466Z,100.00
2023-04-07T02:45:11.925Z,100.00
2023-04-07T02:47:40.308Z,100.00
2023-04-07T02:50:08.315Z,100.00
2023-04-07T02:52:35.981Z,100.00
2023-04-07T02:55:04.537Z,100.00
2023-04-07T02:57:31.809Z,100.00
2023-04-07T02:59:59.070Z,100.00
2023-04-07T03:02:27.479Z,100.00
2023-04-07T03:04:54.997Z,100.00
2023-04-07T03:07:22.367Z,100.00
2023-04-07T03:09:51.828Z,100.00
2023-04-07T03:12:19.063Z,100.00
2023-04-07T03:14:46.462Z,100.00
2023-04-07T03:17:18.658Z,100.00
2023-04-07T03:19:47.206Z,100.00
2023-04-07T03:22:14.437Z,100.00
2023-04-07T03:24:41.884Z,100.00
2023-04-07T03:27:09.184Z,100.00
2023-04-07T03:29:37.846Z,100.00
2023-04-07T03:32:05.867Z,100.00
2023-04-07T03:34:33.230Z,100.00
2023-04-07T03:37:01.409Z,100.00
2023-04-07T03:39:28.760Z,100.00
2023-04-07T03:41:57.829Z,100.00
2023-04-07T03:44:25.105Z,100.00
2023-04-07T03:46:53.785Z,100.00
2023-04-07T03:49:22.233Z,100.00
2023-04-07T03:51:49.855Z,100.00
2023-04-07T03:54:17.122Z,100.00
2023-04-07T03:56:44.444Z,100.00
2023-04-07T03:59:14.180Z,100.00
2023-04-07T04:01:41.817Z,100.00
2023-04-07T04:04:09.244Z,100.00
2023-04-07T04:06:37.059Z,100.00
2023-04-07T04:09:04.827Z,100.00
2023-04-07T04:11:32.057Z,100.00
2023-04-07T04:14:01.728Z,100.00
2023-04-07T04:16:29.853Z,100.00
2023-04-07T04:18:57.241Z,100.00
2023-04-07T04:21:24.448Z,100.00
2023-04-07T04:23:52.320Z,100.00
2023-04-07T04:26:21.069Z,100.00
2023-04-07T04:28:51.196Z,100.00
2023-04-07T04:31:18.678Z,100.00
2023-04-07T04:33:46.338Z,100.00
2023-04-07T04:36:13.852Z,100.00
2023-04-07T04:38:41.658Z,100.00
2023-04-07T04:41:11.814Z,100.00
2023-04-07T04:43:39.056Z,100.00
2023-04-07T04:46:06.782Z,100.00
2023-04-07T04:48:34.317Z,100.00
2023-04-07T04:51:01.757Z,100.00
2023-04-07T04:53:30.001Z,100.00
2023-04-07T04:55:57.281Z,100.00
2023-04-07T04:58:24.689Z,100.00
2023-04-07T05:00:58.273Z,100.00
2023-04-07T05:03:28.689Z,100.00
2023-04-07T05:05:57.750Z,100.00
2023-04-07T05:08:28.675Z,100.00
2023-04-07T05:10:57.096Z,100.00
2023-04-07T05:13:25.791Z,100.00
2023-04-07T05:15:54.595Z,100.00
2023-04-07T05:18:22.864Z,100.00
2023-04-07T05:20:50.398Z,100.00
2023-04-07T05:23:17.674Z,100.00
2023-04-07T05:25:45.100Z,100.00
2023-04-07T05:28:12.427Z,100.00
2023-04-07T05:30:41.090Z,100.00
2023-04-07T05:33:09.187Z,100.00
2023-04-07T05:35:36.629Z,100.00
2023-04-07T05:38:04.203Z,100.00
2023-04-07T05:40:31.602Z,100.00
2023-04-07T05:42:59.096Z,100.00
2023-04-07T05:45:27.225Z,100.00
2023-04-07T05:47:54.690Z,100.00
2023-04-07T05:50:22.328Z,100.00
2023-04-07T05:52:49.682Z,100.00
2023-04-07T05:55:18.357Z,100.00
2023-04-07T05:57:45.620Z,100.00
2023-04-07T06:00:13.701Z,100.00
2023-04-07T06:02:44.174Z,100.00
2023-04-07T06:05:11.714Z,100.00
2023-04-07T06:07:39.066Z,100.00
2023-04-07T06:10:07.112Z,100.00
2023-04-07T06:12:34.445Z,100.00
2023-04-07T06:15:01.720Z,100.00
2023-04-07T06:17:30.698Z,100.00
2023-04-07T06:19:57.939Z,100.00
2023-04-07T06:22:25.609Z,100.00
2023-04-07T06:24:53.077Z,100.00
2023-04-07T06:27:21.685Z,100.00
2023-04-07T06:29:49.077Z,100.00
2023-04-07T06:32:17.723Z,100.00
2023-04-07T06:34:45.294Z,100.00
2023-04-07T06:37:13.480Z,100.00
2023-04-07T06:39:41.604Z,100.00
2023-04-07T06:42:09.039Z,100.00
2023-04-07T06:44:37.840Z,100.00
2023-04-07T06:47:05.112Z,100.00
2023-04-07T06:49:37.236Z,100.00
2023-04-07T06:52:05.318Z,100.00
2023-04-07T06:54:32.569Z,100.00
2023-04-07T06:57:00.522Z,100.00
2023-04-07T06:59:32.330Z,100.00
2023-04-07T07:01:59.685Z,100.00
2023-04-07T07:04:27.298Z,100.00
2023-04-07T07:06:56.028Z,100.00
2023-04-07T07:09:23.536Z,100.00
2023-04-07T07:11:53.648Z,100.00
2023-04-07T07:14:21.379Z,100.00
2023-04-07T07:16:48.991Z,100.00
2023-04-07T07:19:16.898Z,100.00
2023-04-07T07:21:44.181Z,100.00
2023-04-07T07:24:11.439Z,100.00
2023-04-07T07:26:39.200Z,100.00
2023-04-07T07:29:06.439Z,100.00
2023-04-07T07:31:34.861Z,100.00
2023-04-07T07:34:02.227Z,100.00
2023-04-07T07:36:32.344Z,100.00
2023-04-07T07:38:59.681Z,100.00
2023-04-07T07:41:27.203Z,100.00
2023-04-07T07:43:55.168Z,100.00
2023-04-07T07:46:24.424Z,100.00
2023-04-07T07:48:51.969Z,100.00
2023-04-07T07:51:20.175Z,100.00
2023-04-07T07:53:47.715Z,100.00
2023-04-07T07:56:15.591Z,100.00
2023-04-07T07:58:42.906Z,100.00
2023-04-07T08:01:11.156Z,100.00
2023-04-07T08:03:40.259Z,100.00
2023-04-07T08:06:09.573Z,100.00
2023-04-07T08:08:37.968Z,100.00
2023-04-07T08:11:05.685Z,100.00
2023-04-07T08:13:32.913Z,100.00
2023-04-07T08:16:00.381Z,100.00
2023-04-07T08:18:27.607Z,100.00
2023-04-07T08:20:54.837Z,100.00
2023-04-07T08:23:22.219Z,100.00
2023-04-07T08:25:49.569Z,100.00
2023-04-07T08:28:23.109Z,100.00
2023-04-07T08:30:50.829Z,100.00
2023-04-07T08:33:18.263Z,100.00
2023-04-07T08:35:45.607Z,100.00
2023-04-07T08:38:13.073Z,100.00
2023-04-07T08:40:40.379Z,100.00
2023-04-07T08:43:09.237Z,100.00
2023-04-07T08:45:39.699Z,100.00
2023-04-07T08:48:17.822Z,100.00
2023-04-07T08:50:46.356Z,100.00
2023-04-07T08:53:16.846Z,100.00
2023-04-07T08:55:44.448Z,100.00
2023-04-07T08:58:12.580Z,100.00
2023-04-07T09:00:46.817Z,100.00
2023-04-07T09:03:21.916Z,100.00
2023-04-07T09:05:49.452Z,100.00
2023-04-07T09:08:16.712Z,100.00
2023-04-07T09:10:51.278Z,100.00
2023-04-07T09:13:19.854Z,100.00
2023-04-07T09:15:47.074Z,100.00
2023-04-07T09:18:14.866Z,100.00
2023-04-07T09:20:58.432Z,100.00
2023-04-07T09:23:33.585Z,100.00
2023-04-07T09:26:02.392Z,100.00
2023-04-07T09:28:42.451Z,100.00
2023-04-07T09:31:09.773Z,100.00
2023-04-07T09:33:38.208Z,100.00
2023-04-07T09:36:06.482Z,100.00
2023-04-07T09:38:35.202Z,100.00
2023-04-07T09:41:10.246Z,100.00
2023-04-07T09:43:39.865Z,100.00
2023-04-07T09:46:28.029Z,100.00
2023-04-07T09:49:02.579Z,100.00
2023-04-07T09:51:30.068Z,100.00
2023-04-07T09:53:57.403Z,100.00
2023-04-07T09:56:24.691Z,100.00
2023-04-07T09:58:52.191Z,100.00
2023-04-07T10:01:21.283Z,100.00
2023-04-07T10:03:51.036Z,100.00
2023-04-07T10:06:18.757Z,100.00
2023-04-07T10:08:47.027Z,100.00
2023-04-07T10:11:14.714Z,100.00
2023-04-07T10:13:42.063Z,100.00
2023-04-07T10:16:11.176Z,100.00
2023-04-07T10:18:39.907Z,100.00
2023-04-07T10:21:08.141Z,100.00
2023-04-07T10:24:05.320Z,100.00
2023-04-07T10:26:34.465Z,100.00
2023-04-07T10:29:04.709Z,100.00
2023-04-07T10:31:33.205Z,100.00
2023-04-07T10:34:05.870Z,100.00
2023-04-07T10:36:34.876Z,100.00
2023-04-07T10:39:08.507Z,100.00
2023-04-07T10:41:42.868Z,100.00
2023-04-07T10:44:12.060Z,100.00
2023-04-07T10:46:47.229Z,100.00
2023-04-07T10:49:19.238Z,100.00
2023-04-07T10:52:12.365Z,100.00
2023-04-07T10:54:40.008Z,100.00
2023-04-07T10:57:12.273Z,100.00
2023-04-07T10:59:43.459Z,100.00
2023-04-07T11:02:14.163Z,100.00
2023-04-07T11:04:42.747Z,100.00
2023-04-07T11:07:10.427Z,100.00
2023-04-07T11:09:37.949Z,100.00
2023-04-07T11:12:06.717Z,100.00
2023-04-07T11:14:37.466Z,100.00
2023-04-07T11:17:04.712Z,100.00
2023-04-07T11:19:52.626Z,100.00
2023-04-07T11:22:29.951Z,100.00
2023-04-07T11:24:58.757Z,100.00
2023-04-07T11:27:27.085Z,100.00
2023-04-07T11:29:54.359Z,100.00
2023-04-07T11:32:29.980Z,100.00
2023-04-07T11:34:57.516Z,100.00
2023-04-07T11:37:29.034Z,100.00
2023-04-07T11:39:57.613Z,100.00
2023-04-07T11:42:39.446Z,100.00
2023-04-07T11:45:16.161Z,100.00
2023-04-07T11:47:43.619Z,100.00
2023-04-07T11:50:13.135Z,97.18
2023-04-07T11:52:48.305Z,85.74
2023-04-07T11:55:24.458Z,79.45
2023-04-07T11:57:52.134Z,76.27
2023-04-07T12:00:20.364Z,73.38
2023-04-07T12:02:48.087Z,70.83
2023-04-07T12:05:15.576Z,64.37
2023-04-07T12:07:53.206Z,73.09
2023-04-07T12:10:21.641Z,72.04
2023-04-07T12:12:58.167Z,64.33
2023-04-07T12:15:27.385Z,63.21
2023-04-07T12:17:55.634Z,60.96
2023-04-07T12:20:27.419Z,60.93
2023-04-07T12:22:56.891Z,62.45
2023-04-07T12:25:24.252Z,60.96
2023-04-07T12:27:51.909Z,61.94
2023-04-07T12:30:19.982Z,67.97
2023-04-07T12:32:48.326Z,74.52
2023-04-07T12:35:18.114Z,77.18
2023-04-07T12:37:49.032Z,74.42
2023-04-07T12:40:17.957Z,71.58
2023-04-07T12:42:45.622Z,75.92
2023-04-07T12:45:12.966Z,80.06
2023-04-07T12:47:40.756Z,75.58
2023-04-07T12:50:08.287Z,76.54
2023-04-07T12:52:37.395Z,72.79
2023-04-07T12:55:05.281Z,69.07
2023-04-07T12:57:32.872Z,68.09
2023-04-07T13:00:00.131Z,68.20
2023-04-07T13:02:27.539Z,67.60
2023-04-07T13:04:55.058Z,63.93
2023-04-07T13:07:22.446Z,62.24
2023-04-07T13:09:50.381Z,66.93
2023-04-07T13:12:17.604Z,65.63
2023-04-07T13:15:05.052Z,64.53
2023-04-07T13:17:33.465Z,63.13
2023-04-07T13:20:01.186Z,62.89
2023-04-07T13:22:28.535Z,58.25
2023-04-07T13:24:56.320Z,59.08
2023-04-07T13:27:24.012Z,59.75
2023-04-07T13:29:51.558Z,57.31
2023-04-07T13:32:19.257Z,57.80
2023-04-07T13:34:46.705Z,62.34
2023-04-07T13:37:13.926Z,65.99
2023-04-07T13:39:42.361Z,66.47
2023-04-07T13:42:10.928Z,64.77
2023-04-07T13:44:43.730Z,62.74
2023-04-07T13:47:11.318Z,60.56
2023-04-07T13:49:38.645Z,57.81
2023-04-07T13:52:05.902Z,57.75
2023-04-07T13:54:33.963Z,54.98
2023-04-07T13:57:01.185Z,56.15
2023-04-07T13:59:28.665Z,57.86
2023-04-07T14:01:56.730Z,59.65
2023-04-07T14:04:24.569Z,60.38
2023-04-07T14:06:51.920Z,60.04
2023-04-07T14:09:19.281Z,64.18
2023-04-07T14:11:47.064Z,64.49
2023-04-07T14:14:14.524Z,63.47
2023-04-07T14:16:43.567Z,64.46
2023-04-07T14:19:10.943Z,65.69
2023-04-07T14:21:38.210Z,64.27
2023-04-07T14:24:06.214Z,64.49
2023-04-07T14:26:33.462Z,68.61
2023-04-07T14:29:01.150Z,71.77
2023-04-07T14:31:28.397Z,75.44
2023-04-07T14:33:55.692Z,75.38
2023-04-07T14:36:23.053Z,74.94
2023-04-07T14:38:51.022Z,75.81
2023-04-07T14:41:18.304Z,79.02
2023-04-07T14:43:45.779Z,80.03
2023-04-07T14:46:14.900Z,81.20
2023-04-07T14:48:42.349Z,82.66
2023-04-07T14:51:13.108Z,84.98
2023-04-07T14:53:45.629Z,91.09
2023-04-07T14:56:13.163Z,92.15
2023-04-07T14:58:46.011Z,96.28
2023-04-07T15:01:13.419Z,100.00
2023-04-07T15:03:42.443Z,100.00
2023-04-07T15:06:10.163Z,100.00
2023-04-07T15:08:40.814Z,100.00
2023-04-07T15:11:08.545Z,100.00
2023-04-07T15:13:36.204Z,100.00
2023-04-07T15:16:10.608Z,100.00
2023-04-07T15:18:38.947Z,100.00
2023-04-07T15:21:06.290Z,100.00
2023-04-07T15:23:34.538Z,100.00
2023-04-07T15:26:01.853Z,100.00
2023-04-07T15:28:33.944Z,100.00
2023-04-07T15:31:01.794Z,100.00
2023-04-07T15:33:29.823Z,100.00
2023-04-07T15:35:57.400Z,100.00
2023-04-07T15:38:25.332Z,100.00
2023-04-07T15:40:52.574Z,100.00
2023-04-07T15:43:20.849Z,100.00
2023-04-07T15:45:48.117Z,100.00
2023-04-07T15:48:16.459Z,100.00
2023-04-07T15:50:43.819Z,100.00
2023-04-07T15:53:11.348Z,100.00
2023-04-07T15:55:38.795Z,100.00
2023-04-07T15:58:08.068Z,100.00
2023-04-07T16:00:35.860Z,100.00
2023-04-07T16:03:04.658Z,100.00
2023-04-07T16:05:32.405Z,100.00
2023-04-07T16:07:59.718Z,100.00
2023-04-07T16:10:27.959Z,100.00
2023-04-07T16:12:55.289Z,100.00
2023-04-07T16:15:36.755Z,100.00
2023-04-07T16:18:07.323Z,100.00
2023-04-07T16:20:34.699Z,100.00
2023-04-07T16:23:02.237Z,100.00
2023-04-07T16:25:29.835Z,100.00
2023-04-07T16:27:57.090Z,100.00
2023-04-07T16:30:25.279Z,100.00
2023-04-07T16:33:13.135Z,100.00
2023-04-07T16:35:40.529Z,100.00
2023-04-07T16:38:08.840Z,100.00
2023-04-07T16:40:36.390Z,100.00
2023-04-07T16:43:03.646Z,100.00
2023-04-07T16:45:31.497Z,100.00
2023-04-07T16:47:58.865Z,100.00
2023-04-07T16:50:26.252Z,100.00
2023-04-07T16:52:54.848Z,100.00
2023-04-07T16:55:22.762Z,100.00
2023-04-07T16:57:50.438Z,100.00
2023-04-07T17:00:19.379Z,100.00
2023-04-07T17:03:06.675Z,100.00
2023-04-07T17:05:34.165Z,100.00
2023-04-07T17:08:01.502Z,100.00
2023-04-07T17:10:30.002Z,100.00
2023-04-07T17:12:57.618Z,100.00
2023-04-07T17:15:26.136Z,100.00
2023-04-07T17:17:56.992Z,100.00
2023-04-07T17:20:24.427Z,100.00
2023-04-07T17:22:52.732Z,100.00
2023-04-07T17:25:20.159Z,100.00
2023-04-07T17:27:48.338Z,100.00
2023-04-07T17:30:18.300Z,100.00
2023-04-07T17:32:46.472Z,100.00
2023-04-07T17:35:13.745Z,100.00
2023-04-07T17:37:41.653Z,100.00
2023-04-07T17:40:09.410Z,100.00
2023-04-07T17:42:37.281Z,100.00
2023-04-07T17:45:11.824Z,100.00
2023-04-07T17:47:39.207Z,100.00
2023-04-07T17:50:06.869Z,100.00
2023-04-07T17:52:34.663Z,100.00
2023-04-07T17:55:02.353Z,100.00
2023-04-07T17:57:30.052Z,100.00
2023-04-07T17:59:57.232Z,100.00
2023-04-07T18:02:26.508Z,100.00
2023-04-07T18:04:54.637Z,100.00
2023-04-07T18:07:22.455Z,100.00
2023-04-07T18:09:49.891Z,100.00
2023-04-07T18:12:17.453Z,100.00
2023-04-07T18:14:45.370Z,100.00
2023-04-07T18:17:12.664Z,100.00
2023-04-07T18:19:40.104Z,100.00
2023-04-07T18:22:09.770Z,100.00
2023-04-07T18:24:38.628Z,100.00
2023-04-07T18:27:05.987Z,100.00
2023-04-07T18:29:33.601Z,100.00
2023-04-07T18:32:01.084Z,100.00
2023-04-07T18:34:28.449Z,100.00
2023-04-07T18:37:01.150Z,100.00
2023-04-07T18:39:28.500Z,100.00
2023-04-07T18:41:57.444Z,100.00
2023-04-07T18:44:25.574Z,100.00
2023-04-07T18:46:53.802Z,100.00
2023-04-07T18:49:21.756Z,100.00
2023-04-07T18:51:49.259Z,100.00
2023-04-07T18:54:21.176Z,100.00
2023-04-07T18:56:49.457Z,100.00
2023-04-07T18:59:16.768Z,100.00
2023-04-07T19:01:44.320Z,100.00
2023-04-07T19:04:11.856Z,100.00
2023-04-07T19:06:39.191Z,100.00
2023-04-07T19:09:06.408Z,100.00
2023-04-07T19:11:33.747Z,100.00
2023-04-07T19:14:01.102Z,100.00
2023-04-07T19:16:28.948Z,100.00
2023-04-07T19:18:56.358Z,100.00
2023-04-07T19:21:23.663Z,100.00
2023-04-07T19:23:51.404Z,100.00
2023-04-07T19:26:18.882Z,100.00
2023-04-07T19:28:46.359Z,100.00
2023-04-07T19:31:13.915Z,100.00
2023-04-07T19:33:42.392Z,100.00
2023-04-07T19:36:12.020Z,100.00
2023-04-07T19:38:40.032Z,100.00
2023-04-07T19:41:07.308Z,100.00
2023-04-07T19:43:34.735Z,100.00
2023-04-07T19:46:03.625Z,100.00
2023-04-07T19:48:31.019Z,100.00
2023-04-07T19:50:58.442Z,100.00
2023-04-07T19:53:30.347Z,100.00
2023-04-07T19:55:57.991Z,100.00
2023-04-07T19:58:25.368Z,100.00
2023-04-07T20:00:54.124Z,100.00
2023-04-07T20:03:23.175Z,100.00
2023-04-07T20:05:52.893Z,100.00
2023-04-07T20:08:21.863Z,100.00
2023-04-07T20:10:52.071Z,100.00
2023-04-07T20:13:21.572Z,100.00
2023-04-07T20:15:49.905Z,100.00
2023-04-07T20:18:18.597Z,100.00
2023-04-07T20:20:50.139Z,100.00
2023-04-07T20:23:22.206Z,100.00
2023-04-07T20:25:49.488Z,100.00
2023-04-07T20:28:17.264Z,100.00
2023-04-07T20:30:45.146Z,100.00
2023-04-07T20:33:14.336Z,100.00
2023-04-07T20:35:42.279Z,100.00
2023-04-07T20:38:09.762Z,100.00
2023-04-07T20:40:38.004Z,100.00
2023-04-07T20:43:06.000Z,100.00
2023-04-07T20:45:33.948Z,100.00
2023-04-07T20:48:01.553Z,100.00
2023-04-07T20:50:29.093Z,100.00
2023-04-07T20:52:59.418Z,100.00
2023-04-07T20:55:30.288Z,100.00
2023-04-07T20:58:01.988Z,100.00
2023-04-07T21:00:30.771Z,100.00
2023-04-07T21:03:04.140Z,100.00
2023-04-07T21:05:33.753Z,100.00
2023-04-07T21:08:03.600Z,100.00
2023-04-07T21:10:34.632Z,100.00
2023-04-07T21:13:02.835Z,100.00
2023-04-07T21:15:31.055Z,100.00
2023-04-07T21:17:58.650Z,100.00
2023-04-07T21:20:25.981Z,100.00
2023-04-07T21:22:53.995Z,100.00
2023-04-07T21:25:21.342Z,100.00
2023-04-07T21:27:48.980Z,100.00
2023-04-07T21:30:16.724Z,100.00
2023-04-07T21:32:47.220Z,100.00
2023-04-07T21:35:14.600Z,100.00
2023-04-07T21:37:42.079Z,100.00
2023-04-07T21:40:11.410Z,100.00
2023-04-07T21:42:39.597Z,100.00
2023-04-07T21:45:07.660Z,100.00
2023-04-07T21:47:35.200Z,100.00
2023-04-07T21:50:02.639Z,100.00
2023-04-07T21:52:30.720Z,100.00
2023-04-07T21:54:58.503Z,100.00
2023-04-07T21:57:27.044Z,100.00
2023-04-07T21:59:54.388Z,100.00
2023-04-07T22:02:21.772Z,100.00
2023-04-07T22:04:49.382Z,100.00
2023-04-07T22:07:17.052Z,100.00
2023-04-07T22:09:44.456Z,100.00
2023-04-07T22:12:17.148Z,100.00
2023-04-07T22:14:45.289Z,100.00
2023-04-07T22:17:12.674Z,100.00
2023-04-07T22:19:39.904Z,100.00
2023-04-07T22:22:08.187Z,100.00
2023-04-07T22:24:35.830Z,100.00
2023-04-07T22:27:03.885Z,100.00
2023-04-07T22:29:31.469Z,100.00
2023-04-07T22:32:05.890Z,100.00
2023-04-07T22:34:35.046Z,100.00
2023-04-07T22:37:02.263Z,100.00
2023-04-07T22:39:29.661Z,100.00
2023-04-07T22:41:57.787Z,100.00
2023-04-07T22:44:28.793Z,100.00
2023-04-07T22:46:56.364Z,100.00
2023-04-07T22:49:23.662Z,100.00
2023-04-07T22:51:51.464Z,100.00
2023-04-07T22:54:18.752Z,100.00
2023-04-07T22:56:46.681Z,100.00
2023-04-07T22:59:14.030Z,100.00
2023-04-07T23:01:41.364Z,100.00
2023-04-07T23:04:08.647Z,100.00
2023-04-07T23:06:36.285Z,100.00
2023-04-07T23:09:03.567Z,100.00
2023-04-07T23:11:30.876Z,100.00
2023-04-07T23:13:58.571Z,100.00
2023-04-07T23:16:28.564Z,100.00
2023-04-07T23:18:55.956Z,100.00
2023-04-07T23:21:23.303Z,100.00
2023-04-07T23:23:50.693Z,100.00
2023-04-07T23:26:18.016Z,100.00
2023-04-07T23:28:46.288Z,100.00
2023-04-07T23:31:13.668Z,100.00
2023-04-07T23:33:41.057Z,100.00
2023-04-07T23:36:08.261Z,100.00
2023-04-07T23:38:39.580Z,100.00
2023-04-07T23:41:07.641Z,100.00
2023-04-07T23:43:36.228Z,100.00
2023-04-07T23:46:03.517Z,100.00
2023-04-07T23:48:32.283Z,100.00
2023-04-07T23:51:02.392Z,100.00
2023-04-07T23:53:30.647Z,100.00
2023-04-07T23:55:57.987Z,100.00
2023-04-07T23:58:25.362Z,100.00
