createdAt,value
2018-07-10T00:02:22.867Z,22.65
2018-07-10T00:07:16.580Z,22.15
2018-07-10T00:09:59.717Z,21.98
2018-07-10T00:12:28.383Z,22.12
2018-07-10T00:14:58.221Z,22.11
2018-07-10T00:17:26.925Z,21.97
2018-07-10T00:19:56.814Z,22.17
2018-07-10T00:22:26.199Z,22.31
2018-07-10T00:24:55.293Z,22.30
2018-07-10T00:27:24.371Z,22.18
2018-07-10T00:29:53.465Z,22.04
2018-07-10T00:32:22.149Z,22.08
2018-07-10T00:34:56.128Z,22.20
2018-07-10T00:37:25.676Z,22.25
2018-07-10T00:39:54.330Z,22.23
2018-07-10T00:42:23.230Z,22.17
2018-07-10T00:44:51.932Z,22.23
2018-07-10T00:47:20.633Z,22.14
2018-07-10T00:49:49.407Z,22.18
2018-07-10T00:52:33.384Z,22.15
2018-07-10T00:55:03.264Z,22.17
2018-07-10T00:57:36.295Z,22.21
2018-07-10T01:00:05.766Z,22.21
2018-07-10T01:02:34.514Z,22.06
2018-07-10T01:05:04.175Z,22.07
2018-07-10T01:07:33.576Z,22.09
2018-07-10T01:10:02.848Z,22.07
2018-07-10T01:12:32.643Z,22.07
2018-07-10T01:15:01.463Z,22.15
2018-07-10T01:17:30.307Z,22.15
2018-07-10T01:19:59.675Z,22.09
2018-07-10T01:22:29.752Z,22.00
2018-07-10T01:24:58.638Z,21.87
2018-07-10T01:27:29.003Z,21.86
2018-07-10T01:29:57.760Z,21.85
2018-07-10T01:32:26.996Z,21.85
2018-07-10T01:34:55.830Z,21.89
2018-07-10T01:37:25.089Z,21.87
2018-07-10T01:39:54.485Z,21.85
2018-07-10T01:42:23.819Z,21.87
2018-07-10T01:44:52.708Z,21.85
2018-07-10T01:47:21.927Z,21.81
2018-07-10T01:49:51.056Z,21.82
2018-07-10T01:52:21.247Z,21.84
2018-07-10T01:54:50.158Z,21.76
2018-07-10T01:57:19.535Z,21.72
2018-07-10T01:59:50.072Z,21.62
2018-07-10T02:02:19.889Z,21.69
2018-07-10T02:04:49.872Z,21.71
2018-07-10T02:07:19.024Z,21.61
2018-07-10T02:09:48.324Z,21.61
2018-07-10T02:12:18.875Z,21.57
2018-07-10T02:14:47.852Z,21.57
2018-07-10T02:17:16.437Z,21.56
2018-07-10T02:19:45.126Z,21.50
2018-07-10T02:22:14.141Z,21.49
2018-07-10T02:24:42.903Z,21.48
2018-07-10T02:27:12.126Z,21.43
2018-07-10T02:29:40.969Z,21.42
2018-07-10T02:32:10.221Z,21.37
2018-07-10T02:34:38.939Z,21.34
2018-07-10T02:37:07.558Z,21.36
2018-07-10T02:39:36.838Z,21.27
2018-07-10T02:42:05.843Z,21.22
2018-07-10T02:44:34.604Z,21.16
2018-07-10T02:47:04.419Z,20.91
2018-07-10T02:49:33.231Z,20.99
2018-07-10T02:52:05.693Z,21.01
2018-07-10T02:54:36.674Z,20.96
2018-07-10T02:57:08.779Z,20.94
2018-07-10T02:59:40.548Z,20.91
2018-07-10T03:02:22.476Z,20.88
2018-07-10T03:04:57.023Z,20.76
2018-07-10T03:07:26.822Z,20.74
2018-07-10T03:09:57.068Z,20.79
2018-07-10T03:12:29.755Z,20.74
2018-07-10T03:15:02.981Z,20.66
2018-07-10T03:17:31.938Z,20.60
2018-07-10T03:20:01.575Z,20.60
2018-07-10T03:22:30.221Z,20.64
2018-07-10T03:24:59.111Z,20.70
2018-07-10T03:27:28.297Z,20.64
2018-07-10T03:29:58.228Z,20.39
2018-07-10T03:32:27.755Z,20.45
2018-07-10T03:34:57.213Z,20.45
2018-07-10T03:37:26.888Z,20.49
2018-07-10T03:39:55.887Z,20.61
2018-07-10T03:42:26.354Z,20.64
2018-07-10T03:44:56.085Z,20.67
2018-07-10T03:47:26.557Z,20.71
2018-07-10T03:49:56.068Z,20.68
2018-07-10T03:52:31.788Z,20.67
2018-07-10T03:55:03.457Z,20.70
2018-07-10T03:57:32.172Z,20.74
2018-07-10T04:00:06.436Z,20.71
2018-07-10T04:02:35.727Z,20.75
2018-07-10T04:05:04.407Z,20.72
2018-07-10T04:07:34.108Z,20.72
2018-07-10T04:10:03.862Z,20.83
2018-07-10T04:12:35.860Z,20.85
2018-07-10T04:15:06.517Z,20.81
2018-07-10T04:18:41.247Z,20.87
2018-07-10T04:21:28.902Z,20.58
2018-07-10T04:24:17.910Z,20.69
2018-07-10T04:27:22.448Z,20.66
2018-07-10T04:30:05.541Z,20.72
2018-07-10T04:32:36.253Z,20.77
2018-07-10T04:35:05.331Z,20.61
2018-07-10T04:37:35.804Z,20.68
2018-07-10T04:40:05.496Z,20.75
2018-07-10T04:42:42.448Z,20.80
2018-07-10T04:45:17.569Z,20.81
2018-07-10T04:47:57.701Z,20.86
2018-07-10T04:50:39.444Z,20.97
2018-07-10T04:53:29.562Z,21.03
2018-07-10T04:55:59.846Z,21.08
2018-07-10T04:58:29.524Z,20.94
2018-07-10T05:01:03.917Z,21.14
2018-07-10T05:03:33.147Z,21.21
2018-07-10T05:06:04.922Z,21.22
2018-07-10T05:08:34.713Z,21.27
2018-07-10T05:11:06.008Z,21.21
2018-07-10T05:13:36.556Z,20.65
2018-07-10T05:16:06.741Z,21.00
2018-07-10T05:18:37.786Z,21.10
2018-07-10T05:21:09.002Z,21.23
2018-07-10T05:23:37.879Z,21.01
2018-07-10T05:26:07.188Z,21.20
2018-07-10T05:28:35.924Z,21.34
2018-07-10T05:31:04.949Z,20.90
2018-07-10T05:33:34.788Z,20.97
2018-07-10T05:36:05.189Z,21.28
2018-07-10T05:38:42.308Z,21.22
2018-07-10T05:41:15.229Z,21.43
2018-07-10T05:43:49.913Z,21.35
2018-07-10T05:46:21.400Z,21.39
2018-07-10T05:49:00.440Z,21.56
2018-07-10T05:51:34.627Z,21.52
2018-07-10T05:54:06.302Z,21.22
2018-07-10T05:56:35.923Z,21.05
2018-07-10T05:59:07.388Z,20.61
2018-07-10T06:01:38.342Z,20.80
2018-07-10T06:04:12.159Z,21.04
2018-07-10T06:06:41.693Z,21.01
2018-07-10T06:09:10.690Z,20.97
2018-07-10T06:11:39.526Z,21.09
2018-07-10T06:14:09.417Z,21.27
2018-07-10T06:16:41.442Z,21.46
2018-07-10T06:19:10.615Z,21.51
2018-07-10T06:21:41.961Z,21.40
2018-07-10T06:24:12.664Z,21.55
2018-07-10T06:26:44.039Z,21.61
2018-07-10T06:29:16.701Z,21.56
2018-07-10T06:31:53.015Z,21.69
2018-07-10T06:34:33.735Z,21.94
2018-07-10T06:37:10.969Z,22.07
2018-07-10T06:39:40.321Z,21.93
2018-07-10T06:42:11.804Z,21.73
2018-07-10T06:44:40.600Z,21.69
2018-07-10T06:47:21.468Z,21.77
2018-07-10T06:49:50.318Z,21.52
2018-07-10T06:52:20.819Z,21.51
2018-07-10T06:55:07.011Z,21.42
2018-07-10T06:57:37.740Z,21.42
2018-07-10T07:00:09.058Z,21.54
2018-07-10T07:02:39.332Z,21.56
2018-07-10T07:05:09.228Z,21.57
2018-07-10T07:07:44.820Z,21.57
2018-07-10T07:10:14.691Z,21.62
2018-07-10T07:12:44.160Z,21.71
2018-07-10T07:15:14.560Z,21.98
2018-07-10T07:17:47.397Z,21.85
2018-07-10T07:20:16.068Z,21.90
2018-07-10T07:22:46.575Z,21.95
2018-07-10T07:25:16.294Z,21.95
2018-07-10T07:27:47.860Z,21.82
2018-07-10T07:30:25.852Z,21.53
2018-07-10T07:32:54.840Z,21.46
2018-07-10T07:35:23.635Z,21.34
2018-07-10T07:37:53.475Z,21.36
2018-07-10T07:40:26.623Z,21.71
2018-07-10T07:42:55.695Z,21.74
2018-07-10T07:45:25.061Z,21.75
2018-07-10T07:47:55.023Z,21.96
2018-07-10T07:50:23.799Z,21.79
2018-07-10T07:52:52.977Z,21.81
2018-07-10T07:55:22.622Z,21.82
2018-07-10T07:57:51.286Z,21.70
2018-07-10T08:00:20.263Z,21.62
2018-07-10T08:02:49.275Z,21.68
2018-07-10T08:05:19.086Z,22.06
2018-07-10T08:07:47.814Z,21.85
2018-07-10T08:10:17.772Z,21.98
2018-07-10T08:12:46.992Z,21.83
2018-07-10T08:15:17.707Z,21.45
2018-07-10T08:17:46.492Z,21.50
2018-07-10T08:20:15.341Z,21.73
2018-07-10T08:22:44.298Z,21.39
2018-07-10T08:25:14.213Z,21.18
2018-07-10T08:27:43.571Z,21.29
2018-07-10T08:30:13.006Z,21.21
2018-07-10T08:32:41.836Z,21.55
2018-07-10T08:35:10.617Z,21.79
2018-07-10T08:37:40.857Z,21.56
2018-07-10T08:40:09.469Z,21.78
2018-07-10T08:42:38.709Z,21.57
2018-07-10T08:45:07.661Z,21.53
2018-07-10T08:47:38.386Z,21.92
2018-07-10T08:50:07.572Z,21.66
2018-07-10T08:52:37.198Z,21.92
2018-07-10T08:55:07.547Z,22.34
2018-07-10T08:57:36.561Z,22.62
2018-07-10T09:00:05.730Z,22.78
2018-07-10T09:02:34.599Z,23.03
2018-07-10T09:05:04.219Z,22.39
2018-07-10T09:07:33.069Z,22.38
2018-07-10T09:10:02.100Z,22.79
2018-07-10T09:12:30.904Z,22.78
2018-07-10T09:15:00.151Z,22.89
2018-07-10T09:17:29.922Z,23.47
2018-07-10T09:20:04.702Z,23.07
2018-07-10T09:22:33.740Z,23.23
2018-07-10T09:25:05.210Z,23.10
2018-07-10T09:27:34.006Z,23.04
2018-07-10T09:30:02.854Z,23.16
2018-07-10T09:32:36.801Z,23.14
2018-07-10T09:35:07.260Z,23.09
2018-07-10T09:37:41.826Z,23.12
2018-07-10T09:40:19.240Z,23.29
2018-07-10T09:42:58.799Z,23.63
2018-07-10T09:45:29.222Z,23.93
2018-07-10T09:47:57.902Z,23.95
2018-07-10T09:50:26.600Z,23.69
2018-07-10T09:52:55.325Z,23.84
2018-07-10T09:55:24.147Z,23.95
2018-07-10T09:57:53.289Z,24.11
2018-07-10T10:00:27.785Z,23.96
2018-07-10T10:02:56.679Z,23.85
2018-07-10T10:05:26.097Z,23.31
2018-07-10T10:07:54.796Z,23.40
2018-07-10T10:10:23.635Z,22.84
2018-07-10T10:12:53.420Z,23.09
2018-07-10T10:15:27.446Z,23.03
2018-07-10T10:17:58.036Z,23.30
2018-07-10T10:20:31.978Z,23.08
2018-07-10T10:23:02.905Z,23.46
2018-07-10T10:25:34.398Z,23.71
2018-07-10T10:28:04.848Z,23.88
2018-07-10T10:30:34.027Z,23.64
2018-07-10T10:33:03.235Z,23.47
2018-07-10T10:35:32.817Z,22.94
2018-07-10T10:38:02.599Z,23.15
2018-07-10T10:40:33.943Z,22.76
2018-07-10T10:43:06.132Z,22.59
2018-07-10T10:45:36.637Z,22.83
2018-07-10T10:48:05.816Z,23.00
2018-07-10T10:50:35.232Z,22.97
2018-07-10T10:53:04.975Z,22.81
2018-07-10T10:55:36.757Z,22.34
2018-07-10T10:58:06.389Z,22.20
2018-07-10T11:00:39.919Z,22.61
2018-07-10T11:03:09.632Z,22.51
2018-07-10T11:05:39.499Z,22.25
2018-07-10T11:08:10.483Z,21.81
2018-07-10T11:10:39.995Z,21.59
2018-07-10T11:13:09.157Z,21.70
2018-07-10T11:15:45.389Z,20.87
2018-07-10T11:18:22.258Z,21.20
2018-07-10T11:20:55.577Z,20.65
2018-07-10T11:23:53.762Z,20.58
2018-07-10T11:26:35.785Z,20.89
2018-07-10T11:29:05.503Z,20.71
2018-07-10T11:31:34.938Z,21.02
2018-07-10T11:34:04.236Z,21.15
2018-07-10T11:36:32.952Z,21.17
2018-07-10T11:39:07.845Z,21.16
2018-07-10T11:41:40.964Z,21.04
2018-07-10T11:44:10.179Z,21.19
2018-07-10T11:46:40.085Z,20.86
2018-07-10T11:49:10.525Z,20.32
2018-07-10T11:51:40.448Z,20.65
2018-07-10T11:54:09.533Z,20.65
2018-07-10T11:56:40.247Z,20.09
2018-07-10T11:59:09.087Z,19.98
2018-07-10T12:01:38.957Z,19.77
2018-07-10T12:04:09.970Z,19.97
2018-07-10T12:06:47.444Z,19.78
2018-07-10T12:09:17.712Z,19.93
2018-07-10T12:11:46.668Z,20.30
2018-07-10T12:14:17.332Z,20.63
2018-07-10T12:16:47.386Z,20.81
2018-07-10T12:19:16.872Z,21.15
2018-07-10T12:21:46.185Z,21.15
2018-07-10T12:24:16.639Z,21.58
2018-07-10T12:26:46.628Z,22.33
2018-07-10T12:29:17.016Z,22.52
2018-07-10T12:31:46.878Z,22.64
2018-07-10T12:34:17.214Z,22.84
2018-07-10T12:36:48.111Z,22.91
2018-07-10T12:39:18.758Z,22.38
2018-07-10T12:41:48.707Z,22.44
2018-07-10T12:44:18.056Z,22.37
2018-07-10T12:46:49.067Z,22.37
2018-07-10T12:49:19.121Z,22.46
2018-07-10T12:51:52.069Z,22.04
2018-07-10T12:54:20.886Z,22.13
2018-07-10T12:56:51.352Z,22.63
2018-07-10T12:59:20.577Z,22.57
2018-07-10T13:01:51.477Z,22.25
2018-07-10T13:04:21.311Z,22.42
2018-07-10T13:06:51.411Z,21.99
2018-07-10T13:09:23.302Z,22.46
2018-07-10T13:11:52.692Z,22.75
2018-07-10T13:14:21.500Z,23.14
2018-07-10T13:16:50.320Z,23.03
2018-07-10T13:19:20.837Z,22.95
2018-07-10T13:21:51.358Z,22.67
2018-07-10T13:24:20.159Z,22.52
2018-07-10T13:26:48.781Z,22.84
2018-07-10T13:29:17.821Z,23.04
2018-07-10T13:31:47.248Z,24.25
2018-07-10T13:34:15.984Z,24.81
2018-07-10T13:36:45.374Z,24.23
2018-07-10T13:39:14.193Z,23.90
2018-07-10T13:41:43.939Z,23.72
2018-07-10T13:44:12.914Z,23.50
2018-07-10T13:46:42.879Z,22.86
2018-07-10T13:49:11.631Z,23.19
2018-07-10T13:51:40.327Z,23.33
2018-07-10T13:54:08.975Z,23.64
2018-07-10T13:56:38.273Z,24.08
2018-07-10T13:59:07.242Z,23.60
2018-07-10T14:01:36.371Z,23.32
2018-07-10T14:04:05.776Z,23.26
2018-07-10T14:06:35.173Z,23.59
2018-07-10T14:09:05.100Z,23.40
2018-07-10T14:11:35.486Z,23.48
2018-07-10T14:14:05.590Z,23.66
2018-07-10T14:16:35.118Z,23.02
2018-07-10T14:19:04.386Z,22.98
2018-07-10T14:21:35.238Z,23.83
2018-07-10T14:24:04.671Z,23.87
2018-07-10T14:26:35.822Z,23.59
2018-07-10T14:29:06.104Z,23.27
2018-07-10T14:31:35.020Z,23.19
2018-07-10T14:34:04.480Z,23.42
2018-07-10T14:36:34.067Z,23.24
2018-07-10T14:39:03.425Z,23.00
2018-07-10T14:41:33.306Z,22.87
2018-07-10T14:44:03.822Z,22.89
2018-07-10T14:46:33.298Z,22.88
2018-07-10T14:49:03.712Z,22.91
2018-07-10T14:51:40.315Z,22.78
2018-07-10T14:54:09.650Z,23.02
2018-07-10T14:56:38.912Z,23.70
2018-07-10T14:59:08.760Z,23.88
2018-07-10T15:01:38.477Z,23.75
2018-07-10T15:04:09.427Z,23.41
2018-07-10T15:06:38.522Z,23.47
2018-07-10T15:09:09.230Z,23.27
2018-07-10T15:11:38.786Z,23.56
2018-07-10T15:14:09.618Z,23.07
2018-07-10T15:16:44.259Z,23.26
2018-07-10T15:19:15.289Z,23.08
2018-07-10T15:21:45.004Z,23.47
2018-07-10T15:24:13.982Z,23.55
2018-07-10T15:26:43.409Z,23.75
2018-07-10T15:29:17.889Z,23.72
2018-07-10T15:31:46.714Z,24.14
2018-07-10T15:34:16.077Z,24.75
2018-07-10T15:36:45.605Z,24.25
2018-07-10T15:39:15.790Z,24.30
2018-07-10T15:41:44.965Z,24.31
2018-07-10T15:44:14.435Z,24.07
2018-07-10T15:46:45.262Z,24.10
2018-07-10T15:49:14.683Z,24.32
2018-07-10T15:51:44.052Z,24.56
2018-07-10T15:54:12.940Z,24.12
2018-07-10T15:56:43.296Z,24.17
2018-07-10T15:59:12.708Z,24.21
2018-07-10T16:01:42.281Z,23.90
2018-07-10T16:04:12.100Z,23.85
2018-07-10T16:06:42.752Z,23.45
2018-07-10T16:09:20.046Z,23.75
2018-07-10T16:11:58.723Z,23.79
2018-07-10T16:14:29.824Z,23.75
2018-07-10T16:16:59.359Z,23.85
2018-07-10T16:19:34.332Z,23.67
2018-07-10T16:22:08.737Z,23.36
2018-07-10T16:24:47.677Z,23.23
2018-07-10T16:27:21.909Z,23.29
2018-07-10T16:29:50.629Z,23.03
2018-07-10T16:32:19.992Z,23.10
2018-07-10T16:34:49.010Z,23.00
2018-07-10T16:37:18.305Z,23.15
2018-07-10T16:39:48.230Z,23.19
2018-07-10T16:42:22.831Z,23.17
2018-07-10T16:44:52.473Z,23.00
2018-07-10T16:47:28.645Z,23.21
2018-07-10T16:50:00.802Z,22.86
2018-07-10T16:52:35.126Z,22.85
2018-07-10T16:55:04.230Z,22.75
2018-07-10T16:57:34.644Z,22.61
2018-07-10T17:00:04.025Z,22.83
2018-07-10T17:02:33.419Z,22.71
2018-07-10T17:05:02.396Z,22.70
2018-07-10T17:07:31.141Z,22.86
2018-07-10T17:10:00.347Z,22.67
2018-07-10T17:12:29.593Z,22.21
2018-07-10T17:14:59.768Z,22.46
2018-07-10T17:17:28.972Z,22.38
2018-07-10T17:19:58.809Z,22.19
2018-07-10T17:22:28.326Z,22.45
2018-07-10T17:24:57.195Z,22.55
2018-07-10T17:27:30.293Z,22.54
2018-07-10T17:29:59.396Z,22.56
2018-07-10T17:32:28.339Z,22.39
2018-07-10T17:34:57.120Z,22.55
2018-07-10T17:37:25.887Z,22.84
2018-07-10T17:39:54.620Z,22.65
2018-07-10T17:42:23.392Z,22.51
2018-07-10T17:44:52.033Z,22.55
2018-07-10T17:47:20.866Z,22.59
2018-07-10T17:49:49.644Z,22.54
2018-07-10T17:52:18.725Z,22.10
2018-07-10T17:54:47.470Z,22.24
2018-07-10T17:57:16.314Z,22.07
2018-07-10T17:59:45.214Z,21.99
2018-07-10T18:02:13.948Z,21.78
2018-07-10T18:04:42.967Z,21.98
2018-07-10T18:07:11.778Z,21.98
2018-07-10T18:09:40.549Z,22.01
2018-07-10T18:12:09.332Z,22.06
2018-07-10T18:14:38.077Z,21.88
2018-07-10T18:17:06.869Z,21.81
2018-07-10T18:19:35.625Z,22.18
2018-07-10T18:22:04.347Z,22.01
2018-07-10T18:24:33.335Z,22.21
2018-07-10T18:27:02.509Z,22.36
2018-07-10T18:29:33.140Z,22.42
2018-07-10T18:32:02.081Z,22.29
2018-07-10T18:34:30.769Z,22.34
2018-07-10T18:36:59.509Z,22.21
2018-07-10T18:39:28.483Z,22.21
2018-07-10T18:41:58.683Z,22.28
2018-07-10T18:44:27.550Z,22.38
2018-07-10T18:46:56.341Z,21.71
2018-07-10T18:49:25.197Z,22.03
2018-07-10T18:51:54.661Z,21.91
2018-07-10T18:54:33.955Z,21.92
2018-07-10T18:57:13.348Z,22.00
2018-07-10T18:59:44.510Z,21.62
2018-07-10T19:02:21.692Z,21.68
2018-07-10T19:04:56.457Z,21.12
2018-07-10T19:07:25.373Z,21.23
2018-07-10T19:09:54.715Z,20.90
2018-07-10T19:12:23.828Z,21.04
2018-07-10T19:14:53.809Z,21.00
2018-07-10T19:17:27.933Z,21.28
2018-07-10T19:20:12.708Z,21.04
2018-07-10T19:22:52.840Z,21.02
2018-07-10T19:25:22.091Z,21.15
2018-07-10T19:27:51.829Z,21.15
2018-07-10T19:30:24.222Z,21.22
2018-07-10T19:32:54.147Z,21.29
2018-07-10T19:35:23.621Z,21.22
2018-07-10T19:37:53.773Z,21.19
2018-07-10T19:40:22.581Z,21.04
2018-07-10T19:42:51.409Z,21.14
2018-07-10T19:45:20.527Z,21.13
2018-07-10T19:47:49.843Z,20.81
2018-07-10T19:50:20.445Z,20.99
2018-07-10T19:52:54.269Z,20.85
2018-07-10T19:55:26.741Z,20.95
2018-07-10T19:58:05.031Z,21.00
2018-07-10T20:00:38.006Z,20.94
2018-07-10T20:03:07.759Z,20.85
2018-07-10T20:05:37.100Z,20.83
2018-07-10T20:08:18.454Z,20.72
2018-07-10T20:10:54.171Z,20.60
2018-07-10T20:13:30.907Z,20.06
2018-07-10T20:16:04.665Z,20.02
2018-07-10T20:18:48.270Z,19.55
2018-07-10T20:21:28.979Z,19.53
2018-07-10T20:24:05.772Z,19.35
2018-07-10T20:26:46.396Z,19.48
2018-07-10T20:29:30.608Z,19.55
2018-07-10T20:32:04.108Z,19.61
2018-07-10T20:35:43.623Z,19.15
2018-07-10T20:38:19.764Z,19.03
2018-07-10T20:40:48.930Z,19.13
2018-07-10T20:43:19.540Z,19.06
2018-07-10T20:45:54.093Z,18.47
2018-07-10T20:49:02.136Z,18.62
2018-07-10T20:51:39.553Z,18.40
2018-07-10T20:54:18.462Z,18.45
2018-07-10T20:57:01.449Z,18.67
2018-07-10T20:59:38.792Z,18.87
2018-07-10T21:02:09.687Z,18.93
2018-07-10T21:04:46.516Z,18.96
2018-07-10T21:07:31.117Z,18.99
2018-07-10T21:10:06.456Z,19.02
2018-07-10T21:12:44.401Z,19.02
2018-07-10T21:15:22.965Z,19.01
2018-07-10T21:17:58.879Z,18.69
2018-07-10T21:20:37.153Z,18.47
2018-07-10T21:23:12.746Z,18.47
2018-07-10T21:25:47.109Z,18.39
2018-07-10T21:28:56.107Z,18.65
2018-07-10T21:31:32.305Z,18.66
2018-07-10T21:34:21.176Z,18.54
2018-07-10T21:38:57.189Z,18.65
2018-07-10T21:42:50.483Z,18.51
2018-07-10T21:45:29.726Z,17.68
2018-07-10T21:48:10.629Z,17.83
2018-07-10T21:50:47.877Z,18.10
2018-07-10T21:53:19.963Z,18.21
2018-07-10T21:55:49.012Z,18.27
2018-07-10T21:58:20.056Z,18.34
2018-07-10T22:02:02.601Z,18.26
2018-07-10T22:04:38.447Z,18.18
2018-07-10T22:07:11.151Z,18.10
2018-07-10T22:09:40.810Z,17.87
2018-07-10T22:12:18.239Z,17.91
2018-07-10T22:14:47.934Z,17.92
2018-07-10T22:17:25.258Z,17.85
2018-07-10T22:19:55.682Z,17.86
2018-07-10T22:22:26.865Z,17.63
2018-07-10T22:24:58.271Z,17.57
2018-07-10T22:27:27.195Z,17.59
2018-07-10T22:30:03.866Z,17.35
2018-07-10T22:32:43.358Z,17.22
2018-07-10T22:35:12.279Z,17.23
2018-07-10T22:37:41.358Z,17.06
2018-07-10T22:40:10.782Z,16.88
2018-07-10T22:42:40.601Z,16.76
2018-07-10T22:45:10.196Z,16.76
2018-07-10T22:47:41.102Z,16.75
2018-07-10T22:50:14.064Z,16.46
2018-07-10T22:52:47.927Z,16.70
2018-07-10T22:55:20.642Z,16.69
2018-07-10T22:57:50.753Z,16.78
2018-07-10T23:00:34.474Z,16.74
2018-07-10T23:03:16.174Z,16.66
2018-07-10T23:05:45.366Z,16.68
2018-07-10T23:08:15.536Z,16.74
2018-07-10T23:10:45.644Z,16.77
2018-07-10T23:13:15.753Z,16.94
2018-07-10T23:15:45.710Z,16.90
2018-07-10T23:18:15.911Z,16.91
2018-07-10T23:20:45.151Z,16.93
2018-07-10T23:23:14.029Z,16.76
2018-07-10T23:25:42.752Z,16.52
2018-07-10T23:28:11.708Z,16.30
2018-07-10T23:30:42.154Z,16.29
2018-07-10T23:33:15.871Z,16.03
2018-07-10T23:36:16.355Z,15.90
2018-07-10T23:38:58.019Z,16.04
2018-07-10T23:41:38.423Z,16.13
2018-07-10T23:44:09.433Z,16.06
2018-07-10T23:46:45.747Z,16.09
2018-07-10T23:49:16.793Z,16.08
2018-07-10T23:51:57.018Z,15.99
2018-07-10T23:54:26.431Z,15.98
2018-07-10T23:56:56.419Z,16.01
2018-07-10T23:59:26.482Z,15.85
