createdAt,value
2022-08-24T00:01:37.669Z,7.38
2022-08-24T00:06:39.767Z,6.85
2022-08-24T00:11:42.156Z,6.70
2022-08-24T00:16:44.515Z,6.90
2022-08-24T00:21:46.824Z,7.28
2022-08-24T00:26:49.046Z,7.07
2022-08-24T00:31:51.307Z,6.80
2022-08-24T00:36:54.229Z,6.82
2022-08-24T00:41:56.347Z,6.57
2022-08-24T00:47:17.095Z,6.70
2022-08-24T00:52:25.875Z,6.72
2022-08-24T00:57:34.154Z,6.63
2022-08-24T01:02:42.387Z,6.45
2022-08-24T01:07:45.501Z,6.15
2022-08-24T01:12:59.923Z,6.18
2022-08-24T01:18:21.379Z,7.05
2022-08-24T01:23:45.666Z,7.45
2022-08-24T01:28:51.902Z,6.97
2022-08-24T01:33:55.528Z,8.60
2022-08-24T01:39:04.253Z,8.18
2022-08-24T01:44:07.216Z,9.05
2022-08-24T01:49:10.482Z,9.02
2022-08-24T01:54:14.378Z,8.13
2022-08-24T01:59:17.739Z,8.90
2022-08-24T02:04:20.714Z,8.30
2022-08-24T02:09:23.404Z,8.38
2022-08-24T02:14:33.013Z,8.23
2022-08-24T02:19:38.328Z,8.57
2022-08-24T02:24:41.654Z,8.35
2022-08-24T02:29:44.469Z,7.65
2022-08-24T02:34:46.913Z,7.63
2022-08-24T02:39:49.813Z,7.68
2022-08-24T02:44:55.421Z,7.35
2022-08-24T02:49:57.895Z,6.63
2022-08-24T02:55:00.767Z,7.35
2022-08-24T03:00:10.066Z,8.85
2022-08-24T03:05:15.712Z,8.27
2022-08-24T03:10:18.489Z,8.80
2022-08-24T03:15:24.651Z,11.30
2022-08-24T03:20:27.411Z,8.38
2022-08-24T03:25:33.836Z,10.35
2022-08-24T03:30:36.142Z,10.50
2022-08-24T03:35:39.304Z,9.90
2022-08-24T03:40:42.293Z,8.75
2022-08-24T03:45:45.417Z,9.50
2022-08-24T03:50:47.850Z,11.05
2022-08-24T03:55:50.297Z,10.40
2022-08-24T04:00:52.756Z,10.38
2022-08-24T04:05:55.120Z,11.90
2022-08-24T04:10:58.900Z,11.00
2022-08-24T04:16:06.841Z,10.00
2022-08-24T04:21:21.360Z,10.45
2022-08-24T04:26:44.780Z,11.20
2022-08-24T04:31:51.544Z,10.95
2022-08-24T04:36:53.973Z,11.65
2022-08-24T04:41:57.477Z,11.35
2022-08-24T04:47:08.604Z,10.85
2022-08-24T04:52:12.622Z,10.73
2022-08-24T04:57:18.304Z,11.50
2022-08-24T05:02:22.351Z,10.50
2022-08-24T05:07:26.593Z,11.48
2022-08-24T05:12:29.090Z,11.98
2022-08-24T05:17:35.571Z,11.65
2022-08-24T05:22:38.150Z,11.98
2022-08-24T05:27:40.572Z,12.70
2022-08-24T05:32:48.101Z,12.00
2022-08-24T05:37:50.722Z,10.55
2022-08-24T05:42:54.390Z,10.27
2022-08-24T05:47:57.510Z,11.35
2022-08-24T05:53:18.309Z,10.90
2022-08-24T05:58:22.966Z,9.75
2022-08-24T06:03:36.286Z,8.15
2022-08-24T06:08:42.766Z,7.50
2022-08-24T06:13:46.493Z,8.35
2022-08-24T06:18:56.908Z,7.07
2022-08-24T06:24:01.981Z,7.13
2022-08-24T06:29:05.112Z,7.18
2022-08-24T06:34:32.528Z,7.00
2022-08-24T06:39:36.079Z,8.07
2022-08-24T06:44:39.640Z,7.70
2022-08-24T06:49:50.805Z,7.47
2022-08-24T06:54:53.472Z,7.45
2022-08-24T06:59:56.149Z,7.07
2022-08-24T07:04:58.868Z,7.35
2022-08-24T07:10:34.681Z,7.80
2022-08-24T07:15:37.283Z,8.43
2022-08-24T07:20:47.768Z,8.13
2022-08-24T07:26:18.828Z,8.40
2022-08-24T07:31:25.232Z,8.20
2022-08-24T07:36:44.740Z,8.38
2022-08-24T07:47:34.745Z,8.77
2022-08-24T07:52:33.553Z,8.75
2022-08-24T07:57:38.701Z,7.97
2022-08-24T08:02:46.622Z,6.97
2022-08-24T08:07:52.413Z,7.50
2022-08-24T08:12:56.050Z,7.07
2022-08-24T08:17:59.064Z,7.90
2022-08-24T08:23:19.791Z,7.13
2022-08-24T08:28:36.234Z,7.40
2022-08-24T08:33:40.802Z,7.75
2022-08-24T08:38:44.517Z,7.95
2022-08-24T08:44:06.092Z,9.07
2022-08-24T08:49:45.217Z,8.30
2022-08-24T08:55:18.529Z,7.78
2022-08-24T09:00:56.606Z,9.52
2022-08-24T09:06:36.863Z,9.38
2022-08-24T09:11:50.579Z,8.52
2022-08-24T09:17:12.969Z,6.60
2022-08-24T09:22:18.298Z,6.47
2022-08-24T09:27:38.401Z,6.15
2022-08-24T09:32:59.200Z,6.53
2022-08-24T09:38:36.011Z,5.75
2022-08-24T09:44:26.597Z,6.20
2022-08-24T09:50:05.130Z,6.25
2022-08-24T09:55:16.873Z,6.57
2022-08-24T10:00:28.038Z,6.47
2022-08-24T10:05:56.639Z,6.50
2022-08-24T10:11:34.388Z,6.75
2022-08-24T10:17:14.325Z,6.65
2022-08-24T10:22:16.601Z,7.00
2022-08-24T10:27:53.934Z,7.32
2022-08-24T10:33:10.626Z,7.57
2022-08-24T10:38:50.895Z,8.70
2022-08-24T10:44:37.065Z,8.95
2022-08-24T10:50:06.671Z,9.82
2022-08-24T10:55:27.142Z,8.73
2022-08-24T11:00:30.717Z,9.25
2022-08-24T11:05:50.188Z,8.40
2022-08-24T11:11:04.978Z,8.00
2022-08-24T11:16:07.681Z,7.82
2022-08-24T11:21:10.217Z,7.57
2022-08-24T11:26:21.675Z,8.13
2022-08-24T11:31:41.225Z,7.70
2022-08-24T11:36:43.629Z,8.38
2022-08-24T11:41:56.293Z,8.35
2022-08-24T11:47:06.149Z,8.63
2022-08-24T11:52:18.756Z,7.70
2022-08-24T11:57:26.808Z,9.02
2022-08-24T12:02:39.519Z,9.57
2022-08-24T12:07:51.001Z,7.70
2022-08-24T12:13:26.339Z,9.15
2022-08-24T12:19:06.152Z,9.40
2022-08-24T12:24:29.598Z,8.63
2022-08-24T12:29:53.907Z,9.75
2022-08-24T12:35:02.964Z,9.00
2022-08-24T12:40:26.393Z,8.68
2022-08-24T12:45:30.359Z,8.40
2022-08-24T12:50:53.926Z,8.98
2022-08-24T12:56:06.459Z,9.18
2022-08-24T13:01:13.625Z,8.65
2022-08-24T13:06:49.325Z,7.93
2022-08-24T13:11:52.336Z,8.43
2022-08-24T13:16:57.292Z,8.80
2022-08-24T13:22:38.507Z,7.57
2022-08-24T13:27:41.804Z,7.88
2022-08-24T13:32:49.714Z,7.55
2022-08-24T13:38:39.842Z,7.85
2022-08-24T13:43:44.967Z,7.70
2022-08-24T13:49:02.070Z,7.78
2022-08-24T13:54:45.435Z,7.90
2022-08-24T14:00:01.961Z,8.20
2022-08-24T14:05:28.064Z,7.78
2022-08-24T14:10:59.718Z,8.25
2022-08-24T14:16:26.508Z,8.20
2022-08-24T14:21:46.834Z,7.90
2022-08-24T14:27:00.548Z,6.95
2022-08-24T14:32:12.553Z,7.82
2022-08-24T14:37:16.569Z,8.32
2022-08-24T14:42:59.614Z,8.15
2022-08-24T14:48:19.826Z,7.53
2022-08-24T14:53:40.294Z,7.45
2022-08-24T14:59:14.802Z,7.80
2022-08-24T15:04:42.881Z,8.10
2022-08-24T15:09:45.972Z,8.95
2022-08-24T15:14:53.650Z,7.43
2022-08-24T15:20:20.204Z,7.40
2022-08-24T15:25:43.010Z,8.27
2022-08-24T15:30:56.092Z,7.72
2022-08-24T15:36:13.351Z,7.28
2022-08-24T15:41:30.755Z,8.52
2022-08-24T15:46:37.399Z,7.63
2022-08-24T15:52:06.520Z,7.57
2022-08-24T15:57:31.088Z,7.55
2022-08-24T16:02:37.081Z,8.32
2022-08-24T16:08:02.794Z,7.97
2022-08-24T16:13:28.573Z,7.63
2022-08-24T16:18:55.545Z,8.40
2022-08-24T16:24:20.801Z,9.32
2022-08-24T16:29:35.313Z,9.10
2022-08-24T16:34:40.765Z,9.30
2022-08-24T16:39:43.595Z,10.73
2022-08-24T16:44:45.837Z,9.30
2022-08-24T16:49:48.950Z,8.63
2022-08-24T16:54:51.538Z,9.90
2022-08-24T16:59:53.921Z,10.65
2022-08-24T17:04:56.640Z,11.18
2022-08-24T17:10:03.001Z,10.90
2022-08-24T17:15:07.126Z,11.43
2022-08-24T17:20:11.359Z,11.00
2022-08-24T17:25:13.539Z,15.88
2022-08-24T17:30:20.414Z,11.38
2022-08-24T17:35:24.618Z,11.40
2022-08-24T17:40:30.276Z,11.88
2022-08-24T17:45:32.613Z,12.05
2022-08-24T17:50:35.977Z,12.10
2022-08-24T17:55:38.364Z,12.82
2022-08-24T18:00:40.588Z,10.93
2022-08-24T18:05:42.942Z,10.07
2022-08-24T18:10:45.544Z,11.48
2022-08-24T18:15:50.188Z,10.65
2022-08-24T18:20:52.618Z,24.08
2022-08-24T18:25:54.787Z,20.80
2022-08-24T18:30:57.029Z,21.73
2022-08-24T18:35:59.231Z,11.90
2022-08-24T18:41:02.084Z,25.13
2022-08-24T18:46:05.540Z,20.40
2022-08-24T18:51:07.976Z,21.25
2022-08-24T18:56:12.653Z,17.45
2022-08-24T19:01:15.149Z,9.70
2022-08-24T19:06:17.968Z,11.70
2022-08-24T19:11:24.206Z,11.27
2022-08-24T19:16:26.642Z,10.57
2022-08-24T19:21:33.876Z,27.88
2022-08-24T19:26:37.023Z,21.30
2022-08-24T19:31:39.292Z,36.25
2022-08-24T19:36:42.375Z,63.63
2022-08-24T19:41:48.885Z,16.80
2022-08-24T19:46:51.794Z,10.63
2022-08-24T19:51:54.946Z,15.68
2022-08-24T19:56:59.952Z,14.35
2022-08-24T20:02:02.361Z,11.15
2022-08-24T20:07:04.731Z,11.27
2022-08-24T20:12:07.200Z,11.20
2022-08-24T20:17:09.507Z,12.10
2022-08-24T20:22:20.440Z,12.45
2022-08-24T20:32:29.739Z,16.25
2022-08-24T20:37:33.701Z,17.55
2022-08-24T20:42:35.780Z,13.75
2022-08-24T20:47:52.218Z,15.93
2022-08-24T20:52:55.841Z,12.55
2022-08-24T20:58:03.746Z,13.13
2022-08-24T21:03:05.972Z,16.77
2022-08-24T21:08:08.487Z,11.50
2022-08-24T21:13:11.100Z,9.68
2022-08-24T21:18:13.525Z,14.55
2022-08-24T21:23:15.751Z,13.80
2022-08-24T21:28:20.217Z,12.70
2022-08-24T21:33:40.806Z,12.50
2022-08-24T21:38:45.239Z,13.63
2022-08-24T21:43:47.671Z,12.68
2022-08-24T21:48:49.813Z,10.95
2022-08-24T21:53:52.196Z,10.60
2022-08-24T21:59:00.717Z,11.02
2022-08-24T22:04:03.004Z,11.68
2022-08-24T22:09:05.832Z,11.50
2022-08-24T22:14:08.191Z,11.73
2022-08-24T22:19:11.562Z,12.23
2022-08-24T22:24:13.749Z,12.50
2022-08-24T22:29:16.148Z,11.77
2022-08-24T22:34:20.840Z,12.30
2022-08-24T22:39:23.470Z,11.00
2022-08-24T22:44:27.910Z,10.45
2022-08-24T22:49:33.047Z,12.45
2022-08-24T22:54:35.542Z,12.68
2022-08-24T22:59:41.936Z,12.65
2022-08-24T23:04:47.231Z,11.82
2022-08-24T23:09:49.829Z,12.45
2022-08-24T23:14:52.927Z,12.48
2022-08-24T23:20:01.263Z,10.93
2022-08-24T23:25:05.315Z,12.25
2022-08-24T23:30:12.553Z,11.52
2022-08-24T23:35:14.797Z,11.98
2022-08-24T23:40:19.097Z,10.90
2022-08-24T23:45:28.416Z,11.13
2022-08-24T23:50:33.788Z,12.23
2022-08-24T23:55:36.767Z,11.60
