createdAt,value
2018-11-11T00:01:22.394Z,17.00
2018-11-11T00:06:19.775Z,17.00
2018-11-11T00:11:16.581Z,16.90
2018-11-11T00:13:45.320Z,17.00
2018-11-11T00:16:13.837Z,17.00
2018-11-11T00:18:42.430Z,17.00
2018-11-11T00:21:10.986Z,16.90
2018-11-11T00:23:39.672Z,16.90
2018-11-11T00:26:08.294Z,16.80
2018-11-11T00:28:36.874Z,16.80
2018-11-11T00:31:05.700Z,16.80
2018-11-11T00:33:34.235Z,16.80
2018-11-11T00:36:02.755Z,16.70
2018-11-11T00:38:31.366Z,16.80
2018-11-11T00:40:59.885Z,16.70
2018-11-11T00:43:28.374Z,16.70
2018-11-11T00:45:57.758Z,16.70
2018-11-11T00:48:26.320Z,16.70
2018-11-11T00:50:54.800Z,16.70
2018-11-11T00:53:23.317Z,16.70
2018-11-11T00:55:52.837Z,16.70
2018-11-11T00:58:21.383Z,16.70
2018-11-11T01:00:49.940Z,16.70
2018-11-11T01:03:18.607Z,16.70
2018-11-11T01:10:43.679Z,16.80
2018-11-11T01:13:12.225Z,16.80
2018-11-11T01:15:40.757Z,16.90
2018-11-11T01:18:09.320Z,16.90
2018-11-11T01:20:37.903Z,16.90
2018-11-11T01:23:06.604Z,16.90
2018-11-11T01:25:37.409Z,16.90
2018-11-11T01:28:06.188Z,16.90
2018-11-11T01:30:34.798Z,16.90
2018-11-11T01:33:03.372Z,16.90
2018-11-11T01:35:31.896Z,16.90
2018-11-11T01:38:01.522Z,16.80
2018-11-11T01:40:30.216Z,16.80
2018-11-11T01:42:58.724Z,16.80
2018-11-11T01:45:27.282Z,16.80
2018-11-11T01:47:55.764Z,16.80
2018-11-11T01:50:24.327Z,16.70
2018-11-11T01:52:52.868Z,16.70
2018-11-11T01:55:21.420Z,16.70
2018-11-11T01:57:51.024Z,16.70
2018-11-11T02:02:48.843Z,16.60
2018-11-11T02:05:17.460Z,16.70
2018-11-11T02:07:46.695Z,16.60
2018-11-11T02:10:15.210Z,16.60
2018-11-11T02:12:44.906Z,16.60
2018-11-11T02:15:14.752Z,16.60
2018-11-11T02:17:43.409Z,16.50
2018-11-11T02:20:18.723Z,16.50
2018-11-11T02:22:48.245Z,16.50
2018-11-11T02:25:16.793Z,16.50
2018-11-11T02:30:15.400Z,16.60
2018-11-11T02:35:14.523Z,16.60
2018-11-11T02:37:44.701Z,16.60
2018-11-11T02:40:18.588Z,16.60
2018-11-11T02:42:47.671Z,16.60
2018-11-11T02:45:17.394Z,16.50
2018-11-11T02:47:46.069Z,16.50
2018-11-11T02:50:15.940Z,16.60
2018-11-11T02:52:46.169Z,16.60
2018-11-11T02:55:15.451Z,16.70
2018-11-11T02:57:44.640Z,16.70
2018-11-11T03:00:14.826Z,16.70
2018-11-11T03:02:46.101Z,16.70
2018-11-11T03:05:15.707Z,16.70
2018-11-11T03:07:44.365Z,16.70
2018-11-11T03:10:15.140Z,16.70
2018-11-11T03:12:45.409Z,16.70
2018-11-11T03:15:15.869Z,16.70
2018-11-11T03:17:44.503Z,16.80
2018-11-11T03:20:13.953Z,16.80
2018-11-11T03:22:42.578Z,16.70
2018-11-11T03:25:12.670Z,16.70
2018-11-11T03:27:41.591Z,16.70
2018-11-11T03:30:11.877Z,16.70
2018-11-11T03:32:40.828Z,16.70
2018-11-11T03:35:11.043Z,16.60
2018-11-11T03:37:40.797Z,16.60
2018-11-11T03:40:11.903Z,16.60
2018-11-11T03:42:40.521Z,16.60
2018-11-11T03:45:11.318Z,16.60
2018-11-11T03:47:40.813Z,16.60
2018-11-11T03:50:10.693Z,16.60
2018-11-11T03:52:39.696Z,16.60
2018-11-11T03:55:08.723Z,16.60
2018-11-11T03:57:37.348Z,16.60
2018-11-11T04:00:08.381Z,16.60
2018-11-11T04:02:37.784Z,16.50
2018-11-11T04:05:07.123Z,16.50
2018-11-11T04:07:36.648Z,16.50
2018-11-11T04:10:07.254Z,16.50
2018-11-11T04:12:36.342Z,16.40
2018-11-11T04:15:06.200Z,16.50
2018-11-11T04:17:34.875Z,16.50
2018-11-11T04:20:03.645Z,16.40
2018-11-11T04:22:32.305Z,16.40
2018-11-11T04:25:01.967Z,16.40
2018-11-11T04:27:30.528Z,16.40
2018-11-11T04:29:59.056Z,16.40
2018-11-11T04:32:27.619Z,16.50
2018-11-11T04:34:56.916Z,16.50
2018-11-11T04:37:26.464Z,16.60
2018-11-11T04:42:23.148Z,16.60
2018-11-11T04:44:52.201Z,16.60
2018-11-11T04:47:20.739Z,16.60
2018-11-11T04:49:49.276Z,16.60
2018-11-11T04:52:17.851Z,16.60
2018-11-11T04:54:46.451Z,16.60
2018-11-11T04:57:15.419Z,16.60
2018-11-11T04:59:44.024Z,16.60
2018-11-11T05:02:12.690Z,16.60
2018-11-11T05:04:41.268Z,16.60
2018-11-11T05:07:10.210Z,16.60
2018-11-11T05:09:38.771Z,16.60
2018-11-11T05:12:07.359Z,16.60
2018-11-11T05:14:36.182Z,16.50
2018-11-11T05:17:04.992Z,16.60
2018-11-11T05:19:33.590Z,16.60
2018-11-11T05:22:02.180Z,16.50
2018-11-11T05:24:30.831Z,16.50
2018-11-11T05:26:59.793Z,16.50
2018-11-11T05:29:28.354Z,16.50
2018-11-11T05:31:56.912Z,16.50
2018-11-11T05:36:54.322Z,16.40
2018-11-11T05:39:22.926Z,16.40
2018-11-11T05:41:52.199Z,16.50
2018-11-11T05:44:20.920Z,16.50
2018-11-11T05:46:49.556Z,16.50
2018-11-11T05:51:46.404Z,16.60
2018-11-11T05:56:43.260Z,16.60
2018-11-11T06:01:43.928Z,16.60
2018-11-11T06:04:13.019Z,16.60
2018-11-11T06:06:41.648Z,16.60
2018-11-11T06:09:11.091Z,16.60
2018-11-11T06:11:40.251Z,16.60
2018-11-11T06:14:09.309Z,16.60
2018-11-11T06:16:37.994Z,16.60
2018-11-11T06:19:06.840Z,16.60
2018-11-11T06:21:35.647Z,16.60
2018-11-11T06:24:04.277Z,16.60
2018-11-11T06:26:32.829Z,16.70
2018-11-11T06:29:01.351Z,16.70
2018-11-11T06:31:30.857Z,16.70
2018-11-11T06:33:59.451Z,16.60
2018-11-11T06:38:57.162Z,16.60
2018-11-11T06:41:25.760Z,16.60
2018-11-11T06:43:54.381Z,16.60
2018-11-11T06:46:23.176Z,16.70
2018-11-11T06:48:52.779Z,16.70
2018-11-11T06:51:21.818Z,16.70
2018-11-11T06:53:51.556Z,16.70
2018-11-11T06:56:21.584Z,16.80
2018-11-11T06:58:51.011Z,16.80
2018-11-11T07:01:19.502Z,16.80
2018-11-11T07:03:52.582Z,16.80
2018-11-11T07:06:23.251Z,16.80
2018-11-11T07:08:52.250Z,16.90
2018-11-11T07:11:21.135Z,16.90
2018-11-11T07:16:18.305Z,17.00
2018-11-11T07:18:47.380Z,17.00
2018-11-11T07:21:16.981Z,17.00
2018-11-11T07:23:45.807Z,17.00
2018-11-11T07:28:42.666Z,17.00
2018-11-11T07:31:11.244Z,17.10
2018-11-11T07:36:12.594Z,17.00
2018-11-11T07:38:41.080Z,17.00
2018-11-11T07:41:10.016Z,17.00
2018-11-11T07:43:39.068Z,17.10
2018-11-11T07:46:07.866Z,17.10
2018-11-11T07:48:38.229Z,17.10
2018-11-11T07:51:07.992Z,17.20
2018-11-11T07:53:36.542Z,17.30
2018-11-11T07:56:05.241Z,17.30
2018-11-11T07:58:33.874Z,17.30
2018-11-11T08:01:03.424Z,17.30
2018-11-11T08:03:31.905Z,17.30
2018-11-11T08:06:00.396Z,17.30
2018-11-11T08:08:33.932Z,17.30
2018-11-11T08:11:13.799Z,17.30
2018-11-11T08:13:42.329Z,17.30
2018-11-11T08:18:39.821Z,17.50
2018-11-11T08:21:08.499Z,17.50
2018-11-11T08:31:19.137Z,17.60
2018-11-11T08:33:53.977Z,17.60
2018-11-11T08:36:23.487Z,17.60
2018-11-11T08:38:53.977Z,17.60
2018-11-11T08:41:22.752Z,17.50
2018-11-11T08:43:51.687Z,17.50
2018-11-11T09:02:49.456Z,17.40
2018-11-11T09:05:18.207Z,17.10
2018-11-11T09:07:49.679Z,17.50
2018-11-11T09:10:18.902Z,17.50
2018-11-11T09:12:57.810Z,17.60
2018-11-11T09:15:28.200Z,17.80
2018-11-11T09:18:02.833Z,17.90
2018-11-11T09:20:35.138Z,18.00
2018-11-11T09:23:05.165Z,18.00
2018-11-11T09:25:37.726Z,18.00
2018-11-11T09:28:14.186Z,18.00
2018-11-11T09:30:43.082Z,18.00
2018-11-11T09:33:12.708Z,18.10
2018-11-11T09:35:41.383Z,18.10
2018-11-11T09:38:10.165Z,18.10
2018-11-11T09:40:38.828Z,18.30
2018-11-11T09:43:08.545Z,18.40
2018-11-11T09:45:37.302Z,18.50
2018-11-11T09:48:06.006Z,18.50
2018-11-11T09:50:34.964Z,18.60
2018-11-11T09:53:03.704Z,18.60
2018-11-11T09:55:32.405Z,18.70
2018-11-11T09:58:01.057Z,18.80
2018-11-11T10:00:29.732Z,18.70
2018-11-11T10:03:09.548Z,18.60
2018-11-11T10:08:37.414Z,18.70
2018-11-11T10:11:11.724Z,18.70
2018-11-11T10:13:45.491Z,18.70
2018-11-11T10:16:20.607Z,18.80
2018-11-11T10:18:54.483Z,18.90
2018-11-11T10:22:30.766Z,18.90
2018-11-11T10:25:17.660Z,18.90
2018-11-11T10:27:57.161Z,18.80
2018-11-11T10:30:31.173Z,18.70
2018-11-11T10:33:17.084Z,18.80
2018-11-11T10:35:49.972Z,18.90
2018-11-11T10:38:55.165Z,19.00
2018-11-11T10:42:29.060Z,19.10
2018-11-11T10:45:10.757Z,19.00
2018-11-11T10:47:47.280Z,18.70
2018-11-11T10:50:21.824Z,18.60
2018-11-11T10:52:53.683Z,18.60
2018-11-11T10:55:25.231Z,18.60
2018-11-11T10:57:56.356Z,18.70
2018-11-11T11:00:29.188Z,18.90
2018-11-11T11:02:59.589Z,18.90
2018-11-11T11:05:29.219Z,18.90
2018-11-11T11:07:58.455Z,18.90
2018-11-11T11:10:27.088Z,18.90
2018-11-11T11:12:56.203Z,18.90
2018-11-11T11:17:57.690Z,19.00
2018-11-11T11:20:27.549Z,19.20
2018-11-11T11:23:20.842Z,19.20
2018-11-11T11:28:23.670Z,19.20
2018-11-11T11:30:56.521Z,19.20
2018-11-11T11:33:26.086Z,19.20
2018-11-11T11:38:23.316Z,19.40
2018-11-11T11:40:52.294Z,19.40
2018-11-11T11:43:22.063Z,19.50
2018-11-11T11:45:52.314Z,19.60
2018-11-11T11:48:23.056Z,19.70
2018-11-11T11:50:51.664Z,19.70
2018-11-11T11:53:20.471Z,19.80
2018-11-11T11:55:49.280Z,19.70
2018-11-11T11:58:23.302Z,19.70
2018-11-11T12:01:20.030Z,19.70
2018-11-11T12:03:48.912Z,19.80
2018-11-11T12:06:18.605Z,19.70
2018-11-11T12:08:48.002Z,19.60
2018-11-11T12:11:17.696Z,19.60
2018-11-11T12:13:46.526Z,19.50
2018-11-11T12:16:15.309Z,19.50
2018-11-11T12:18:44.061Z,19.40
2018-11-11T12:21:13.583Z,19.30
2018-11-11T12:23:42.358Z,19.30
2018-11-11T12:26:12.413Z,19.30
2018-11-11T12:28:41.165Z,19.30
2018-11-11T12:31:09.977Z,19.20
2018-11-11T12:33:40.108Z,19.20
2018-11-11T12:36:08.756Z,19.10
2018-11-11T12:38:37.782Z,19.20
2018-11-11T12:41:07.864Z,19.10
2018-11-11T12:43:38.264Z,19.10
2018-11-11T12:46:07.535Z,19.10
2018-11-11T12:48:37.189Z,19.10
2018-11-11T12:51:06.684Z,19.00
2018-11-11T12:53:35.892Z,19.00
2018-11-11T12:56:06.445Z,18.90
2018-11-11T12:58:36.319Z,18.90
2018-11-11T13:03:35.883Z,18.90
2018-11-11T13:06:04.777Z,18.90
2018-11-11T13:08:33.728Z,18.90
2018-11-11T13:11:03.928Z,18.90
2018-11-11T13:13:34.734Z,18.90
2018-11-11T13:16:06.670Z,19.00
2018-11-11T13:21:13.645Z,19.00
2018-11-11T13:23:42.591Z,19.00
2018-11-11T13:26:11.651Z,19.00
2018-11-11T13:28:40.309Z,19.00
2018-11-11T13:33:39.184Z,19.00
2018-11-11T13:36:08.247Z,19.00
2018-11-11T13:38:39.800Z,19.00
2018-11-11T13:41:09.312Z,19.00
2018-11-11T13:43:38.181Z,19.00
2018-11-11T13:46:07.156Z,19.00
2018-11-11T13:48:36.062Z,18.90
2018-11-11T13:51:05.029Z,18.90
2018-11-11T13:53:34.581Z,19.00
2018-11-11T13:56:03.570Z,19.00
2018-11-11T13:58:32.709Z,19.00
2018-11-11T14:03:33.082Z,19.00
2018-11-11T14:06:01.890Z,19.00
2018-11-11T14:08:30.644Z,19.00
2018-11-11T14:10:59.659Z,18.90
2018-11-11T14:13:28.641Z,18.80
2018-11-11T14:15:57.698Z,18.80
2018-11-11T14:18:32.223Z,18.80
2018-11-11T14:21:15.304Z,18.70
2018-11-11T14:23:44.769Z,18.70
2018-11-11T14:28:45.697Z,18.60
2018-11-11T14:31:15.963Z,18.50
2018-11-11T14:33:46.298Z,18.40
2018-11-11T14:36:15.373Z,18.40
2018-11-11T14:38:45.022Z,18.30
2018-11-11T14:41:13.745Z,18.30
2018-11-11T14:46:10.795Z,18.30
2018-11-11T14:48:39.559Z,18.20
2018-11-11T14:51:08.294Z,18.20
2018-11-11T14:53:41.099Z,18.20
2018-11-11T14:56:09.721Z,18.20
2018-11-11T14:58:38.563Z,18.10
2018-11-11T15:01:07.272Z,18.00
2018-11-11T15:03:35.973Z,18.00
2018-11-11T15:06:05.033Z,18.00
2018-11-11T15:11:02.580Z,18.00
2018-11-11T15:15:59.660Z,17.90
2018-11-11T15:18:28.984Z,18.00
2018-11-11T15:20:57.656Z,17.90
2018-11-11T15:23:25.991Z,17.90
2018-11-11T15:25:55.632Z,17.90
2018-11-11T15:30:52.873Z,17.90
2018-11-11T15:33:22.200Z,17.90
2018-11-11T15:35:53.229Z,17.80
2018-11-11T15:38:22.208Z,17.80
2018-11-11T15:43:21.267Z,17.80
2018-11-11T15:45:50.209Z,17.80
2018-11-11T15:48:20.433Z,17.90
2018-11-11T15:53:17.727Z,17.80
2018-11-11T15:55:47.612Z,17.90
2018-11-11T16:03:39.914Z,17.90
2018-11-11T16:08:47.459Z,17.90
2018-11-11T16:11:20.697Z,17.90
2018-11-11T16:13:52.395Z,17.90
2018-11-11T16:23:46.691Z,17.80
2018-11-11T16:26:16.629Z,17.70
2018-11-11T16:28:46.120Z,17.40
2018-11-11T16:31:30.391Z,17.40
2018-11-11T16:37:15.252Z,17.60
2018-11-11T16:39:45.342Z,17.60
2018-11-11T16:42:23.216Z,17.70
2018-11-11T16:53:17.781Z,17.70
2018-11-11T16:57:03.201Z,17.70
2018-11-11T17:03:30.310Z,17.30
2018-11-11T17:06:23.930Z,17.40
2018-11-11T17:13:58.719Z,17.70
2018-11-11T17:16:59.653Z,17.80
2018-11-11T17:19:30.229Z,17.90
2018-11-11T17:22:08.876Z,18.00
2018-11-11T17:24:42.617Z,18.00
2018-11-11T17:30:22.583Z,17.90
2018-11-11T17:36:04.873Z,18.10
2018-11-11T17:38:34.673Z,18.00
2018-11-11T17:41:48.387Z,17.90
2018-11-11T17:44:22.273Z,17.80
2018-11-11T17:46:54.235Z,17.80
2018-11-11T17:49:24.222Z,17.80
2018-11-11T17:51:53.885Z,17.90
2018-11-11T17:54:23.668Z,17.90
2018-11-11T17:56:54.134Z,18.00
2018-11-11T17:59:23.246Z,18.00
2018-11-11T18:02:13.846Z,18.00
2018-11-11T18:04:47.928Z,18.00
2018-11-11T18:07:22.384Z,18.00
2018-11-11T18:10:20.325Z,17.90
2018-11-11T18:18:53.128Z,17.80
2018-11-11T18:21:30.083Z,17.80
2018-11-11T18:24:13.004Z,17.80
2018-11-11T18:26:44.352Z,17.80
2018-11-11T18:29:18.865Z,17.80
2018-11-11T18:31:51.206Z,17.80
2018-11-11T18:34:20.266Z,17.80
2018-11-11T18:36:51.964Z,17.80
2018-11-11T18:39:21.122Z,17.80
2018-11-11T18:44:25.129Z,17.70
2018-11-11T18:46:54.325Z,17.60
2018-11-11T18:49:30.613Z,17.50
2018-11-11T18:52:23.597Z,17.40
2018-11-11T18:54:53.817Z,17.40
2018-11-11T18:57:23.014Z,17.30
2018-11-11T18:59:51.648Z,17.30
2018-11-11T19:05:28.258Z,17.20
2018-11-11T19:07:57.696Z,17.30
2018-11-11T19:10:30.855Z,17.40
2018-11-11T19:13:01.785Z,17.40
2018-11-11T19:18:29.324Z,17.30
2018-11-11T19:21:00.259Z,17.20
2018-11-11T19:23:31.789Z,17.10
2018-11-11T19:32:39.456Z,17.10
2018-11-11T19:45:42.390Z,16.80
2018-11-11T19:51:57.467Z,16.00
2018-11-11T19:57:57.057Z,16.30
2018-11-11T20:03:47.757Z,16.60
2018-11-11T20:06:21.990Z,16.60
2018-11-11T20:17:32.017Z,16.60
2018-11-11T20:59:57.525Z,16.60
2018-11-11T21:02:29.175Z,16.60
2018-11-11T21:05:14.046Z,16.50
2018-11-11T21:07:42.906Z,16.50
2018-11-11T21:10:13.861Z,16.50
2018-11-11T21:12:45.072Z,16.50
2018-11-11T21:15:17.239Z,16.50
2018-11-11T21:17:49.508Z,16.60
2018-11-11T21:20:21.172Z,16.60
2018-11-11T21:34:56.021Z,16.60
2018-11-11T21:43:00.614Z,16.50
2018-11-11T21:45:31.406Z,16.40
2018-11-11T21:48:16.972Z,16.30
2018-11-11T21:50:57.006Z,16.30
2018-11-11T21:53:42.605Z,16.40
2018-11-11T21:58:57.499Z,16.50
2018-11-11T22:01:28.293Z,16.60
2018-11-11T22:04:49.926Z,16.50
2018-11-11T22:10:16.662Z,16.50
2018-11-11T22:12:47.336Z,16.50
2018-11-11T22:15:20.940Z,16.50
2018-11-11T22:17:55.904Z,16.50
2018-11-11T22:20:27.886Z,16.50
2018-11-11T22:23:00.078Z,16.50
2018-11-11T22:27:59.636Z,16.60
2018-11-11T22:32:59.916Z,16.60
2018-11-11T22:35:29.871Z,16.60
2018-11-11T22:38:05.965Z,16.70
2018-11-11T22:40:36.614Z,16.70
2018-11-11T22:45:36.014Z,16.70
2018-11-11T22:48:06.042Z,16.60
2018-11-11T22:50:39.132Z,16.50
2018-11-11T22:53:08.507Z,16.50
2018-11-11T22:56:14.040Z,16.50
2018-11-11T22:58:43.252Z,16.50
2018-11-11T23:01:17.966Z,16.60
2018-11-11T23:03:47.329Z,16.60
2018-11-11T23:06:17.179Z,16.60
2018-11-11T23:08:47.681Z,16.60
2018-11-11T23:11:33.097Z,16.60
2018-11-11T23:14:04.487Z,16.60
2018-11-11T23:16:34.167Z,16.60
2018-11-11T23:19:07.446Z,16.50
2018-11-11T23:21:37.525Z,16.60
2018-11-11T23:26:36.184Z,16.60
2018-11-11T23:29:05.770Z,16.70
2018-11-11T23:31:35.098Z,16.70
2018-11-11T23:34:04.055Z,16.70
2018-11-11T23:36:34.141Z,16.70
2018-11-11T23:39:03.368Z,16.70
2018-11-11T23:41:32.471Z,16.70
2018-11-11T23:44:01.336Z,16.70
2018-11-11T23:46:30.198Z,16.70
2018-11-11T23:48:58.908Z,16.60
2018-11-11T23:51:33.182Z,16.60
2018-11-11T23:54:04.678Z,16.60
2018-11-11T23:56:34.418Z,16.50
2018-11-11T23:59:04.557Z,16.40
