createdAt,value
2024-01-01T00:00:49.587Z,99582.38
2024-01-01T00:03:19.361Z,99603.44
2024-01-01T00:05:47.259Z,99601.78
2024-01-01T00:08:15.103Z,99596.66
2024-01-01T00:10:45.378Z,99586.81
2024-01-01T00:13:13.211Z,99593.63
2024-01-01T00:15:41.019Z,99589.06
2024-01-01T00:18:10.613Z,99590.72
2024-01-01T00:20:38.482Z,99585.44
2024-01-01T00:23:06.276Z,99585.31
2024-01-01T00:25:37.860Z,99580.88
2024-01-01T00:28:07.201Z,99587.94
2024-01-01T00:30:35.048Z,99577.25
2024-01-01T00:33:02.934Z,99594.84
2024-01-01T00:35:32.080Z,99585.16
2024-01-01T00:38:01.963Z,99580.59
2024-01-01T00:40:29.943Z,99581.53
2024-01-01T00:42:57.719Z,99577.97
2024-01-01T00:45:29.361Z,99578.91
2024-01-01T00:48:01.724Z,99577.00
2024-01-01T00:50:29.627Z,99565.63
2024-01-01T00:52:58.856Z,99571.72
2024-01-01T00:55:26.564Z,99583.63
2024-01-01T00:57:54.307Z,99573.94
2024-01-01T01:00:21.991Z,99569.50
2024-01-01T01:02:49.714Z,99572.13
2024-01-01T01:05:17.567Z,99576.44
2024-01-01T01:07:45.367Z,99573.94
2024-01-01T01:10:14.670Z,99569.63
2024-01-01T01:12:42.374Z,99570.47
2024-01-01T01:15:10.718Z,99570.91
2024-01-01T01:17:38.607Z,99578.66
2024-01-01T01:20:08.219Z,99577.69
2024-01-01T01:22:36.204Z,99576.03
2024-01-01T01:25:04.147Z,99574.06
2024-01-01T01:27:33.244Z,99578.38
2024-01-01T01:30:00.957Z,99578.66
2024-01-01T01:32:28.718Z,99576.03
2024-01-01T01:34:56.501Z,99584.19
2024-01-01T01:37:24.236Z,99577.41
2024-01-01T01:39:51.986Z,99579.88
2024-01-01T01:42:19.744Z,99587.09
2024-01-01T01:44:48.857Z,99593.19
2024-01-01T01:47:17.457Z,99581.31
2024-01-01T01:49:45.335Z,99593.19
2024-01-01T01:52:13.049Z,99582.81
2024-01-01T01:54:40.869Z,99583.50
2024-01-01T01:57:08.853Z,99584.47
2024-01-01T01:59:36.738Z,99580.88
2024-01-01T02:02:07.086Z,99581.84
2024-01-01T02:04:34.938Z,99602.06
2024-01-01T02:07:02.714Z,99592.66
2024-01-01T02:09:31.639Z,99593.75
2024-01-01T02:11:59.567Z,99596.81
2024-01-01T02:14:27.314Z,99589.19
2024-01-01T02:16:55.203Z,99600.69
2024-01-01T02:19:27.539Z,99607.59
2024-01-01T02:21:56.749Z,99604.84
2024-01-01T02:24:26.137Z,99596.25
2024-01-01T02:26:53.775Z,99607.88
2024-01-01T02:29:21.761Z,99610.09
2024-01-01T02:31:51.408Z,99619.78
2024-01-01T02:34:19.831Z,99606.78
2024-01-01T02:36:47.655Z,99595.56
2024-01-01T02:39:15.768Z,99611.50
2024-01-01T02:41:44.822Z,99614.53
2024-01-01T02:44:12.771Z,99609.66
2024-01-01T02:46:40.831Z,99607.16
2024-01-01T02:49:08.596Z,99630.16
2024-01-01T02:51:36.325Z,99615.59
2024-01-01T02:54:04.311Z,99622.78
2024-01-01T02:56:32.021Z,99622.25
2024-01-01T02:59:01.225Z,99641.75
2024-01-01T03:01:28.934Z,99636.75
2024-01-01T03:03:56.729Z,99643.81
2024-01-01T03:06:24.479Z,99620.41
2024-01-01T03:08:52.182Z,99624.97
2024-01-01T03:11:20.373Z,99632.88
2024-01-01T03:13:48.498Z,99622.47
2024-01-01T03:16:17.817Z,99627.75
2024-01-01T03:18:45.634Z,99622.75
2024-01-01T03:21:13.359Z,99618.03
2024-01-01T03:23:41.090Z,99619.97
2024-01-01T03:26:08.853Z,99620.09
2024-01-01T03:28:36.641Z,99611.38
2024-01-01T03:31:04.526Z,99610.53
2024-01-01T03:33:36.513Z,99620.91
2024-01-01T03:36:04.715Z,99613.44
2024-01-01T03:38:32.520Z,99602.50
2024-01-01T03:41:00.361Z,99605.56
2024-01-01T03:43:28.140Z,99614.53
2024-01-01T03:45:55.832Z,99607.19
2024-01-01T03:48:23.696Z,99607.44
2024-01-01T03:50:52.867Z,99607.19
2024-01-01T03:53:20.667Z,99597.66
2024-01-01T03:55:48.499Z,99601.34
2024-01-01T03:58:16.214Z,99602.19
2024-01-01T04:00:44.190Z,99597.22
2024-01-01T04:03:12.035Z,99600.28
2024-01-01T04:05:39.949Z,99609.09
2024-01-01T04:08:09.715Z,99608.16
2024-01-01T04:10:37.888Z,99603.75
2024-01-01T04:13:06.058Z,99611.63
2024-01-01T04:15:33.817Z,99606.09
2024-01-01T04:18:01.660Z,99614.81
2024-01-01T04:20:29.799Z,99612.44
2024-01-01T04:22:57.560Z,99615.78
2024-01-01T04:25:27.080Z,99601.66
2024-01-01T04:27:54.771Z,99605.81
2024-01-01T04:30:22.685Z,99593.50
2024-01-01T04:32:50.535Z,99593.09
2024-01-01T04:35:18.308Z,99595.59
2024-01-01T04:37:46.143Z,99606.94
2024-01-01T04:40:14.050Z,99613.03
2024-01-01T04:42:43.165Z,99611.13
2024-01-01T04:45:12.805Z,99610.16
2024-01-01T04:47:40.584Z,99614.28
2024-01-01T04:50:09.506Z,99617.75
2024-01-01T04:52:37.346Z,99618.03
2024-01-01T04:55:05.462Z,99618.72
2024-01-01T04:57:33.119Z,99619.97
2024-01-01T05:00:02.309Z,99617.75
2024-01-01T05:02:30.012Z,99624.66
2024-01-01T05:04:58.843Z,99626.34
2024-01-01T05:07:26.604Z,99624.66
2024-01-01T05:09:54.369Z,99626.09
2024-01-01T05:12:22.155Z,99626.09
2024-01-01T05:14:49.877Z,99630.50
2024-01-01T05:17:20.241Z,99620.81
2024-01-01T05:19:51.404Z,99620.69
2024-01-01T05:22:19.276Z,99626.09
2024-01-01T05:24:47.810Z,99619.84
2024-01-01T05:27:15.599Z,99624.28
2024-01-01T05:29:43.871Z,99626.91
2024-01-01T05:32:11.720Z,99631.34
2024-01-01T05:34:42.039Z,99640.19
2024-01-01T05:37:09.929Z,99642.00
2024-01-01T05:39:37.677Z,99626.91
2024-01-01T05:42:05.762Z,99632.19
2024-01-01T05:44:33.456Z,99640.19
2024-01-01T05:47:01.285Z,99645.47
2024-01-01T05:49:29.380Z,99637.72
2024-01-01T05:51:58.638Z,99650.00
2024-01-01T05:54:26.408Z,99655.16
2024-01-01T05:56:54.122Z,99662.91
2024-01-01T05:59:21.868Z,99660.41
2024-01-01T06:01:49.809Z,99666.75
2024-01-01T06:04:17.647Z,99672.59
2024-01-01T06:06:45.418Z,99661.25
2024-01-01T06:09:14.719Z,99670.09
2024-01-01T06:11:42.472Z,99685.88
2024-01-01T06:14:10.674Z,99675.34
2024-01-01T06:16:38.648Z,99694.59
2024-01-01T06:19:08.380Z,99696.41
2024-01-01T06:21:36.236Z,99696.41
2024-01-01T06:24:04.096Z,99693.88
2024-01-01T06:26:33.237Z,99707.84
2024-01-01T06:29:00.996Z,99712.41
2024-01-01T06:31:28.782Z,99711.59
2024-01-01T06:33:57.154Z,99714.22
2024-01-01T06:36:24.901Z,99704.13
2024-01-01T06:38:52.670Z,99722.94
2024-01-01T06:41:20.536Z,99722.69
2024-01-01T06:43:49.821Z,99735.13
2024-01-01T06:46:17.874Z,99729.84
2024-01-01T06:48:45.823Z,99732.50
2024-01-01T06:51:13.592Z,99734.88
2024-01-01T06:53:41.412Z,99732.38
2024-01-01T06:56:11.207Z,99745.63
2024-01-01T06:58:41.108Z,99745.53
2024-01-01T07:01:10.306Z,99746.38
2024-01-01T07:03:38.082Z,99764.50
2024-01-01T07:06:06.043Z,99756.47
2024-01-01T07:08:33.837Z,99767.81
2024-01-01T07:11:01.783Z,99769.47
2024-01-01T07:13:29.484Z,99765.19
2024-01-01T07:15:57.354Z,99765.91
2024-01-01T07:18:26.622Z,99771.41
2024-01-01T07:20:54.476Z,99769.25
2024-01-01T07:23:22.377Z,99778.94
2024-01-01T07:25:51.099Z,99791.25
2024-01-01T07:28:18.798Z,99792.91
2024-01-01T07:30:46.701Z,99797.47
2024-01-01T07:33:14.566Z,99806.31
2024-01-01T07:35:43.740Z,99810.72
2024-01-01T07:38:11.459Z,99806.56
2024-01-01T07:40:39.237Z,99811.84
2024-01-01T07:43:06.940Z,99813.25
2024-01-01T07:45:34.849Z,99818.53
2024-01-01T07:48:02.816Z,99817.41
2024-01-01T07:50:30.678Z,99834.28
2024-01-01T07:52:59.843Z,99838.81
2024-01-01T07:55:27.606Z,99844.91
2024-01-01T07:57:55.893Z,99844.09
2024-01-01T08:00:25.100Z,99836.34
2024-01-01T08:02:52.914Z,99848.66
2024-01-01T08:05:20.950Z,99850.59
2024-01-01T08:07:49.977Z,99854.19
2024-01-01T08:10:19.375Z,99853.22
2024-01-01T08:12:47.114Z,99862.06
2024-01-01T08:15:14.946Z,99854.19
2024-01-01T08:17:42.905Z,99859.44
2024-01-01T08:20:12.341Z,99860.13
2024-01-01T08:22:40.147Z,99861.81
2024-01-01T08:25:08.308Z,99861.81
2024-01-01T08:27:37.388Z,99870.66
2024-01-01T08:30:07.934Z,99868.53
2024-01-01T08:32:35.927Z,99877.84
2024-01-01T08:35:03.779Z,99881.19
2024-01-01T08:37:31.633Z,99880.22
2024-01-01T08:39:59.351Z,99889.91
2024-01-01T08:42:27.356Z,99892.66
2024-01-01T08:44:56.454Z,99896.25
2024-01-01T08:47:24.238Z,99896.25
2024-01-01T08:49:52.050Z,99900.69
2024-01-01T08:52:19.777Z,99907.63
2024-01-01T08:54:47.512Z,99909.41
2024-01-01T08:57:16.591Z,99902.59
2024-01-01T08:59:44.274Z,99908.94
2024-01-01T09:02:13.399Z,99915.16
2024-01-01T09:04:41.241Z,99926.38
2024-01-01T09:07:09.022Z,99918.50
2024-01-01T09:09:38.292Z,99933.06
2024-01-01T09:12:06.621Z,99931.38
2024-01-01T09:14:35.568Z,99931.38
2024-01-01T09:17:05.263Z,99941.91
2024-01-01T09:19:34.537Z,99941.19
2024-01-01T09:22:02.545Z,99938.56
2024-01-01T09:24:30.198Z,99941.19
2024-01-01T09:26:57.940Z,99940.50
2024-01-01T09:29:25.872Z,99951.72
2024-01-01T09:31:53.690Z,99961.41
2024-01-01T09:34:21.520Z,99958.66
2024-01-01T09:36:57.684Z,99959.88
2024-01-01T09:39:31.160Z,99968.34
2024-01-01T09:41:59.093Z,99985.69
2024-01-01T09:44:27.510Z,99974.91
2024-01-01T09:46:55.350Z,99975.59
2024-01-01T09:49:25.889Z,99979.88
2024-01-01T09:51:57.538Z,99985.16
2024-01-01T09:54:25.297Z,99999.03
2024-01-01T09:56:53.029Z,99989.22
2024-01-01T09:59:35.164Z,99992.09
2024-01-01T10:02:06.726Z,100007.16
2024-01-01T10:04:35.642Z,99999.25
2024-01-01T10:07:05.505Z,100013.38
2024-01-01T10:09:34.139Z,100011.59
2024-01-01T10:12:11.115Z,100006.19
2024-01-01T10:14:48.830Z,100011.72
2024-01-01T10:17:19.357Z,100016.72
2024-01-01T10:19:52.544Z,100010.53
2024-01-01T10:22:24.838Z,100006.19
2024-01-01T10:24:54.338Z,100021.97
2024-01-01T10:27:23.712Z,100013.16
2024-01-01T10:29:51.789Z,100021.03
2024-01-01T10:32:20.513Z,100024.38
2024-01-01T10:34:49.225Z,100024.25
2024-01-01T10:37:17.306Z,100032.00
2024-01-01T10:39:46.964Z,100022.44
2024-01-01T10:42:15.354Z,100024.25
2024-01-01T10:44:43.119Z,100033.22
2024-01-01T10:47:12.021Z,100035.34
2024-01-01T10:49:43.942Z,100041.53
2024-01-01T10:52:25.323Z,100042.84
2024-01-01T10:55:29.157Z,100047.97
2024-01-01T10:58:12.656Z,100054.06
2024-01-01T11:00:42.659Z,100054.28
2024-01-01T11:03:14.614Z,100058.84
2024-01-01T11:05:42.999Z,100065.66
2024-01-01T11:08:11.199Z,100064.00
2024-01-01T11:10:45.518Z,100064.97
2024-01-01T11:13:14.979Z,100056.34
2024-01-01T11:15:44.661Z,100065.91
2024-01-01T11:18:14.308Z,100073.81
2024-01-01T11:20:55.773Z,100080.59
2024-01-01T11:23:45.613Z,100076.19
2024-01-01T11:26:33.467Z,100074.97
2024-01-01T11:29:06.127Z,100079.69
2024-01-01T11:31:35.822Z,100086.72
2024-01-01T11:34:13.166Z,100089.34
2024-01-01T11:36:49.581Z,100098.94
2024-01-01T11:39:17.663Z,100093.91
2024-01-01T11:41:46.918Z,100098.31
2024-01-01T11:44:15.841Z,100079.78
2024-01-01T11:46:44.734Z,100096.28
2024-01-01T11:49:12.633Z,100096.59
2024-01-01T11:51:51.518Z,100089.06
2024-01-01T11:54:19.453Z,100100.53
2024-01-01T11:56:50.666Z,100096.25
2024-01-01T11:59:19.951Z,100099.84
2024-01-01T12:01:48.114Z,100095.91
2024-01-01T12:04:16.578Z,100098.41
2024-01-01T12:06:44.548Z,100112.88
2024-01-01T12:09:14.049Z,100106.50
2024-01-01T12:11:43.397Z,100102.94
2024-01-01T12:14:12.620Z,100092.28
2024-01-01T12:16:40.976Z,100093.94
2024-01-01T12:19:10.823Z,100096.72
2024-01-01T12:21:40.229Z,100102.94
2024-01-01T12:24:09.637Z,100099.56
2024-01-01T12:26:38.028Z,100102.94
2024-01-01T12:29:15.571Z,100109.28
2024-01-01T12:31:44.206Z,100102.47
2024-01-01T12:34:16.047Z,100101.50
2024-01-01T12:36:45.297Z,100115.63
2024-01-01T12:39:13.085Z,100108.09
2024-01-01T12:41:41.000Z,100103.19
2024-01-01T12:44:09.584Z,100105.44
2024-01-01T12:46:38.736Z,100099.09
2024-01-01T12:49:06.809Z,100113.91
2024-01-01T12:51:34.734Z,100107.69
2024-01-01T12:54:03.536Z,100108.41
2024-01-01T12:56:33.539Z,100102.75
2024-01-01T12:59:01.456Z,100109.19
2024-01-01T13:01:29.347Z,100099.50
2024-01-01T13:03:58.631Z,100099.34
2024-01-01T13:06:26.543Z,100108.94
2024-01-01T13:44:16.262Z,100169.63
2024-01-01T13:46:44.053Z,100167.91
2024-01-01T13:49:12.201Z,100181.41
2024-01-01T13:55:10.789Z,100180.88
2024-01-01T13:57:38.655Z,100182.44
2024-01-01T14:00:09.713Z,100172.03
2024-01-01T14:02:38.497Z,100165.72
2024-01-01T14:05:07.021Z,100164.97
2024-01-01T14:07:34.829Z,100175.47
2024-01-01T14:10:03.232Z,100177.06
2024-01-01T14:12:32.387Z,100187.31
2024-01-01T14:15:01.678Z,100195.81
2024-01-01T14:17:29.713Z,100196.53
2024-01-01T14:19:57.472Z,100199.03
2024-01-01T14:22:26.058Z,100206.81
2024-01-01T14:24:55.037Z,100209.56
2024-01-01T14:27:22.855Z,100212.06
2024-01-01T14:29:52.773Z,100210.41
2024-01-01T14:32:20.630Z,100213.72
2024-01-01T14:34:48.703Z,100200.72
2024-01-01T14:37:16.385Z,100205.13
2024-01-01T14:39:44.107Z,100208.25
2024-01-01T14:42:11.796Z,100214.94
2024-01-01T14:44:39.567Z,100218.06
2024-01-01T14:47:08.798Z,100229.06
2024-01-01T14:49:36.501Z,100225.47
2024-01-01T14:52:04.587Z,100221.75
2024-01-01T14:54:32.329Z,100220.69
2024-01-01T14:57:00.104Z,100228.69
2024-01-01T14:59:28.073Z,100235.03
2024-01-01T15:01:58.965Z,100227.28
2024-01-01T15:04:28.505Z,100244.94
2024-01-01T15:06:56.536Z,100242.31
2024-01-01T15:09:24.317Z,100242.91
2024-01-01T15:14:08.537Z,100264.06
2024-01-01T15:16:36.301Z,100270.91
2024-01-01T15:19:04.038Z,100271.59
2024-01-01T15:21:35.446Z,100266.22
2024-01-01T15:24:04.070Z,100267.56
2024-01-01T15:57:30.663Z,100318.34
2024-01-01T16:01:54.238Z,100321.75
2024-01-01T16:04:22.075Z,100318.88
2024-01-01T16:06:49.777Z,100317.81
2024-01-01T16:09:17.504Z,100321.94
2024-01-01T16:11:45.224Z,100322.75
2024-01-01T16:14:13.190Z,100328.00
2024-01-01T16:16:40.887Z,100324.44
2024-01-01T16:19:17.505Z,100325.28
2024-01-01T16:21:52.739Z,100320.84
2024-01-01T16:25:25.950Z,100333.03
2024-01-01T16:29:31.538Z,100340.28
2024-01-01T16:31:59.348Z,100342.91
2024-01-01T16:34:27.140Z,100331.59
2024-01-01T16:36:56.020Z,100332.19
2024-01-01T16:39:24.294Z,100339.22
2024-01-01T16:41:53.286Z,100343.75
2024-01-01T16:44:21.321Z,100349.00
2024-01-01T16:46:50.471Z,100341.00
2024-01-01T16:49:18.294Z,100347.31
2024-01-01T16:51:47.608Z,100350.91
2024-01-01T16:54:15.342Z,100344.16
2024-01-01T16:59:11.338Z,100351.53
2024-01-01T17:01:39.153Z,100338.50
2024-01-01T17:04:07.594Z,100332.44
2024-01-01T17:06:35.280Z,100336.00
2024-01-01T17:09:03.073Z,100332.66
2024-01-01T17:11:31.177Z,100331.94
2024-01-01T17:13:58.999Z,100337.38
2024-01-01T17:16:28.209Z,100346.19
2024-01-01T17:18:56.046Z,100346.41
2024-01-01T17:21:23.844Z,100355.22
2024-01-01T17:23:51.708Z,100361.38
2024-01-01T17:26:19.586Z,100359.72
2024-01-01T17:28:49.402Z,100362.44
2024-01-01T17:31:17.292Z,100365.19
2024-01-01T17:33:46.725Z,100361.81
2024-01-01T17:36:17.266Z,100369.78
2024-01-01T17:38:45.237Z,100366.53
2024-01-01T17:41:12.985Z,100371.88
2024-01-01T17:43:40.799Z,100366.75
2024-01-01T17:46:09.283Z,100366.75
2024-01-01T17:48:37.039Z,100367.66
2024-01-01T17:51:10.406Z,100375.53
2024-01-01T17:53:38.361Z,100379.44
2024-01-01T17:56:08.158Z,100381.94
2024-01-01T17:58:37.564Z,100379.44
2024-01-01T18:01:05.569Z,100379.44
2024-01-01T18:03:33.586Z,100376.91
2024-01-01T18:06:01.719Z,100384.88
2024-01-01T18:08:31.015Z,100382.34
2024-01-01T18:10:58.782Z,100384.03
2024-01-01T18:13:26.641Z,100374.38
2024-01-01T18:15:55.004Z,100375.13
2024-01-01T18:18:22.956Z,100381.22
2024-01-01T18:20:51.168Z,100379.44
2024-01-01T18:23:19.127Z,100380.28
2024-01-01T18:25:48.395Z,100387.19
2024-01-01T18:28:16.257Z,100394.31
2024-01-01T18:30:44.785Z,100387.41
2024-01-01T18:33:12.667Z,100397.13
2024-01-01T18:35:40.611Z,100401.66
2024-01-01T18:38:08.392Z,100402.59
2024-01-01T18:40:36.236Z,100402.59
2024-01-01T18:43:05.743Z,100405.22
2024-01-01T18:45:33.619Z,100402.06
2024-01-01T18:48:01.634Z,100403.94
2024-01-01T18:50:29.879Z,100403.00
2024-01-01T18:52:57.877Z,100404.16
2024-01-01T18:55:25.770Z,100404.16
2024-01-01T18:57:53.522Z,100400.78
2024-01-01T19:00:22.837Z,100397.31
2024-01-01T19:02:50.548Z,100399.31
2024-01-01T19:05:18.451Z,100396.59
2024-01-01T19:07:46.341Z,100392.19
2024-01-01T19:10:14.140Z,100387.88
2024-01-01T19:12:41.930Z,100388.81
2024-01-01T19:15:10.172Z,100388.16
2024-01-01T19:17:39.500Z,100387.34
2024-01-01T19:20:08.215Z,100383.38
2024-01-01T19:22:36.015Z,100391.13
2024-01-01T19:25:03.721Z,100378.31
2024-01-01T19:27:32.961Z,100386.06
2024-01-01T19:30:00.704Z,100376.53
2024-01-01T19:32:31.029Z,100376.72
2024-01-01T19:35:00.547Z,100363.63
2024-01-01T19:37:28.642Z,100370.75
2024-01-01T19:39:56.368Z,100376.91
2024-01-01T19:42:24.082Z,100368.31
2024-01-01T19:44:51.805Z,100370.09
2024-01-01T19:47:19.551Z,100365.09
2024-01-01T19:49:47.330Z,100374.72
2024-01-01T19:52:16.610Z,100366.03
2024-01-01T19:54:44.319Z,100371.34
2024-01-01T19:57:12.290Z,100373.13
2024-01-01T19:59:42.567Z,100368.72
2024-01-01T20:02:10.483Z,100368.00
2024-01-01T20:04:41.118Z,100369.88
2024-01-01T20:07:08.932Z,100361.28
2024-01-01T20:09:37.975Z,100364.81
2024-01-01T20:12:06.059Z,100349.53
2024-01-01T20:14:33.800Z,100366.72
2024-01-01T20:17:01.587Z,100353.72
2024-01-01T20:19:29.311Z,100352.16
2024-01-01T20:21:57.070Z,100347.81
2024-01-01T20:24:24.797Z,100341.75
2024-01-01T20:26:54.034Z,100347.81
2024-01-01T20:29:21.873Z,100340.19
2024-01-01T20:31:49.697Z,100341.13
2024-01-01T20:34:17.655Z,100340.19
2024-01-01T20:36:45.499Z,100328.97
2024-01-01T20:39:13.333Z,100328.03
2024-01-01T20:41:41.207Z,100326.34
2024-01-01T20:44:10.931Z,100313.44
2024-01-01T20:46:39.030Z,100323.72
2024-01-01T20:49:07.650Z,100330.66
2024-01-01T20:51:35.578Z,100326.25
2024-01-01T20:54:04.539Z,100317.53
2024-01-01T20:56:33.432Z,100320.28
2024-01-01T20:59:01.478Z,100322.06
2024-01-01T21:01:30.738Z,100316.72
2024-01-01T21:03:58.611Z,100317.66
2024-01-01T21:06:26.542Z,100311.59
2024-01-01T21:08:54.375Z,100315.16
2024-01-01T21:11:22.260Z,100308.13
2024-01-01T21:13:50.111Z,100302.97
2024-01-01T21:16:20.852Z,100307.34
2024-01-01T21:18:50.275Z,100304.84
2024-01-01T21:21:29.299Z,100303.19
2024-01-01T21:23:57.898Z,100296.25
2024-01-01T21:26:25.706Z,100298.88
2024-01-01T21:28:53.450Z,100302.44
2024-01-01T21:31:21.762Z,100300.66
2024-01-01T21:33:52.352Z,100284.13
2024-01-01T21:36:20.245Z,100288.31
2024-01-01T21:38:48.026Z,100276.88
2024-01-01T21:41:16.536Z,100280.34
2024-01-01T21:43:44.306Z,100274.38
2024-01-01T21:46:12.906Z,100265.56
2024-01-01T21:48:40.646Z,100260.22
2024-01-01T21:51:12.064Z,100262.78
2024-01-01T21:53:39.934Z,100260.16
2024-01-01T21:56:08.855Z,100258.16
2024-01-01T21:58:36.607Z,100249.25
2024-01-01T22:01:04.994Z,100246.53
2024-01-01T22:03:34.401Z,100240.25
2024-01-01T22:06:02.356Z,100233.34
2024-01-01T22:08:31.729Z,100234.06
2024-01-01T22:11:00.358Z,100229.66
2024-01-01T22:13:28.520Z,100233.00
2024-01-01T22:15:56.260Z,100226.94
2024-01-01T22:18:24.038Z,100221.69
2024-01-01T22:20:51.819Z,100213.13
2024-01-01T22:23:21.061Z,100210.38
2024-01-01T22:25:50.253Z,100205.97
2024-01-01T22:28:17.944Z,100203.59
2024-01-01T22:30:45.893Z,100206.94
2024-01-01T22:33:13.820Z,100206.81
2024-01-01T22:35:41.682Z,100200.63
2024-01-01T22:38:09.435Z,100205.78
2024-01-01T22:40:37.200Z,100204.97
2024-01-01T22:43:06.562Z,100189.25
2024-01-01T22:45:34.808Z,100207.47
2024-01-01T22:48:02.541Z,100193.44
2024-01-01T22:50:30.391Z,100197.59
2024-01-01T22:52:58.240Z,100189.63
2024-01-01T22:55:26.108Z,100182.53
2024-01-01T22:57:53.870Z,100182.41
2024-01-01T23:00:23.148Z,100176.34
2024-01-01T23:02:51.275Z,100163.97
2024-01-01T23:05:19.573Z,100160.63
2024-01-01T23:07:47.836Z,100158.00
2024-01-01T23:10:21.912Z,100154.22
2024-01-01T23:12:49.719Z,100151.59
2024-01-01T23:15:17.679Z,100143.66
2024-01-01T23:17:46.946Z,100133.91
2024-01-01T23:20:15.224Z,100127.81
2024-01-01T23:22:43.128Z,100120.91
2024-01-01T23:25:11.009Z,100117.13
2024-01-01T23:27:38.735Z,100104.00
2024-01-01T23:31:44.271Z,100105.69
2024-01-01T23:34:15.017Z,100098.56
2024-01-01T23:36:44.035Z,100092.38
2024-01-01T23:39:11.965Z,100084.53
2024-01-01T23:41:39.647Z,100075.72
2024-01-01T23:44:07.371Z,100060.00
2024-01-01T23:46:35.078Z,100058.31
2024-01-01T23:49:04.291Z,100047.09
2024-01-01T23:51:32.052Z,100053.19
2024-01-01T23:54:01.714Z,100058.31
2024-01-01T23:56:30.373Z,100046.06
2024-01-01T23:58:58.155Z,100034.75
